#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.269826161502e+08,3.269833109893e+08,6.948390579820e+02,26299,22176,8337,4123,4123,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.879310e+00,12378400120,0,0,0
121,3.269833210056e+08,3.269835739161e+08,2.529104902744e+02,9714,8189,2700,1525,1525,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.807086e+00,12378400121,0,0,0
122,3.269835840331e+08,3.269839169323e+08,3.328992139101e+02,12768,10743,3832,2025,2025,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400122,0,0,0
123,3.269839280016e+08,3.269843569583e+08,4.289566989541e+02,16492,13834,5101,2658,2658,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400123,0,0,0
124,3.269843680284e+08,3.269851429951e+08,7.749667275548e+02,29841,24978,8873,4863,4863,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400124,0,0,0
126,3.269852080045e+08,3.269858939864e+08,6.859818927646e+02,27188,22903,7764,4285,4285,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400126,0,0,0
127,3.269859040248e+08,3.269863639561e+08,4.599313007593e+02,17935,15143,5700,2792,2792,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400127,0,0,0
128,3.269863750446e+08,3.269867049768e+08,3.299321953058e+02,12833,10748,3719,2085,2085,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400128,0,0,0
129,3.269867150303e+08,3.269868999995e+08,1.849692100883e+02,7313,6157,2044,1156,1156,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400129,0,0,0
130,3.269869100129e+08,3.269872229810e+08,3.129680463672e+02,12093,10174,3295,1919,1919,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400130,0,0,0
131,3.269872330112e+08,3.269873969019e+08,1.638907117248e+02,6354,5392,1710,962,962,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400131,0,0,0
132,3.269874070064e+08,3.269875869930e+08,1.799865731597e+02,6967,5862,1946,1105,1105,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400132,0,0,0
133,3.269875970065e+08,3.269881899645e+08,5.929580572844e+02,23262,19601,7055,3661,3661,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.917507e+00,12378400133,0,0,0
134,3.269882010421e+08,3.269892189927e+08,1.017950567603e+03,39612,33356,11728,6256,6256,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993131e+00,12378400134,0,0,0
136,3.269892510076e+08,3.269895789626e+08,3.279549566507e+02,12616,10537,3737,2079,2079,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400136,0,0,0
137,3.269895890167e+08,3.269896969817e+08,1.079650020003e+02,4304,3606,1168,698,698,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400137,0,0,0
138,3.269897080392e+08,3.269903119441e+08,6.039049879909e+02,23189,19432,6971,3757,3757,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400138,0,0,0
139,3.269903260021e+08,3.269906849774e+08,3.589752724767e+02,13927,11710,3930,2217,2217,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400139,0,0,0
140,3.269906960184e+08,3.269914619449e+08,7.659265436530e+02,29371,24537,8553,4834,4834,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400140,0,0,0
141,3.269914720434e+08,3.269925679901e+08,1.095946705818e+03,42832,36004,12723,6828,6828,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400141,0,0,0
142,3.269925790489e+08,3.269929569619e+08,3.779129144549e+02,14530,12153,4254,2377,2377,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400142,0,0,0
143,3.269929680115e+08,3.269934549960e+08,4.869844348431e+02,18980,15883,5413,3097,3097,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985656e+00,12378400143,0,0,0
144,3.269934650068e+08,3.269936509833e+08,1.859764803648e+02,7151,6024,2111,1127,1127,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400144,0,0,0
146,3.269937110047e+08,3.269949229833e+08,1.211978526533e+03,47542,39816,14614,7726,7726,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400146,0,0,0
148,3.269949810843e+08,3.269955909892e+08,6.099048926234e+02,24139,20277,6959,3862,3862,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400148,0,0,0
149,3.269956010903e+08,3.269959329952e+08,3.319049083591e+02,13209,11037,3625,2172,2172,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400149,0,0,0
150,3.269959430204e+08,3.269960329879e+08,8.996755456924e+01,3524,2922,1063,602,602,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400150,0,0,0
151,3.269960430154e+08,3.269966909974e+08,6.479819154143e+02,26101,21933,7376,4168,4168,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989213e+00,12378400151,0,0,0
152,3.269967010153e+08,3.269968409982e+08,1.399828539491e+02,5680,4776,1631,904,904,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400152,0,0,0
153,3.269968520198e+08,3.269974418924e+08,5.898726228476e+02,23094,19408,6685,3686,3686,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400153,0,0,0
154,3.269974520426e+08,3.269975739873e+08,1.219446656108e+02,4908,4053,1194,855,855,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943089e+00,12378400154,0,0,0
155,3.269975840165e+08,3.269987929461e+08,1.208929562509e+03,47563,39822,13660,7741,7741,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988430e+00,12378400155,0,0,0
156,3.269987960134e+08,3.269990279990e+08,2.319855512977e+02,9273,7718,2769,1555,1555,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400156,0,0,0
157,3.269990380064e+08,3.270000539929e+08,1.015986469686e+03,39978,33536,11766,6442,6442,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400157,0,0,0
158,3.270000640826e+08,3.270004339736e+08,3.698910340667e+02,14584,12150,4364,2434,2434,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400158,0,0,0
159,3.270004450013e+08,3.270008729860e+08,4.279846300483e+02,16887,14148,4743,2739,2739,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400159,0,0,0
160,3.270008830130e+08,3.270010319820e+08,1.489690440893e+02,6057,5025,1600,1032,1032,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400160,0,0,0
161,3.270010420084e+08,3.270016589830e+08,6.169746048450e+02,24234,20289,7159,3945,3945,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400161,0,0,0
162,3.270016690449e+08,3.270021319959e+08,4.629509521723e+02,18504,15444,5202,3060,3060,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400162,0,0,0
163,3.270021420270e+08,3.270025649862e+08,4.229591400027e+02,16558,14012,5008,2546,2546,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400163,0,0,0
164,3.270025750166e+08,3.270027339972e+08,1.589806215763e+02,6322,5316,1844,1006,1006,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400164,0,0,0
166,3.270027630229e+08,3.270034659516e+08,7.029287220240e+02,28096,23474,8121,4622,4622,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.383522e+00,12378400166,0,0,0
167,3.270034761435e+08,3.270039439975e+08,4.678540043235e+02,18952,15935,5212,3017,3017,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.701492e+00,12378400167,0,0,0
168,3.270039540396e+08,3.270042359405e+08,2.819009188414e+02,11449,9547,3257,1902,1902,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.130741e+00,12378400168,0,0,0
169,3.270042460005e+08,3.270048269975e+08,5.809970503449e+02,22966,19235,6404,3731,3731,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.907218e+00,12378400169,0,0,0
170,3.270048380130e+08,3.270051339932e+08,2.959802076817e+02,11790,9891,3571,1899,1899,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400170,0,0,0
171,3.270051440251e+08,3.270054189924e+08,2.749673455358e+02,10982,9330,3169,1652,1652,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400171,0,0,0
172,3.270054290000e+08,3.270066289501e+08,1.199950037479e+03,47564,39913,13617,7651,7651,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941715e+00,12378400172,0,0,0
173,3.270066330021e+08,3.270077839744e+08,1.150972277880e+03,45603,38179,13332,7424,7424,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400173,0,0,0
174,3.270077940077e+08,3.270080899932e+08,2.959855210185e+02,11593,9726,3343,1867,1867,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400174,0,0,0
175,3.270081010154e+08,3.270084299897e+08,3.289743281603e+02,12751,10659,3234,2092,2092,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400175,0,0,0
176,3.270084400067e+08,3.270094379544e+08,9.979476773143e+02,39314,33014,11289,6300,6300,0,2,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400176,0,0,0
177,3.270094480017e+08,3.270103349839e+08,8.869822379351e+02,34962,29257,10238,5705,5705,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400177,0,0,0
178,3.270103450164e+08,3.270110279702e+08,6.829538131952e+02,26401,22176,7391,4225,4225,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400178,0,0,0
179,3.270110390272e+08,3.270117529768e+08,7.139496158957e+02,27931,23411,8387,4520,4520,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997203e+00,12378400179,0,0,0
180,3.270117630172e+08,3.270123709353e+08,6.079180924296e+02,23852,20002,7269,3850,3850,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400180,0,0,0
181,3.270123810247e+08,3.270126389871e+08,2.579623759389e+02,10326,8596,2600,1730,1730,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400181,0,0,0
182,3.270126490214e+08,3.270138579940e+08,1.208972617865e+03,47576,39822,14264,7754,7754,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400182,0,0,0
183,3.270138610736e+08,3.270143699530e+08,5.088793280125e+02,19924,16658,5822,3266,3266,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400183,0,0,0
184,3.270143800327e+08,3.270148409766e+08,4.609438917041e+02,18092,15141,5462,2951,2951,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400184,0,0,0
185,3.270148520345e+08,3.270151389966e+08,2.869620805383e+02,11159,9273,3211,1886,1886,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400185,0,0,0
186,3.270151490529e+08,3.270159179715e+08,7.689185674787e+02,30029,25150,8964,4879,4879,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400186,0,0,0
187,3.270159280198e+08,3.270160569943e+08,1.289745052457e+02,4870,4019,1276,851,851,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400187,0,0,0
188,3.270160670037e+08,3.270167549963e+08,6.879926149249e+02,26760,22485,7989,4275,4275,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400188,0,0,0
189,3.270167650584e+08,3.270172769948e+08,5.119363967180e+02,19768,16547,5090,3221,3221,0,1,e,C,2017,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400189,0,0,0
1,3.270172880275e+08,3.270173989963e+08,1.109688283801e+02,4294,3599,1064,695,695,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400001,0,0,0
2,3.270174090128e+08,3.270178639303e+08,4.549175626040e+02,17731,14943,5405,2788,2788,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400002,0,0,0
3,3.270178740237e+08,3.270190919992e+08,1.217975442767e+03,47521,39891,14523,7630,7630,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400003,0,0,0
4,3.270190960083e+08,3.270194929967e+08,3.969883867502e+02,15554,13080,4210,2474,2474,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997488e+00,12378400004,0,0,0
5,3.270195030065e+08,3.270196059656e+08,1.029590721726e+02,4030,3412,1030,618,618,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400005,0,0,0
6,3.270196160080e+08,3.270199899856e+08,3.739776697159e+02,14581,12214,4332,2367,2367,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400006,0,0,0
7,3.270200000722e+08,3.270203489566e+08,3.488843514919e+02,13754,11604,3725,2150,2150,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400007,0,0,0
8,3.270203590519e+08,3.270208529892e+08,4.939372470975e+02,19237,16149,5514,3088,3088,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400008,0,0,0
9,3.270208630323e+08,3.270217329639e+08,8.699315890074e+02,34232,28645,10494,5587,5587,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400009,0,0,0
10,3.270217440450e+08,3.270229529728e+08,1.208927822113e+03,47570,39895,13336,7675,7675,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400010,0,0,0
11,3.270229560191e+08,3.270232579678e+08,3.019486578703e+02,11901,9978,3228,1923,1923,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400011,0,0,0
12,3.270232680224e+08,3.270240519852e+08,7.839628019929e+02,30950,26040,9252,4910,4910,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378400012,0,0,0
13,3.270240620281e+08,3.270246809923e+08,6.189642044902e+02,24387,20390,6939,3997,3997,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500013,0,0,0
14,3.270246910395e+08,3.270252629403e+08,5.719007673860e+02,22111,18582,6425,3529,3529,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500014,0,0,0
15,3.270252730154e+08,3.270253869557e+08,1.139403307438e+02,4400,3644,1220,756,756,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500015,0,0,0
16,3.270253980061e+08,3.270262639941e+08,8.659880240560e+02,33601,28147,9449,5454,5454,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500016,0,0,0
17,3.270262740486e+08,3.270268919994e+08,6.179508453012e+02,23996,20116,7218,3880,3880,0,5,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500017,0,0,0
18,3.270269030220e+08,3.270274249781e+08,5.219561488032e+02,20181,16961,5884,3220,3220,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500018,0,0,0
19,3.270274350004e+08,3.270275719766e+08,1.369761266708e+02,5144,4357,1406,787,787,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500019,0,0,0
20,3.270275820158e+08,3.270277389603e+08,1.569445540309e+02,6166,5142,1704,1024,1024,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500020,0,0,0
21,3.270277490989e+08,3.270283129704e+08,5.638715182543e+02,21897,18350,6103,3547,3547,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500021,0,0,0
22,3.270283240075e+08,3.270284999989e+08,1.759913759232e+02,6876,5768,1651,1108,1108,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500022,0,0,0
23,3.270285100015e+08,3.270287869574e+08,2.769559584260e+02,10563,8823,3316,1740,1740,0,2,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500023,0,0,0
24,3.270287980781e+08,3.270297579679e+08,9.598898243904e+02,37273,31232,10847,6041,6041,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500024,0,0,0
26,3.270298160000e+08,3.270301659770e+08,3.499770129919e+02,13447,11324,3857,2123,2123,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500026,0,0,0
27,3.270301760155e+08,3.270307459925e+08,5.699769757390e+02,22284,18624,6575,3660,3660,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500027,0,0,0
28,3.270307560012e+08,3.270308569526e+08,1.009513310194e+02,3983,3333,946,650,650,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500028,0,0,0
29,3.270308680074e+08,3.270312399956e+08,3.719882167578e+02,14564,12190,4039,2374,2374,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981233e+00,12378500029,0,0,0
30,3.270312500180e+08,3.270314369843e+08,1.869662958384e+02,7404,6179,1925,1225,1225,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500030,0,0,0
31,3.270314480052e+08,3.270320389946e+08,5.909893795848e+02,23131,19410,6945,3721,3721,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500031,0,0,0
32,3.270320490140e+08,3.270321989968e+08,1.499828197956e+02,5923,4962,1550,961,961,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500032,0,0,0
33,3.270322100593e+08,3.270326399924e+08,4.299330649972e+02,16685,13930,4871,2755,2755,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500033,0,0,0
35,3.270327310023e+08,3.270329259991e+08,1.949967507124e+02,7771,6550,2153,1221,1221,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500035,0,0,0
36,3.270329370294e+08,3.270332689676e+08,3.319381472468e+02,12970,10877,3790,2093,2093,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500036,0,0,0
37,3.270332790094e+08,3.270334829583e+08,2.039489415884e+02,7974,6720,2193,1254,1254,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500037,0,0,0
38,3.270334930435e+08,3.270335939725e+08,1.009290699363e+02,3898,3277,942,621,621,0,1,e,C,2017,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378500038,0,0,0
