#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516895070000e+08,2.516895680000e+08,4.780328e+01,8.852459e-01,4.418033e+01,8.510392e-01,9.242113e-01,4.901107e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516895680000e+08,2.516896290000e+08,4.713115e+01,8.790004e-01,4.337705e+01,8.432670e-01,9.203478e-01,5.049588e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516896290000e+08,2.516896900000e+08,4.645901e+01,8.727102e-01,4.278688e+01,8.375108e-01,9.209598e-01,5.068092e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516896900000e+08,2.516897510000e+08,4.698361e+01,8.776235e-01,4.339344e+01,8.434263e-01,9.235869e-01,4.962319e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516897510000e+08,2.516898120000e+08,4.783607e+01,8.855494e-01,4.418033e+01,8.510392e-01,9.235778e-01,4.918174e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516898120000e+08,2.516898730000e+08,4.759016e+01,8.832704e-01,4.370492e+01,8.464479e-01,9.183603e-01,5.081989e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516898730000e+08,2.516899340000e+08,4.834426e+01,8.902409e-01,4.429508e+01,8.521437e-01,9.162428e-01,5.101278e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300010
2.516899650000e+08,2.516900260000e+08,4.644262e+01,8.725563e-01,4.300000e+01,8.395940e-01,9.258736e-01,4.921969e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516900260000e+08,2.516900870000e+08,4.668853e+01,8.748632e-01,4.275410e+01,8.371899e-01,9.157304e-01,5.205343e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516900870000e+08,2.516901480000e+08,4.606557e+01,8.690071e-01,4.270492e+01,8.367082e-01,9.270462e-01,4.905930e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516901480000e+08,2.516902090000e+08,4.716393e+01,8.793061e-01,4.350820e+01,8.445408e-01,9.224887e-01,4.985321e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516902090000e+08,2.516902700000e+08,4.693443e+01,8.771641e-01,4.324590e+01,8.419912e-01,9.214111e-01,5.029174e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516902700000e+08,2.516903310000e+08,4.437705e+01,8.529318e-01,4.044262e+01,8.142443e-01,9.113410e-01,5.463335e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516903310000e+08,2.516903920000e+08,4.681967e+01,8.760911e-01,4.303279e+01,8.399140e-01,9.191176e-01,5.101917e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516903920000e+08,2.516904530000e+08,4.619672e+01,8.702433e-01,4.213115e+01,8.310683e-01,9.119943e-01,5.336799e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516904530000e+08,2.516905140000e+08,4.806557e+01,8.876712e-01,4.432787e+01,8.524590e-01,9.222374e-01,4.945666e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516905140000e+08,2.516905750000e+08,4.659016e+01,8.739412e-01,4.278688e+01,8.375108e-01,9.183673e-01,5.136038e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516905750000e+08,2.516906360000e+08,4.709836e+01,8.786947e-01,4.393443e+01,8.486674e-01,9.328228e-01,4.670277e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516906360000e+08,2.516906970000e+08,4.824590e+01,8.893348e-01,4.408197e+01,8.500913e-01,9.136935e-01,5.176389e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516906970000e+08,2.516907580000e+08,4.686885e+01,8.765511e-01,4.295082e+01,8.391137e-01,9.164044e-01,5.176405e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516907580000e+08,2.516908190000e+08,4.663934e+01,8.744023e-01,4.308197e+01,8.403938e-01,9.237258e-01,4.976444e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516908190000e+08,2.516908800000e+08,4.703279e+01,8.780827e-01,4.345901e+01,8.440633e-01,9.240153e-01,4.946947e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300011
2.516909130000e+08,2.516909740000e+08,4.775410e+01,8.847904e-01,4.324590e+01,8.419912e-01,9.055956e-01,5.417427e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516909740000e+08,2.516910350000e+08,4.747541e+01,8.822048e-01,4.388525e+01,8.481924e-01,9.243785e-01,4.913019e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516910350000e+08,2.516910960000e+08,4.637705e+01,8.719401e-01,4.245901e+01,8.342958e-01,9.155179e-01,5.228768e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516910960000e+08,2.516911570000e+08,4.678688e+01,8.757843e-01,4.321312e+01,8.416720e-01,9.236160e-01,4.971872e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516911570000e+08,2.516912180000e+08,4.760656e+01,8.834226e-01,4.414754e+01,8.507233e-01,9.273416e-01,4.816866e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516912180000e+08,2.516912790000e+08,4.600000e+01,8.683884e-01,4.236066e+01,8.333288e-01,9.208838e-01,5.095552e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516912790000e+08,2.516913400000e+08,4.745901e+01,8.820525e-01,4.322951e+01,8.418316e-01,9.108808e-01,5.295319e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516913400000e+08,2.516914010000e+08,4.634426e+01,8.716318e-01,4.278688e+01,8.375108e-01,9.232402e-01,5.006813e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516914010000e+08,2.516914620000e+08,4.611475e+01,8.694709e-01,4.242623e+01,8.339736e-01,9.200142e-01,5.114684e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516914620000e+08,2.516915230000e+08,4.719672e+01,8.796117e-01,4.349180e+01,8.443817e-01,9.215005e-01,5.012569e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516915230000e+08,2.516915840000e+08,4.590164e+01,8.674595e-01,4.216393e+01,8.313916e-01,9.185714e-01,5.168517e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516915840000e+08,2.516916450000e+08,4.670492e+01,8.750168e-01,4.301639e+01,8.397540e-01,9.210249e-01,5.052828e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516916450000e+08,2.516917060000e+08,4.657377e+01,8.737874e-01,4.286885e+01,8.383126e-01,9.204506e-01,5.076719e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516917060000e+08,2.516917670000e+08,4.634426e+01,8.716318e-01,4.262295e+01,8.359048e-01,9.197029e-01,5.111058e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516917670000e+08,2.516918280000e+08,4.586885e+01,8.671496e-01,4.232787e+01,8.330063e-01,9.228020e-01,5.045838e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300012
2.516918650000e+08,2.516919260000e+08,4.601639e+01,8.685431e-01,4.254099e+01,8.351007e-01,9.244745e-01,4.987386e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516919260000e+08,2.516919870000e+08,4.845901e+01,8.912969e-01,4.468853e+01,8.559198e-01,9.221922e-01,4.926860e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516919870000e+08,2.516920480000e+08,4.703279e+01,8.780827e-01,4.377049e+01,8.470827e-01,9.306378e-01,4.743363e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516920480000e+08,2.516921090000e+08,4.540984e+01,8.627998e-01,4.198361e+01,8.296118e-01,9.245487e-01,5.018319e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516921090000e+08,2.516921700000e+08,4.614754e+01,8.697799e-01,4.273771e+01,8.370293e-01,9.261101e-01,4.930427e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516921700000e+08,2.516922310000e+08,4.660656e+01,8.740949e-01,4.309836e+01,8.405536e-01,9.247274e-01,4.948083e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516922310000e+08,2.516922920000e+08,4.591803e+01,8.676143e-01,4.232787e+01,8.330063e-01,9.218137e-01,5.072598e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516922920000e+08,2.516923530000e+08,4.814754e+01,8.884278e-01,4.459016e+01,8.549774e-01,9.261151e-01,4.826789e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516923530000e+08,2.516924140000e+08,4.536066e+01,8.623325e-01,4.149180e+01,8.247384e-01,9.147091e-01,5.309924e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516924140000e+08,2.516924750000e+08,4.801639e+01,8.872170e-01,4.414754e+01,8.507233e-01,9.194264e-01,5.029155e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516924750000e+08,2.516925360000e+08,4.713115e+01,8.790004e-01,4.334426e+01,8.429482e-01,9.196522e-01,5.069673e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516925360000e+08,2.516925970000e+08,4.762295e+01,8.835746e-01,4.345901e+01,8.440633e-01,9.125645e-01,5.240860e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516925970000e+08,2.516926580000e+08,4.667213e+01,8.747096e-01,4.273771e+01,8.370293e-01,9.157007e-01,5.207088e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516926580000e+08,2.516927190000e+08,4.693443e+01,8.771641e-01,4.344262e+01,8.439041e-01,9.256025e-01,4.904342e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516927190000e+08,2.516927800000e+08,4.619672e+01,8.702433e-01,4.267213e+01,8.363869e-01,9.237047e-01,5.000862e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300013
2.516928160000e+08,2.516928770000e+08,4.529508e+01,8.617090e-01,4.229508e+01,8.326836e-01,9.337676e-01,4.731122e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516928770000e+08,2.516929380000e+08,4.747541e+01,8.822048e-01,4.377049e+01,8.470827e-01,9.219613e-01,4.984390e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516929380000e+08,2.516929990000e+08,4.518033e+01,8.606167e-01,4.136066e+01,8.234340e-01,9.154572e-01,5.299291e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516929990000e+08,2.516930600000e+08,4.711475e+01,8.788475e-01,4.319672e+01,8.415123e-01,9.168406e-01,5.150616e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516930600000e+08,2.516931210000e+08,4.755738e+01,8.829661e-01,4.388525e+01,8.481924e-01,9.227852e-01,4.955947e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516931210000e+08,2.516931820000e+08,4.508197e+01,8.596793e-01,4.149180e+01,8.247384e-01,9.203637e-01,5.162606e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516931820000e+08,2.516932430000e+08,4.655738e+01,8.736336e-01,4.268853e+01,8.365476e-01,9.169014e-01,5.179633e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516932430000e+08,2.516933040000e+08,4.726229e+01,8.802226e-01,4.339344e+01,8.434263e-01,9.181408e-01,5.105826e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516933040000e+08,2.516933650000e+08,4.686885e+01,8.765511e-01,4.365574e+01,8.459715e-01,9.314446e-01,4.725985e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516933650000e+08,2.516934260000e+08,4.657377e+01,8.737874e-01,4.304918e+01,8.400739e-01,9.243224e-01,4.962034e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516934260000e+08,2.516934870000e+08,4.747541e+01,8.822048e-01,4.391803e+01,8.485091e-01,9.250690e-01,4.892360e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516934870000e+08,2.516935480000e+08,4.709836e+01,8.786947e-01,4.352459e+01,8.446999e-01,9.241211e-01,4.940342e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516935480000e+08,2.516936090000e+08,4.580328e+01,8.665295e-01,4.236066e+01,8.333288e-01,9.248390e-01,4.987883e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516936090000e+08,2.516936700000e+08,4.614754e+01,8.697799e-01,4.249180e+01,8.346179e-01,9.207816e-01,5.090404e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516936700000e+08,2.516937310000e+08,4.747541e+01,8.822048e-01,4.375410e+01,8.469240e-01,9.216160e-01,4.994470e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300014
2.516937700000e+08,2.516938310000e+08,4.675410e+01,8.754774e-01,4.331147e+01,8.426294e-01,9.263675e-01,4.890483e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516938310000e+08,2.516938920000e+08,4.660656e+01,8.740949e-01,4.285246e+01,8.381523e-01,9.194513e-01,5.103936e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516938920000e+08,2.516939530000e+08,4.708197e+01,8.785417e-01,4.309836e+01,8.405536e-01,9.153900e-01,5.193042e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516939530000e+08,2.516940140000e+08,4.732787e+01,8.808330e-01,4.370492e+01,8.464479e-01,9.234499e-01,4.948301e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516940140000e+08,2.516940750000e+08,4.696721e+01,8.774704e-01,4.283607e+01,8.379920e-01,9.120419e-01,5.291551e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516940750000e+08,2.516941360000e+08,4.757377e+01,8.831182e-01,4.391803e+01,8.485091e-01,9.231564e-01,4.944162e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516941360000e+08,2.516941970000e+08,4.745901e+01,8.820525e-01,4.359016e+01,8.453359e-01,9.184802e-01,5.085601e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516941970000e+08,2.516942580000e+08,4.713115e+01,8.790004e-01,4.311475e+01,8.407136e-01,9.147826e-01,5.207200e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516942580000e+08,2.516943190000e+08,4.750820e+01,8.825095e-01,4.406557e+01,8.499332e-01,9.275362e-01,4.815891e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516943190000e+08,2.516943800000e+08,4.747541e+01,8.822048e-01,4.377049e+01,8.470827e-01,9.219613e-01,4.984390e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516943800000e+08,2.516944410000e+08,4.724590e+01,8.800699e-01,4.339344e+01,8.434263e-01,9.184594e-01,5.097649e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516944410000e+08,2.516945020000e+08,4.570492e+01,8.655986e-01,4.203279e+01,8.300976e-01,9.196557e-01,5.148063e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516945020000e+08,2.516945630000e+08,4.732787e+01,8.808330e-01,4.367213e+01,8.461304e-01,9.227572e-01,4.968775e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516945630000e+08,2.516946240000e+08,4.675410e+01,8.754774e-01,4.270492e+01,8.367082e-01,9.133941e-01,5.266573e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516946240000e+08,2.516946850000e+08,4.719672e+01,8.796117e-01,4.354099e+01,8.448589e-01,9.225426e-01,4.982002e-03,1.700000e+01,5.000000e+00,9.970000e+02,42291300015
2.516947140000e+08,2.516947750000e+08,4.744262e+01,8.819002e-01,4.365574e+01,8.459715e-01,9.201797e-01,5.037834e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516947750000e+08,2.516948360000e+08,4.844262e+01,8.911461e-01,4.440984e+01,8.532468e-01,9.167513e-01,5.082014e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516948360000e+08,2.516948970000e+08,4.683607e+01,8.762445e-01,4.314754e+01,8.410331e-01,9.212461e-01,5.039284e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516948970000e+08,2.516949580000e+08,4.698361e+01,8.776235e-01,4.263934e+01,8.360656e-01,9.075366e-01,5.411017e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516949580000e+08,2.516950190000e+08,4.736066e+01,8.811380e-01,4.388525e+01,8.481924e-01,9.266182e-01,4.851441e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516950190000e+08,2.516950800000e+08,4.722951e+01,8.799171e-01,4.350820e+01,8.445408e-01,9.212079e-01,5.019362e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516950800000e+08,2.516951410000e+08,4.772131e+01,8.844866e-01,4.350820e+01,8.445408e-01,9.117142e-01,5.258401e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516951410000e+08,2.516952020000e+08,4.918033e+01,8.979058e-01,4.529508e+01,8.617090e-01,9.210000e-01,4.924733e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516952020000e+08,2.516952630000e+08,4.755738e+01,8.829661e-01,4.401639e+01,8.494588e-01,9.255429e-01,4.873910e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516952630000e+08,2.516953240000e+08,4.552459e+01,8.638893e-01,4.173771e+01,8.271788e-01,9.168167e-01,5.240484e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516953240000e+08,2.516953850000e+08,4.626229e+01,8.708607e-01,4.209836e+01,8.307449e-01,9.099929e-01,5.387395e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516953850000e+08,2.516954460000e+08,4.629508e+01,8.711691e-01,4.275410e+01,8.371899e-01,9.235128e-01,5.001308e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516954460000e+08,2.516955070000e+08,4.881967e+01,8.946075e-01,4.531147e+01,8.618649e-01,9.281397e-01,4.732481e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516955070000e+08,2.516955680000e+08,4.683607e+01,8.762445e-01,4.355738e+01,8.450180e-01,9.299965e-01,4.773594e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516955680000e+08,2.516956290000e+08,4.690164e+01,8.768576e-01,4.308197e+01,8.403938e-01,9.185600e-01,5.113447e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300016
2.516956520000e+08,2.516957130000e+08,4.591803e+01,8.676143e-01,4.237705e+01,8.334901e-01,9.228847e-01,5.040661e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516957130000e+08,2.516957740000e+08,4.691803e+01,8.770109e-01,4.293443e+01,8.389536e-01,9.150943e-01,5.210345e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516957740000e+08,2.516958350000e+08,4.821312e+01,8.890326e-01,4.483607e+01,8.573316e-01,9.299558e-01,4.706194e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516958350000e+08,2.516958960000e+08,4.711475e+01,8.788475e-01,4.342623e+01,8.437449e-01,9.217119e-01,5.010742e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516958960000e+08,2.516959570000e+08,4.650820e+01,8.731720e-01,4.314754e+01,8.410331e-01,9.277406e-01,4.861059e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516959570000e+08,2.516960180000e+08,4.660656e+01,8.740949e-01,4.321312e+01,8.416720e-01,9.271896e-01,4.872957e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516960180000e+08,2.516960790000e+08,4.762295e+01,8.835746e-01,4.386885e+01,8.480339e-01,9.211704e-01,4.999672e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516960790000e+08,2.516961400000e+08,4.690164e+01,8.768576e-01,4.301639e+01,8.397540e-01,9.171618e-01,5.153228e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516961400000e+08,2.516962010000e+08,4.649180e+01,8.730181e-01,4.286885e+01,8.383126e-01,9.220734e-01,5.033529e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516962010000e+08,2.516962620000e+08,4.721312e+01,8.797644e-01,4.337705e+01,8.432670e-01,9.187500e-01,5.091130e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516962620000e+08,2.516963230000e+08,4.706557e+01,8.783888e-01,4.375410e+01,8.469240e-01,9.296412e-01,4.773096e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516963230000e+08,2.516963840000e+08,4.762295e+01,8.835746e-01,4.363934e+01,8.458127e-01,9.163511e-01,5.136744e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516963840000e+08,2.516964450000e+08,4.583607e+01,8.668396e-01,4.245901e+01,8.342958e-01,9.263233e-01,4.940579e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516964450000e+08,2.516965060000e+08,4.516393e+01,8.604606e-01,4.150820e+01,8.249013e-01,9.190562e-01,5.196393e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516965060000e+08,2.516965670000e+08,4.624590e+01,8.707063e-01,4.260656e+01,8.357441e-01,9.213045e-01,5.069614e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300017
2.516966020000e+08,2.516966630000e+08,4.647541e+01,8.728642e-01,4.262295e+01,8.359048e-01,9.171076e-01,5.178345e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516966630000e+08,2.516967240000e+08,4.834426e+01,8.902409e-01,4.424590e+01,8.516705e-01,9.152255e-01,5.129314e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516967240000e+08,2.516967850000e+08,4.467213e+01,8.557628e-01,4.098361e+01,8.196721e-01,9.174312e-01,5.272439e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516967850000e+08,2.516968460000e+08,4.631147e+01,8.713235e-01,4.281967e+01,8.378317e-01,9.246018e-01,4.967623e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516968460000e+08,2.516969070000e+08,4.670492e+01,8.750168e-01,4.290164e+01,8.386332e-01,9.185679e-01,5.123978e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516969070000e+08,2.516969680000e+08,4.668853e+01,8.748632e-01,4.280328e+01,8.376712e-01,9.167837e-01,5.175683e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516969680000e+08,2.516970290000e+08,4.806557e+01,8.876712e-01,4.459016e+01,8.549774e-01,9.276944e-01,4.783067e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516970290000e+08,2.516970900000e+08,4.821312e+01,8.890326e-01,4.434426e+01,8.526166e-01,9.197552e-01,5.009532e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516970900000e+08,2.516971510000e+08,4.586885e+01,8.671496e-01,4.255738e+01,8.352616e-01,9.278056e-01,4.892788e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516971510000e+08,2.516972120000e+08,4.673771e+01,8.753239e-01,4.306557e+01,8.402339e-01,9.214311e-01,5.039161e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516972120000e+08,2.516972730000e+08,4.649180e+01,8.730181e-01,4.265574e+01,8.362263e-01,9.174894e-01,5.166569e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300018
2.516972870000e+08,2.516973480000e+08,4.618033e+01,8.700888e-01,4.265574e+01,8.362263e-01,9.236777e-01,5.002563e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516973480000e+08,2.516974090000e+08,4.681967e+01,8.760911e-01,4.318033e+01,8.413526e-01,9.222689e-01,5.010107e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516974090000e+08,2.516974700000e+08,4.809836e+01,8.879739e-01,4.424590e+01,8.516705e-01,9.199046e-01,5.011239e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516974700000e+08,2.516975310000e+08,4.716393e+01,8.793061e-01,4.386885e+01,8.480339e-01,9.301355e-01,4.752601e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516975310000e+08,2.516975920000e+08,4.872131e+01,8.937058e-01,4.501639e+01,8.590540e-01,9.239569e-01,4.862183e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516975920000e+08,2.516976530000e+08,4.695082e+01,8.773172e-01,4.357377e+01,8.451769e-01,9.280726e-01,4.827825e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516976530000e+08,2.516977140000e+08,4.762295e+01,8.835746e-01,4.390164e+01,8.483508e-01,9.218588e-01,4.979653e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516977140000e+08,2.516977750000e+08,4.657377e+01,8.737874e-01,4.309836e+01,8.405536e-01,9.253784e-01,4.930107e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516977750000e+08,2.516978360000e+08,4.711475e+01,8.788475e-01,4.331147e+01,8.426294e-01,9.192763e-01,5.081363e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516978360000e+08,2.516978970000e+08,4.777049e+01,8.849423e-01,4.357377e+01,8.451769e-01,9.121482e-01,5.244006e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516978970000e+08,2.516979580000e+08,4.744262e+01,8.819002e-01,4.342623e+01,8.437449e-01,9.153421e-01,5.174594e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516979580000e+08,2.516980190000e+08,4.788525e+01,8.860045e-01,4.391803e+01,8.485091e-01,9.171517e-01,5.100311e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516980190000e+08,2.516980800000e+08,4.654099e+01,8.734798e-01,4.281967e+01,8.378317e-01,9.200423e-01,5.090394e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516980800000e+08,2.516981410000e+08,4.747541e+01,8.822048e-01,4.347541e+01,8.442225e-01,9.157459e-01,5.161594e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516981410000e+08,2.516982020000e+08,4.783607e+01,8.855494e-01,4.416393e+01,8.508812e-01,9.232351e-01,4.928274e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300019
2.516982290000e+08,2.516982900000e+08,4.724590e+01,8.800699e-01,4.378688e+01,8.472413e-01,9.267870e-01,4.852183e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516982900000e+08,2.516983510000e+08,4.872131e+01,8.937058e-01,4.513115e+01,8.601482e-01,9.263123e-01,4.792387e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516983510000e+08,2.516984120000e+08,4.726229e+01,8.802226e-01,4.344262e+01,8.439041e-01,9.191814e-01,5.076144e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516984120000e+08,2.516984730000e+08,4.739344e+01,8.814430e-01,4.365574e+01,8.459715e-01,9.211345e-01,5.012807e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
2.516984730000e+08,2.516985340000e+08,4.655738e+01,8.736336e-01,4.293443e+01,8.389536e-01,9.221831e-01,5.026740e-03,1.700000e+01,4.000000e+00,9.960000e+02,42291300020
