#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895327960000e+08,2.895328570000e+08,4.214754e+01,8.312300e-01,3.904918e+01,8.000941e-01,9.264877e-01,5.146935e-03,1.800000e+01,5.000000e+00,9.230000e+02,22335100009
2.895329070000e+08,2.895329680000e+08,4.183607e+01,8.281528e-01,3.896721e+01,7.992539e-01,9.314263e-01,5.002793e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895329680000e+08,2.895330290000e+08,4.218033e+01,8.315532e-01,3.918033e+01,8.014365e-01,9.288768e-01,5.067162e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895330290000e+08,2.895330900000e+08,4.190164e+01,8.288016e-01,3.875410e+01,7.970653e-01,9.248827e-01,5.213544e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895330900000e+08,2.895331510000e+08,3.975410e+01,8.072835e-01,3.624590e+01,7.708405e-01,9.117526e-01,5.760148e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895331510000e+08,2.895332120000e+08,4.085246e+01,8.183596e-01,3.767213e+01,7.858599e-01,9.221509e-01,5.367273e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895332120000e+08,2.895332730000e+08,4.124590e+01,8.222909e-01,3.832787e+01,7.926700e-01,9.292528e-01,5.111711e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895332730000e+08,2.895333340000e+08,4.100000e+01,8.198360e-01,3.801639e+01,7.894426e-01,9.272291e-01,5.194162e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895333340000e+08,2.895333950000e+08,4.263934e+01,8.360656e-01,3.960656e+01,8.057840e-01,9.288735e-01,5.039921e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895333950000e+08,2.895334560000e+08,4.273771e+01,8.370293e-01,3.957377e+01,8.054504e-01,9.259685e-01,5.127856e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895334560000e+08,2.895335170000e+08,4.204918e+01,8.302595e-01,3.895082e+01,7.990858e-01,9.263158e-01,5.158496e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895335170000e+08,2.895335780000e+08,4.139344e+01,8.237603e-01,3.803279e+01,7.896128e-01,9.188119e-01,5.435368e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895335780000e+08,2.895336390000e+08,4.188525e+01,8.286395e-01,3.857377e+01,7.952088e-01,9.209393e-01,5.338267e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895336390000e+08,2.895337000000e+08,4.149180e+01,8.247384e-01,3.780328e+01,7.872267e-01,9.111024e-01,5.656954e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895337000000e+08,2.895337610000e+08,4.290164e+01,8.386332e-01,3.927869e+01,8.024418e-01,9.155521e-01,5.435431e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895337610000e+08,2.895338220000e+08,4.234426e+01,8.331676e-01,3.914754e+01,8.011011e-01,9.245064e-01,5.198139e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895338220000e+08,2.895338830000e+08,4.378688e+01,8.472413e-01,4.104918e+01,8.203276e-01,9.374766e-01,4.684515e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895338830000e+08,2.895339440000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895339440000e+08,2.895340050000e+08,4.255738e+01,8.352616e-01,3.929508e+01,8.026093e-01,9.233436e-01,5.221599e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100010
2.895340480000e+08,2.895341090000e+08,4.303279e+01,8.399140e-01,3.967213e+01,8.064508e-01,9.219047e-01,5.237098e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895341090000e+08,2.895341700000e+08,4.280328e+01,8.376712e-01,3.977049e+01,8.074498e-01,9.291459e-01,5.021355e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895341700000e+08,2.895342310000e+08,4.224590e+01,8.321993e-01,3.918033e+01,8.014365e-01,9.274350e-01,5.110321e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895342310000e+08,2.895342920000e+08,4.250820e+01,8.347788e-01,3.945901e+01,8.042818e-01,9.282684e-01,5.067464e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895342920000e+08,2.895343530000e+08,4.118033e+01,8.216370e-01,3.803279e+01,7.896128e-01,9.235669e-01,5.301090e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895343530000e+08,2.895344140000e+08,4.209836e+01,8.307449e-01,3.904918e+01,8.000941e-01,9.275701e-01,5.114872e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895344140000e+08,2.895344750000e+08,4.203279e+01,8.300976e-01,3.862295e+01,7.957155e-01,9.188768e-01,5.391905e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895344750000e+08,2.895345360000e+08,4.208197e+01,8.305831e-01,3.908197e+01,8.004299e-01,9.287106e-01,5.078551e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895345360000e+08,2.895345970000e+08,4.239344e+01,8.336513e-01,3.896721e+01,7.992539e-01,9.191802e-01,5.359755e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895345970000e+08,2.895346580000e+08,4.308197e+01,8.403938e-01,3.970492e+01,8.067839e-01,9.216134e-01,5.243034e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895346580000e+08,2.895347190000e+08,4.244262e+01,8.341347e-01,3.934426e+01,8.031114e-01,9.269989e-01,5.112560e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895347190000e+08,2.895347800000e+08,4.190164e+01,8.288016e-01,3.849180e+01,7.943634e-01,9.186229e-01,5.408034e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895347800000e+08,2.895348410000e+08,4.147541e+01,8.245755e-01,3.829508e+01,7.923309e-01,9.233202e-01,5.290010e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895348410000e+08,2.895349020000e+08,4.163934e+01,8.262035e-01,3.875410e+01,7.970653e-01,9.307086e-01,5.038828e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895349020000e+08,2.895349630000e+08,4.136066e+01,8.234340e-01,3.778688e+01,7.870560e-01,9.135949e-01,5.593555e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895349630000e+08,2.895350240000e+08,4.198361e+01,8.296118e-01,3.862295e+01,7.957155e-01,9.199532e-01,5.362288e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895350240000e+08,2.895350850000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895350850000e+08,2.895351460000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100011
2.895351850000e+08,2.895352460000e+08,4.209836e+01,8.307449e-01,3.839344e+01,7.933478e-01,9.119937e-01,5.590559e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895352460000e+08,2.895353070000e+08,4.298361e+01,8.394339e-01,3.944262e+01,8.041147e-01,9.176201e-01,5.369399e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895353070000e+08,2.895353680000e+08,4.029508e+01,8.127577e-01,3.706557e+01,7.795078e-01,9.198536e-01,5.476594e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895353680000e+08,2.895354290000e+08,4.195082e+01,8.292879e-01,3.857377e+01,7.952088e-01,9.194998e-01,5.378227e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895354290000e+08,2.895354900000e+08,4.188525e+01,8.286395e-01,3.863934e+01,7.958843e-01,9.225049e-01,5.289638e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895354900000e+08,2.895355510000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895355510000e+08,2.895356120000e+08,4.218033e+01,8.315532e-01,3.849180e+01,7.943634e-01,9.125534e-01,5.569044e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895356120000e+08,2.895356730000e+08,4.080328e+01,8.178669e-01,3.740984e+01,7.831194e-01,9.168341e-01,5.534848e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895356730000e+08,2.895357340000e+08,4.118033e+01,8.216370e-01,3.747541e+01,7.838055e-01,9.100319e-01,5.709037e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100012
2.895358040000e+08,2.895358650000e+08,4.036066e+01,8.134188e-01,3.734426e+01,7.824327e-01,9.252640e-01,5.299730e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895358650000e+08,2.895359260000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895359260000e+08,2.895359870000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895359870000e+08,2.895360480000e+08,4.214754e+01,8.312300e-01,3.898361e+01,7.994220e-01,9.249319e-01,5.196746e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895360480000e+08,2.895361090000e+08,4.126229e+01,8.224543e-01,3.800000e+01,7.892723e-01,9.209376e-01,5.378467e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895361090000e+08,2.895361700000e+08,4.126229e+01,8.224543e-01,3.781967e+01,7.873973e-01,9.165673e-01,5.511993e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895361700000e+08,2.895362310000e+08,4.185246e+01,8.283151e-01,3.863934e+01,7.958843e-01,9.232275e-01,5.269042e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895362310000e+08,2.895362920000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895362920000e+08,2.895363530000e+08,4.290164e+01,8.386332e-01,3.960656e+01,8.057840e-01,9.231945e-01,5.205243e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895363530000e+08,2.895364140000e+08,4.034426e+01,8.132536e-01,3.708197e+01,7.796801e-01,9.191386e-01,5.495477e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895364140000e+08,2.895364750000e+08,4.116393e+01,8.214734e-01,3.781967e+01,7.873973e-01,9.187574e-01,5.452164e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895364750000e+08,2.895365360000e+08,4.213115e+01,8.310683e-01,3.939344e+01,8.036132e-01,9.350194e-01,4.862230e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895365360000e+08,2.895365970000e+08,4.281967e+01,8.378317e-01,3.968853e+01,8.066174e-01,9.268759e-01,5.093946e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895365970000e+08,2.895366580000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,9.363385e-01,4.854903e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895366580000e+08,2.895367190000e+08,4.288525e+01,8.384729e-01,3.921312e+01,8.017718e-01,9.143731e-01,5.470764e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895367190000e+08,2.895367800000e+08,4.286885e+01,8.383126e-01,3.990164e+01,8.087801e-01,9.307839e-01,4.963546e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895367800000e+08,2.895368410000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895368410000e+08,2.895369020000e+08,4.237705e+01,8.334901e-01,3.931147e+01,8.027767e-01,9.276596e-01,5.095122e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100013
2.895369480000e+08,2.895370090000e+08,4.139344e+01,8.237603e-01,3.836066e+01,7.930090e-01,9.267327e-01,5.185633e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895370090000e+08,2.895370700000e+08,4.314754e+01,8.410331e-01,3.973771e+01,8.071170e-01,9.209726e-01,5.258588e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895370700000e+08,2.895371310000e+08,4.219672e+01,8.317148e-01,3.901639e+01,7.997581e-01,9.246309e-01,5.203271e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895371310000e+08,2.895371920000e+08,4.083607e+01,8.181954e-01,3.775410e+01,7.867144e-01,9.245283e-01,5.292554e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895371920000e+08,2.895372530000e+08,4.252459e+01,8.349398e-01,3.950820e+01,8.047828e-01,9.290671e-01,5.040371e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895372530000e+08,2.895373140000e+08,4.283607e+01,8.379920e-01,3.931147e+01,8.027767e-01,9.177191e-01,5.375695e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895373140000e+08,2.895373750000e+08,4.111475e+01,8.209826e-01,3.790164e+01,7.882501e-01,9.218501e-01,5.359578e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895373750000e+08,2.895374360000e+08,4.188525e+01,8.286395e-01,3.836066e+01,7.930090e-01,9.158513e-01,5.492129e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895374360000e+08,2.895374970000e+08,4.281967e+01,8.378317e-01,3.896721e+01,7.992539e-01,9.100306e-01,5.598721e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895374970000e+08,2.895375580000e+08,4.268853e+01,8.365476e-01,3.950820e+01,8.047828e-01,9.254993e-01,5.145740e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895375580000e+08,2.895376190000e+08,4.181967e+01,8.279905e-01,3.829508e+01,7.923309e-01,9.157193e-01,5.500345e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895376190000e+08,2.895376800000e+08,4.159016e+01,8.257154e-01,3.814754e+01,7.908031e-01,9.172251e-01,5.470502e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895376800000e+08,2.895377410000e+08,4.218033e+01,8.315532e-01,3.881967e+01,7.977394e-01,9.203265e-01,5.338363e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895377410000e+08,2.895378020000e+08,4.116393e+01,8.214734e-01,3.827869e+01,7.921613e-01,9.299084e-01,5.094830e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895378020000e+08,2.895378630000e+08,4.116393e+01,8.214734e-01,3.762295e+01,7.853469e-01,9.139785e-01,5.595618e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895378630000e+08,2.895379240000e+08,4.280328e+01,8.376712e-01,3.931147e+01,8.027767e-01,9.184220e-01,5.356784e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895379240000e+08,2.895379850000e+08,4.049180e+01,8.147392e-01,3.709836e+01,7.798524e-01,9.161943e-01,5.575477e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895379850000e+08,2.895380460000e+08,4.332787e+01,8.427888e-01,3.963934e+01,8.061175e-01,9.148695e-01,5.428422e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100014
2.895380860000e+08,2.895381470000e+08,4.181967e+01,8.279905e-01,3.886885e+01,7.982445e-01,9.294394e-01,5.070332e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895381470000e+08,2.895382080000e+08,4.249180e+01,8.346179e-01,3.942623e+01,8.039475e-01,9.278550e-01,5.081896e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895382080000e+08,2.895382690000e+08,4.283607e+01,8.379920e-01,3.931147e+01,8.027767e-01,9.177191e-01,5.375695e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895382690000e+08,2.895383300000e+08,4.247541e+01,8.344569e-01,3.936066e+01,8.032787e-01,9.266692e-01,5.121200e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895383300000e+08,2.895383910000e+08,4.181967e+01,8.279905e-01,3.875410e+01,7.970653e-01,9.266954e-01,5.160347e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895383910000e+08,2.895384520000e+08,4.113115e+01,8.211462e-01,3.842623e+01,7.936864e-01,9.342368e-01,4.948456e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895384520000e+08,2.895385130000e+08,4.163934e+01,8.262035e-01,3.865574e+01,7.960532e-01,9.283465e-01,5.117490e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895385130000e+08,2.895385740000e+08,4.385246e+01,8.478754e-01,4.049180e+01,8.147392e-01,9.233645e-01,5.143275e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895385740000e+08,2.895386350000e+08,4.163934e+01,8.262035e-01,3.862295e+01,7.957155e-01,9.275591e-01,5.143348e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895386350000e+08,2.895386960000e+08,4.196721e+01,8.294499e-01,3.904918e+01,8.000941e-01,9.304687e-01,5.027140e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895386960000e+08,2.895387570000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,9.169930e-01,5.459213e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895387570000e+08,2.895388180000e+08,4.201639e+01,8.299357e-01,3.875410e+01,7.970653e-01,9.223566e-01,5.286003e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895388180000e+08,2.895388790000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895388790000e+08,2.895389400000e+08,4.204918e+01,8.302595e-01,3.881967e+01,7.977394e-01,9.231969e-01,5.257666e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895389400000e+08,2.895390010000e+08,4.147541e+01,8.245755e-01,3.813115e+01,7.906331e-01,9.193676e-01,5.413014e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895390010000e+08,2.895390620000e+08,4.191803e+01,8.289638e-01,3.870492e+01,7.965594e-01,9.233477e-01,5.261142e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895390620000e+08,2.895391230000e+08,4.086885e+01,8.185238e-01,3.775410e+01,7.867144e-01,9.237866e-01,5.314231e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895391230000e+08,2.895391840000e+08,4.073771e+01,8.172094e-01,3.780328e+01,7.872267e-01,9.279678e-01,5.186407e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100015
2.895392250000e+08,2.895392860000e+08,4.245901e+01,8.342958e-01,3.919672e+01,8.016042e-01,9.231660e-01,5.233192e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895392860000e+08,2.895393470000e+08,4.216393e+01,8.313916e-01,3.875410e+01,7.970653e-01,9.191291e-01,5.375873e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895393470000e+08,2.895394080000e+08,4.127869e+01,8.226177e-01,3.786885e+01,7.879092e-01,9.173948e-01,5.485978e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895394080000e+08,2.895394690000e+08,4.301639e+01,8.397540e-01,3.977049e+01,8.074498e-01,9.245427e-01,5.156230e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895394690000e+08,2.895395300000e+08,4.114754e+01,8.213098e-01,3.800000e+01,7.892723e-01,9.235060e-01,5.305139e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895395300000e+08,2.895395910000e+08,4.129508e+01,8.227810e-01,3.829508e+01,7.923309e-01,9.273521e-01,5.171538e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895395910000e+08,2.895396520000e+08,4.383607e+01,8.477170e-01,4.052459e+01,8.150690e-01,9.244577e-01,5.110435e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895396520000e+08,2.895397130000e+08,4.021312e+01,8.119307e-01,3.700000e+01,7.788179e-01,9.200978e-01,5.474539e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895397130000e+08,2.895397740000e+08,4.208197e+01,8.305831e-01,3.900000e+01,7.995901e-01,9.267628e-01,5.142062e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895397740000e+08,2.895398350000e+08,4.045901e+01,8.144094e-01,3.736066e+01,7.826045e-01,9.234198e-01,5.352853e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895398350000e+08,2.895398960000e+08,4.201639e+01,8.299357e-01,3.886885e+01,7.982445e-01,9.250878e-01,5.199881e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895398960000e+08,2.895399570000e+08,4.160656e+01,8.258781e-01,3.826229e+01,7.919917e-01,9.196218e-01,5.396697e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895399570000e+08,2.895400180000e+08,4.165574e+01,8.263661e-01,3.850820e+01,7.945325e-01,9.244392e-01,5.243064e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895400180000e+08,2.895400790000e+08,4.313115e+01,8.408734e-01,3.978688e+01,8.076162e-01,9.224629e-01,5.213972e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895400790000e+08,2.895401400000e+08,4.293443e+01,8.389536e-01,3.908197e+01,8.004299e-01,9.102711e-01,5.584493e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895401400000e+08,2.895402010000e+08,4.222951e+01,8.320379e-01,3.924590e+01,8.021069e-01,9.293478e-01,5.048694e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895402010000e+08,2.895402620000e+08,4.208197e+01,8.305831e-01,3.872131e+01,7.967280e-01,9.201403e-01,5.350298e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895402620000e+08,2.895403230000e+08,4.236066e+01,8.333288e-01,3.911475e+01,8.007656e-01,9.233746e-01,5.232739e-03,1.800000e+01,4.000000e+00,9.220000e+02,22335100016
2.895403640000e+08,2.895404250000e+08,4.096721e+01,8.195081e-01,3.781967e+01,7.873973e-01,9.231693e-01,5.327520e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895404250000e+08,2.895404860000e+08,4.075410e+01,8.173738e-01,3.757377e+01,7.848334e-01,9.219630e-01,5.379681e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895404860000e+08,2.895405470000e+08,4.245901e+01,8.342958e-01,3.918033e+01,8.014365e-01,9.227799e-01,5.245227e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895405470000e+08,2.895406080000e+08,4.290164e+01,8.386332e-01,3.967213e+01,8.064508e-01,9.247230e-01,5.157452e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895406080000e+08,2.895406690000e+08,4.014754e+01,8.112684e-01,3.695082e+01,7.783002e-01,9.203756e-01,5.470300e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895406690000e+08,2.895407300000e+08,4.127869e+01,8.226177e-01,3.778688e+01,7.870560e-01,9.154090e-01,5.545513e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895407300000e+08,2.895407910000e+08,4.109836e+01,8.208188e-01,3.806557e+01,7.899530e-01,9.262066e-01,5.221381e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895407910000e+08,2.895408520000e+08,3.921312e+01,8.017718e-01,3.649180e+01,7.734509e-01,9.306020e-01,5.196068e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895408520000e+08,2.895409130000e+08,4.132787e+01,8.231075e-01,3.822951e+01,7.916523e-01,9.250298e-01,5.244884e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895409130000e+08,2.895409740000e+08,4.136066e+01,8.234340e-01,3.811475e+01,7.904632e-01,9.215220e-01,5.353874e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895409740000e+08,2.895410350000e+08,4.301639e+01,8.397540e-01,3.945901e+01,8.042818e-01,9.173018e-01,5.376779e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895410350000e+08,2.895410960000e+08,4.257377e+01,8.354225e-01,3.919672e+01,8.016042e-01,9.206777e-01,5.302924e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895410960000e+08,2.895411570000e+08,4.050820e+01,8.149042e-01,3.739344e+01,7.829478e-01,9.231080e-01,5.359575e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895411570000e+08,2.895412180000e+08,4.218033e+01,8.315532e-01,3.844262e+01,7.938558e-01,9.113875e-01,5.602465e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895412180000e+08,2.895412790000e+08,4.198361e+01,8.296118e-01,3.885246e+01,7.980762e-01,9.254197e-01,5.191305e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895412790000e+08,2.895413400000e+08,4.175410e+01,8.273412e-01,3.845901e+01,7.940250e-01,9.210836e-01,5.342181e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895413400000e+08,2.895414010000e+08,4.291803e+01,8.387934e-01,3.962295e+01,8.059507e-01,9.232239e-01,5.203336e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895414010000e+08,2.895414620000e+08,4.213115e+01,8.310683e-01,3.916393e+01,8.012688e-01,9.295720e-01,5.047167e-03,1.800000e+01,5.000000e+00,9.220000e+02,22335100017
2.895415150000e+08,2.895415760000e+08,4.067213e+01,8.165514e-01,3.754099e+01,7.844909e-01,9.230149e-01,5.351730e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895415760000e+08,2.895416370000e+08,4.221312e+01,8.318763e-01,3.936066e+01,8.032787e-01,9.324272e-01,4.946579e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895416370000e+08,2.895416980000e+08,4.372131e+01,8.466067e-01,4.065574e+01,8.163869e-01,9.298838e-01,4.944383e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895416980000e+08,2.895417590000e+08,4.219672e+01,8.317148e-01,3.886885e+01,7.982445e-01,9.211344e-01,5.312525e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895417590000e+08,2.895418200000e+08,4.303279e+01,8.399140e-01,3.985246e+01,8.082815e-01,9.260952e-01,5.106218e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895418200000e+08,2.895418810000e+08,4.109836e+01,8.208188e-01,3.780328e+01,7.872267e-01,9.198245e-01,5.423707e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
2.895418810000e+08,2.895419420000e+08,4.086885e+01,8.185238e-01,3.786885e+01,7.879092e-01,9.265944e-01,5.223339e-03,1.800000e+01,4.000000e+00,9.210000e+02,22335100018
