#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955930530000e+08,2.955931140000e+08,1.200000e+01,4.435328e-01,1.034426e+01,4.117986e-01,8.620219e-01,1.274702e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100015
2.955931140000e+08,2.955931750000e+08,1.257377e+01,4.540125e-01,1.104918e+01,4.255985e-01,8.787484e-01,1.178632e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100015
2.955931750000e+08,2.955932360000e+08,1.152459e+01,4.346581e-01,9.918033e+00,4.032254e-01,8.605974e-01,1.306345e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100015
2.955932360000e+08,2.955932970000e+08,1.204918e+01,4.444407e-01,1.022951e+01,4.095080e-01,8.489796e-01,1.320757e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100015
2.955932970000e+08,2.955933580000e+08,1.214754e+01,4.462511e-01,1.031148e+01,4.111454e-01,8.488529e-01,1.315852e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100015
2.955933890000e+08,2.955934500000e+08,1.236066e+01,4.501485e-01,1.093443e+01,4.233827e-01,8.846154e-01,1.163498e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955934500000e+08,2.955935110000e+08,1.231148e+01,4.492521e-01,1.014754e+01,4.078641e-01,8.242344e-01,1.388904e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955935110000e+08,2.955935720000e+08,1.157377e+01,4.355846e-01,9.622951e+00,3.971817e-01,8.314447e-01,1.408917e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955935720000e+08,2.955936330000e+08,1.216393e+01,4.465521e-01,1.047541e+01,4.144008e-01,8.611860e-01,1.269297e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955936330000e+08,2.955936940000e+08,1.206557e+01,4.447429e-01,1.013115e+01,4.075345e-01,8.396739e-01,1.352441e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955936940000e+08,2.955937550000e+08,1.337705e+01,4.682904e-01,1.142623e+01,4.327993e-01,8.541667e-01,1.235534e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955937550000e+08,2.955938160000e+08,1.268852e+01,4.560796e-01,1.068852e+01,4.185949e-01,8.423772e-01,1.309762e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955938160000e+08,2.955938770000e+08,1.204918e+01,4.444407e-01,1.024590e+01,4.098361e-01,8.503401e-01,1.315847e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955938770000e+08,2.955939380000e+08,1.298361e+01,4.613524e-01,1.083607e+01,4.214741e-01,8.345960e-01,1.320227e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955939380000e+08,2.955939990000e+08,1.186885e+01,4.411024e-01,1.000000e+01,4.048882e-01,8.425415e-01,1.353660e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955939990000e+08,2.955940600000e+08,1.255738e+01,4.537165e-01,1.083607e+01,4.214741e-01,8.629243e-01,1.242660e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955940600000e+08,2.955941210000e+08,1.273771e+01,4.569626e-01,1.075410e+01,4.198770e-01,8.442729e-01,1.300808e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955941210000e+08,2.955941820000e+08,1.200000e+01,4.435328e-01,1.018033e+01,4.085225e-01,8.483607e-01,1.325686e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955941820000e+08,2.955942430000e+08,1.219672e+01,4.471535e-01,1.044262e+01,4.137518e-01,8.561828e-01,1.286477e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955942430000e+08,2.955943040000e+08,1.170492e+01,4.380455e-01,9.852459e+00,4.018902e-01,8.417367e-01,1.365932e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955943040000e+08,2.955943650000e+08,1.178689e+01,4.395766e-01,9.819673e+00,4.012209e-01,8.331015e-01,1.390627e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955943650000e+08,2.955944260000e+08,1.180328e+01,4.398822e-01,1.013115e+01,4.075345e-01,8.583333e-01,1.299558e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955944260000e+08,2.955944870000e+08,1.350820e+01,4.705803e-01,1.142623e+01,4.327993e-01,8.458738e-01,1.257846e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955944870000e+08,2.955945480000e+08,1.190164e+01,4.417113e-01,1.024590e+01,4.098361e-01,8.608816e-01,1.284386e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955945480000e+08,2.955946090000e+08,1.293443e+01,4.604778e-01,1.090164e+01,4.227474e-01,8.428391e-01,1.295705e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955946090000e+08,2.955946700000e+08,1.200000e+01,4.435328e-01,1.011475e+01,4.072047e-01,8.428962e-01,1.345008e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955946700000e+08,2.955947310000e+08,1.200000e+01,4.435328e-01,1.021311e+01,4.091798e-01,8.510929e-01,1.315802e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955947310000e+08,2.955947920000e+08,1.259016e+01,4.543084e-01,1.055738e+01,4.160189e-01,8.385417e-01,1.327737e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955947920000e+08,2.955948530000e+08,1.267213e+01,4.557849e-01,1.050820e+01,4.150488e-01,8.292367e-01,1.353464e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955948530000e+08,2.955949140000e+08,1.227869e+01,4.486535e-01,1.029508e+01,4.108185e-01,8.384513e-01,1.344776e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955949140000e+08,2.955949750000e+08,1.152459e+01,4.346581e-01,1.003279e+01,4.055514e-01,8.705547e-01,1.266087e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955949750000e+08,2.955950360000e+08,1.237705e+01,4.504469e-01,1.054098e+01,4.156958e-01,8.516556e-01,1.293582e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955950360000e+08,2.955950970000e+08,1.200000e+01,4.435328e-01,1.032787e+01,4.114721e-01,8.606557e-01,1.279982e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955950970000e+08,2.955951580000e+08,1.188525e+01,4.414069e-01,9.786885e+00,4.005506e-01,8.234483e-01,1.416071e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955951580000e+08,2.955952190000e+08,1.109836e+01,4.265447e-01,9.229508e+00,3.889774e-01,8.316100e-01,1.438214e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955952190000e+08,2.955952800000e+08,1.211475e+01,4.456484e-01,1.027869e+01,4.104913e-01,8.484439e-01,1.319095e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955952800000e+08,2.955953410000e+08,1.198361e+01,4.432297e-01,1.037705e+01,4.124507e-01,8.659371e-01,1.260198e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100016
2.955954000000e+08,2.955954610000e+08,1.240984e+01,4.510432e-01,1.096721e+01,4.240170e-01,8.837516e-01,1.164959e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955954610000e+08,2.955955220000e+08,1.237705e+01,4.504469e-01,1.039344e+01,4.127764e-01,8.397351e-01,1.335110e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955955220000e+08,2.955955830000e+08,1.149180e+01,4.340394e-01,9.803279e+00,4.008859e-01,8.530670e-01,1.337187e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955955830000e+08,2.955956440000e+08,1.181967e+01,4.401876e-01,1.008197e+01,4.065442e-01,8.529820e-01,1.318826e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955956440000e+08,2.955957050000e+08,1.257377e+01,4.540125e-01,1.047541e+01,4.144008e-01,8.331161e-01,1.346363e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955957050000e+08,2.955957660000e+08,1.306557e+01,4.628063e-01,1.100000e+01,4.246503e-01,8.419071e-01,1.292287e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955957660000e+08,2.955958270000e+08,1.183607e+01,4.404927e-01,1.006557e+01,4.062135e-01,8.504155e-01,1.327365e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955958270000e+08,2.955958880000e+08,1.191803e+01,4.420154e-01,1.024590e+01,4.098361e-01,8.596974e-01,1.288067e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955958880000e+08,2.955959490000e+08,1.234426e+01,4.498499e-01,1.059016e+01,4.166644e-01,8.579018e-01,1.272377e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955959490000e+08,2.955960100000e+08,1.272131e+01,4.566685e-01,1.081967e+01,4.211552e-01,8.505155e-01,1.279995e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955960100000e+08,2.955960710000e+08,1.344262e+01,4.694368e-01,1.131148e+01,4.306205e-01,8.414634e-01,1.275485e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955960710000e+08,2.955961320000e+08,1.211475e+01,4.456484e-01,1.042623e+01,4.134269e-01,8.606225e-01,1.274033e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955961320000e+08,2.955961930000e+08,1.183607e+01,4.404927e-01,1.014754e+01,4.078641e-01,8.573407e-01,1.301542e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955961930000e+08,2.955962540000e+08,1.239344e+01,4.507452e-01,1.054098e+01,4.156958e-01,8.505291e-01,1.296767e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955962540000e+08,2.955963150000e+08,1.260656e+01,4.546041e-01,1.057377e+01,4.163418e-01,8.387516e-01,1.326176e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955963150000e+08,2.955963760000e+08,1.234426e+01,4.498499e-01,1.060656e+01,4.169868e-01,8.592297e-01,1.267397e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955963760000e+08,2.955964370000e+08,1.293443e+01,4.604778e-01,1.077049e+01,4.201969e-01,8.326996e-01,1.328783e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955964370000e+08,2.955964980000e+08,1.237705e+01,4.504469e-01,1.070492e+01,4.189158e-01,8.649006e-01,1.244046e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955964980000e+08,2.955965590000e+08,1.190164e+01,4.417113e-01,9.885246e+00,4.025584e-01,8.305785e-01,1.392215e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955965590000e+08,2.955966200000e+08,1.181967e+01,4.401876e-01,1.000000e+01,4.048882e-01,8.460472e-01,1.344075e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955966200000e+08,2.955966810000e+08,1.303279e+01,4.622253e-01,1.108197e+01,4.262295e-01,8.503144e-01,1.265308e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955966810000e+08,2.955967420000e+08,1.221311e+01,4.474539e-01,1.034426e+01,4.117986e-01,8.469799e-01,1.318963e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955967420000e+08,2.955968030000e+08,1.221311e+01,4.474539e-01,1.054098e+01,4.156958e-01,8.630872e-01,1.259422e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955968030000e+08,2.955968640000e+08,1.177049e+01,4.392709e-01,1.019672e+01,4.088513e-01,8.662953e-01,1.270118e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955968640000e+08,2.955969250000e+08,1.195082e+01,4.426230e-01,1.031148e+01,4.111454e-01,8.628258e-01,1.274189e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955969250000e+08,2.955969860000e+08,1.222951e+01,4.477541e-01,1.029508e+01,4.108185e-01,8.418230e-01,1.336019e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955969860000e+08,2.955970470000e+08,1.259016e+01,4.543084e-01,1.093443e+01,4.233827e-01,8.684896e-01,1.219500e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955970470000e+08,2.955971080000e+08,1.214754e+01,4.462511e-01,1.009836e+01,4.068745e-01,8.313090e-01,1.375682e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955971080000e+08,2.955971690000e+08,1.242623e+01,4.513410e-01,1.067213e+01,4.182738e-01,8.588390e-01,1.264674e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955971690000e+08,2.955972300000e+08,1.180328e+01,4.398822e-01,9.704918e+00,3.988697e-01,8.222222e-01,1.424843e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955972300000e+08,2.955972910000e+08,1.178689e+01,4.395766e-01,1.014754e+01,4.078641e-01,8.609179e-01,1.290482e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955972910000e+08,2.955973520000e+08,1.245902e+01,4.519360e-01,1.059016e+01,4.166644e-01,8.500000e-01,1.295234e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955973520000e+08,2.955974130000e+08,1.175410e+01,4.389648e-01,1.011475e+01,4.072047e-01,8.605300e-01,1.293790e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955974130000e+08,2.955974740000e+08,1.318033e+01,4.648343e-01,1.150820e+01,4.343489e-01,8.731343e-01,1.173774e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955974740000e+08,2.955975350000e+08,1.301639e+01,4.619345e-01,1.098361e+01,4.243337e-01,8.438287e-01,1.288301e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955975350000e+08,2.955975960000e+08,1.283607e+01,4.587236e-01,1.127869e+01,4.299960e-01,8.786718e-01,1.166846e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955975960000e+08,2.955976570000e+08,1.301639e+01,4.619345e-01,1.145902e+01,4.334198e-01,8.803526e-01,1.151780e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955976570000e+08,2.955977180000e+08,1.293443e+01,4.604778e-01,1.116393e+01,4.278029e-01,8.631179e-01,1.223686e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955977180000e+08,2.955977790000e+08,1.185246e+01,4.407977e-01,1.027869e+01,4.104913e-01,8.672199e-01,1.262007e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955977790000e+08,2.955978400000e+08,1.170492e+01,4.380455e-01,1.003279e+01,4.055514e-01,8.571429e-01,1.309569e-02,2.560000e+01,2.520000e+01,1.003000e+03,13342100017
2.955978840000e+08,2.955979450000e+08,1.226229e+01,4.483539e-01,1.057377e+01,4.163418e-01,8.622994e-01,1.259929e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955979450000e+08,2.955980060000e+08,1.252459e+01,4.531238e-01,1.059016e+01,4.166644e-01,8.455498e-01,1.307426e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955980060000e+08,2.955980670000e+08,1.234426e+01,4.498499e-01,1.068852e+01,4.185949e-01,8.658699e-01,1.241915e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955980670000e+08,2.955981280000e+08,1.275410e+01,4.572566e-01,1.081967e+01,4.211552e-01,8.483291e-01,1.286008e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955981280000e+08,2.955981890000e+08,1.190164e+01,4.417113e-01,1.009836e+01,4.068745e-01,8.484849e-01,1.330705e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955981890000e+08,2.955982500000e+08,1.137705e+01,4.318669e-01,9.918033e+00,4.032254e-01,8.717579e-01,1.269210e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955982500000e+08,2.955983110000e+08,1.091803e+01,4.230652e-01,9.442623e+00,3.934426e-01,8.648649e-01,1.324711e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955983110000e+08,2.955983720000e+08,1.201639e+01,4.438356e-01,1.040984e+01,4.131017e-01,8.663028e-01,1.257025e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955983720000e+08,2.955984330000e+08,1.281967e+01,4.584305e-01,1.103279e+01,4.252827e-01,8.606138e-01,1.238542e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955984330000e+08,2.955984940000e+08,1.257377e+01,4.540125e-01,1.077049e+01,4.201969e-01,8.565841e-01,1.265570e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955984940000e+08,2.955985550000e+08,1.221311e+01,4.474539e-01,1.054098e+01,4.156958e-01,8.630872e-01,1.259422e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955985550000e+08,2.955986160000e+08,1.221311e+01,4.474539e-01,1.067213e+01,4.182738e-01,8.738255e-01,1.216522e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955986160000e+08,2.955986770000e+08,1.219672e+01,4.471535e-01,1.044262e+01,4.137518e-01,8.561828e-01,1.286477e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955986770000e+08,2.955987380000e+08,1.242623e+01,4.513410e-01,1.054098e+01,4.156958e-01,8.482850e-01,1.303019e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955987380000e+08,2.955987990000e+08,1.180328e+01,4.398822e-01,1.027869e+01,4.104913e-01,8.708333e-01,1.249904e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955987990000e+08,2.955988600000e+08,1.177049e+01,4.392709e-01,9.983606e+00,4.045562e-01,8.481894e-01,1.339168e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955988600000e+08,2.955989210000e+08,1.309836e+01,4.633867e-01,1.114754e+01,4.274887e-01,8.510638e-01,1.259528e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955989210000e+08,2.955989820000e+08,1.177049e+01,4.392709e-01,1.018033e+01,4.085225e-01,8.649025e-01,1.275690e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955989820000e+08,2.955990430000e+08,1.163934e+01,4.368168e-01,9.836065e+00,4.015557e-01,8.450704e-01,1.357952e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955990430000e+08,2.955991040000e+08,1.252459e+01,4.531238e-01,1.068852e+01,4.185949e-01,8.534032e-01,1.279655e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955991040000e+08,2.955991650000e+08,1.231148e+01,4.492521e-01,1.029508e+01,4.108185e-01,8.362184e-01,1.350431e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955991650000e+08,2.955992260000e+08,1.119672e+01,4.284306e-01,9.672132e+00,3.981953e-01,8.638360e-01,1.312310e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955992260000e+08,2.955992870000e+08,1.219672e+01,4.471535e-01,1.055738e+01,4.160189e-01,8.655914e-01,1.250499e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955992870000e+08,2.955993480000e+08,1.181967e+01,4.401876e-01,1.014754e+01,4.078641e-01,8.585298e-01,1.297904e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955993480000e+08,2.955994090000e+08,1.263934e+01,4.551949e-01,1.101639e+01,4.249666e-01,8.715953e-01,1.204816e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955994090000e+08,2.955994700000e+08,1.240984e+01,4.510432e-01,1.060656e+01,4.169868e-01,8.546895e-01,1.280869e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955994700000e+08,2.955995310000e+08,1.277049e+01,4.575503e-01,1.100000e+01,4.246503e-01,8.613607e-01,1.238132e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955995310000e+08,2.955995920000e+08,1.263934e+01,4.551949e-01,1.081967e+01,4.211552e-01,8.560311e-01,1.264305e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955995920000e+08,2.955996530000e+08,1.263934e+01,4.551949e-01,1.001639e+01,4.052199e-01,7.924773e-01,1.460491e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955996530000e+08,2.955997140000e+08,1.168852e+01,4.377387e-01,1.004918e+01,4.058826e-01,8.597475e-01,1.300457e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955997140000e+08,2.955997750000e+08,1.306557e+01,4.628063e-01,1.095082e+01,4.236999e-01,8.381431e-01,1.304655e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955997750000e+08,2.955998360000e+08,1.221311e+01,4.474539e-01,1.039344e+01,4.127764e-01,8.510067e-01,1.304583e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955998360000e+08,2.955998970000e+08,1.224590e+01,4.480541e-01,1.022951e+01,4.095080e-01,8.353414e-01,1.356950e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955998970000e+08,2.955999580000e+08,1.263934e+01,4.551949e-01,1.068852e+01,4.185949e-01,8.456550e-01,1.301115e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.955999580000e+08,2.956000190000e+08,1.226229e+01,4.483539e-01,1.044262e+01,4.137518e-01,8.516043e-01,1.299807e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.956000190000e+08,2.956000800000e+08,1.170492e+01,4.380455e-01,9.983606e+00,4.045562e-01,8.529412e-01,1.325428e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.956000800000e+08,2.956001410000e+08,1.200000e+01,4.435328e-01,1.032787e+01,4.114721e-01,8.606557e-01,1.279982e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.956001410000e+08,2.956002020000e+08,1.259016e+01,4.543084e-01,1.073771e+01,4.195569e-01,8.528646e-01,1.278257e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.956002020000e+08,2.956002630000e+08,1.172131e+01,4.383522e-01,9.885246e+00,4.025584e-01,8.433567e-01,1.359279e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.956002630000e+08,2.956003240000e+08,1.129508e+01,4.303084e-01,9.786885e+00,4.005506e-01,8.664731e-01,1.295843e-02,2.560000e+01,2.510000e+01,1.003000e+03,13342100018
2.956003840000e+08,2.956004450000e+08,1.185246e+01,4.407977e-01,1.040984e+01,4.131017e-01,8.782849e-01,1.215964e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956004450000e+08,2.956005060000e+08,1.188525e+01,4.414069e-01,1.039344e+01,4.127764e-01,8.744828e-01,1.230434e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956005060000e+08,2.956005670000e+08,1.219672e+01,4.471535e-01,1.059016e+01,4.166644e-01,8.682796e-01,1.239852e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956005670000e+08,2.956006280000e+08,1.219672e+01,4.471535e-01,1.039344e+01,4.127764e-01,8.521506e-01,1.301312e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956006280000e+08,2.956006890000e+08,1.313115e+01,4.639663e-01,1.101639e+01,4.249666e-01,8.389513e-01,1.298765e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956006890000e+08,2.956007500000e+08,1.237705e+01,4.504469e-01,1.065574e+01,4.179524e-01,8.609272e-01,1.259305e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956007500000e+08,2.956008110000e+08,1.247541e+01,4.522333e-01,1.083607e+01,4.214741e-01,8.685939e-01,1.224683e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956008110000e+08,2.956008720000e+08,1.270492e+01,4.563741e-01,1.077049e+01,4.201969e-01,8.477420e-01,1.290539e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956008720000e+08,2.956009330000e+08,1.208197e+01,4.450450e-01,1.029508e+01,4.108185e-01,8.521031e-01,1.307651e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956009330000e+08,2.956009940000e+08,1.260656e+01,4.546041e-01,1.083607e+01,4.214741e-01,8.595579e-01,1.252919e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956009940000e+08,2.956010550000e+08,1.286885e+01,4.593090e-01,1.108197e+01,4.262295e-01,8.611465e-01,1.234190e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956010550000e+08,2.956011160000e+08,1.227869e+01,4.486535e-01,1.054098e+01,4.156958e-01,8.584780e-01,1.273608e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956011160000e+08,2.956011770000e+08,1.180328e+01,4.398822e-01,1.027869e+01,4.104913e-01,8.708333e-01,1.249904e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956011770000e+08,2.956012380000e+08,1.183607e+01,4.404927e-01,1.032787e+01,4.114721e-01,8.725762e-01,1.240962e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956012380000e+08,2.956012990000e+08,1.121311e+01,4.287441e-01,9.721312e+00,3.992064e-01,8.669590e-01,1.298566e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956012990000e+08,2.956013600000e+08,1.196721e+01,4.429264e-01,1.029508e+01,4.108185e-01,8.602740e-01,1.283204e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956013600000e+08,2.956014210000e+08,1.149180e+01,4.340394e-01,1.004918e+01,4.058826e-01,8.744650e-01,1.251395e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956014210000e+08,2.956014820000e+08,1.140984e+01,4.324887e-01,9.901639e+00,4.028920e-01,8.678161e-01,1.283803e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956014820000e+08,2.956015430000e+08,1.245902e+01,4.519360e-01,1.078689e+01,4.205166e-01,8.657895e-01,1.236496e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956015430000e+08,2.956016040000e+08,1.211475e+01,4.456484e-01,1.009836e+01,4.068745e-01,8.335589e-01,1.370176e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956016040000e+08,2.956016650000e+08,1.208197e+01,4.450450e-01,1.008197e+01,4.065442e-01,8.344641e-01,1.369040e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956016650000e+08,2.956017260000e+08,1.195082e+01,4.426230e-01,1.036066e+01,4.121248e-01,8.669410e-01,1.257920e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956017260000e+08,2.956017870000e+08,1.167213e+01,4.374316e-01,1.027869e+01,4.104913e-01,8.806180e-01,1.215131e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956017870000e+08,2.956018480000e+08,1.247541e+01,4.522333e-01,1.067213e+01,4.182738e-01,8.554534e-01,1.274705e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956018480000e+08,2.956019090000e+08,1.160656e+01,4.362011e-01,1.006557e+01,4.062135e-01,8.672317e-01,1.275258e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
2.956019090000e+08,2.956019700000e+08,1.234426e+01,4.498499e-01,1.086885e+01,4.221113e-01,8.804781e-01,1.182185e-02,2.550000e+01,2.510000e+01,1.003000e+03,13342100019
