#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,3.554156610571e+08,3.554166869781e+08,1.025921030283e+03,47922,44944,42920,2978,2978,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965920e+00,5411300047,0,0,514
48,3.554166920127e+08,3.554177149928e+08,1.022980081201e+03,47953,45050,42926,2903,2903,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998047e+00,5411300048,0,0,514
49,3.554177190245e+08,3.554187479273e+08,1.028902795315e+03,47915,45008,42756,2907,2907,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980582e+00,5411300049,0,0,514
50,3.554187520523e+08,3.554197769525e+08,1.024900216877e+03,47949,45079,42863,2870,2870,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927875e+00,5411300050,0,0,514
51,3.554197810167e+08,3.554208029985e+08,1.021981786549e+03,47924,45110,42787,2814,2814,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964810e+00,5411300051,0,0,514
52,3.554208070482e+08,3.554218299630e+08,1.022914841115e+03,47936,45079,42834,2857,2857,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987305e+00,5411300052,0,0,514
53,3.554218340193e+08,3.554228619913e+08,1.027971997797e+03,47922,44959,42599,2963,2963,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979592e+00,5411300053,0,0,514
54,3.554228660182e+08,3.554238959986e+08,1.029980432510e+03,47911,45072,42700,2839,2839,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937924e+00,5411300054,0,0,514
55,3.554239010780e+08,3.554249309979e+08,1.029919889271e+03,47942,44954,42666,2988,2988,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990300e+00,5411300055,0,0,514
56,3.554249350125e+08,3.554259649543e+08,1.029941798329e+03,47930,44960,42752,2970,2970,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995151e+00,5411300056,0,0,514
57,3.554259690178e+08,3.554270009974e+08,1.031979653299e+03,47905,44973,42522,2932,2932,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411300057,0,0,514
58,3.554270050119e+08,3.554280339675e+08,1.028955551803e+03,47939,44976,42522,2963,2963,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988350e+00,5411300058,0,0,514
59,3.554280380314e+08,3.554290709938e+08,1.032962456226e+03,47921,45007,42579,2914,2914,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988395e+00,5411300059,0,0,514
60,3.554290750253e+08,3.554301079835e+08,1.032958220184e+03,47898,44912,42783,2986,2986,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964218e+00,5411300060,0,0,514
61,3.554301130553e+08,3.554311439798e+08,1.030924470484e+03,47918,44836,42423,3082,3082,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984496e+00,5411300061,0,0,514
62,3.554311480171e+08,3.554321709772e+08,1.022960106552e+03,47955,45079,42782,2876,2876,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991210e+00,5411300062,0,0,514
63,3.554321750171e+08,3.554332029801e+08,1.027963018298e+03,47911,44949,42827,2962,2962,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823129e+00,5411300063,0,0,514
67,3.554363120124e+08,3.554373479933e+08,1.035980986118e+03,47924,45036,42961,2888,2888,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876566e+00,5411300067,0,0,514
68,3.554373520285e+08,3.554383809823e+08,1.028953747034e+03,47935,45034,42968,2901,2901,0,1,e,B,2018,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975728e+00,5411300068,0,0,514
