#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128726700000e+08,3.128727310000e+08,2.647541e+01,6.588043e-01,1.621312e+01,5.155470e-01,6.123839e-01,1.212346e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100027
3.128727310000e+08,3.128727920000e+08,2.606557e+01,6.536853e-01,1.604918e+01,5.129340e-01,6.157233e-01,1.219878e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100027
3.128727920000e+08,3.128728530000e+08,2.583607e+01,6.508011e-01,1.642623e+01,5.189243e-01,6.357868e-01,1.212148e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100027
3.128728530000e+08,3.128729140000e+08,2.647541e+01,6.588043e-01,1.621312e+01,5.155470e-01,6.123839e-01,1.212346e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100027
3.128729140000e+08,3.128729750000e+08,2.573771e+01,6.495611e-01,1.637705e+01,5.181469e-01,6.363057e-01,1.214091e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100027
3.128729750000e+08,3.128730360000e+08,2.604918e+01,6.534797e-01,1.627869e+01,5.165886e-01,6.249213e-01,1.214540e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100027
3.128730530000e+08,3.128731140000e+08,2.729508e+01,6.689248e-01,1.632787e+01,5.173683e-01,5.981982e-01,1.201493e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128731140000e+08,3.128731750000e+08,2.552459e+01,6.468662e-01,1.554098e+01,5.047477e-01,6.088632e-01,1.236744e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128731750000e+08,3.128732360000e+08,2.647541e+01,6.588043e-01,1.701639e+01,5.281640e-01,6.427245e-01,1.192416e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128732360000e+08,3.128732970000e+08,2.532787e+01,6.443686e-01,1.560656e+01,5.058115e-01,6.161813e-01,1.237238e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128732970000e+08,3.128733580000e+08,2.590164e+01,6.516265e-01,1.626229e+01,5.163284e-01,6.278481e-01,1.216071e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128733580000e+08,3.128734190000e+08,2.549180e+01,6.464506e-01,1.596721e+01,5.116225e-01,6.263666e-01,1.226795e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128734190000e+08,3.128734800000e+08,2.703279e+01,6.657029e-01,1.659016e+01,5.215073e-01,6.137053e-01,1.199027e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128734800000e+08,3.128735410000e+08,2.616393e+01,6.549175e-01,1.593443e+01,5.110970e-01,6.090226e-01,1.221451e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128735410000e+08,3.128736020000e+08,2.660656e+01,6.604339e-01,1.601639e+01,5.124098e-01,6.019717e-01,1.215026e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128736020000e+08,3.128736630000e+08,2.588525e+01,6.514202e-01,1.600000e+01,5.121475e-01,6.181127e-01,1.222673e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128736630000e+08,3.128737240000e+08,2.649180e+01,6.590082e-01,1.647541e+01,5.197006e-01,6.219059e-01,1.206262e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128737240000e+08,3.128737850000e+08,2.547541e+01,6.462427e-01,1.519672e+01,4.991258e-01,5.965251e-01,1.244506e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100028
3.128738100000e+08,3.128738710000e+08,2.644262e+01,6.583962e-01,1.645902e+01,5.194420e-01,6.224427e-01,1.207046e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128738710000e+08,3.128739320000e+08,2.624590e+01,6.559426e-01,1.700000e+01,5.279096e-01,6.477202e-01,1.193829e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128739320000e+08,3.128739930000e+08,2.544262e+01,6.458268e-01,1.642623e+01,5.189243e-01,6.456186e-01,1.214165e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128739930000e+08,3.128740540000e+08,2.590164e+01,6.516265e-01,1.693443e+01,5.268904e-01,6.537974e-01,1.196901e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128740540000e+08,3.128741150000e+08,2.486885e+01,6.385030e-01,1.596721e+01,5.116225e-01,6.420567e-01,1.230838e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128741150000e+08,3.128741760000e+08,2.609836e+01,6.540963e-01,1.639344e+01,5.184062e-01,6.281407e-01,1.211285e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128741760000e+08,3.128742370000e+08,2.503279e+01,6.406041e-01,1.575410e+01,5.081967e-01,6.293386e-01,1.235980e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128742370000e+08,3.128742980000e+08,2.540984e+01,6.454105e-01,1.621312e+01,5.155470e-01,6.380645e-01,1.220624e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128742980000e+08,3.128743590000e+08,2.677049e+01,6.624655e-01,1.660656e+01,5.217649e-01,6.203307e-01,1.200940e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128743590000e+08,3.128744200000e+08,2.488525e+01,6.387135e-01,1.609836e+01,5.137193e-01,6.469038e-01,1.226678e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128744200000e+08,3.128744810000e+08,2.563935e+01,6.483187e-01,1.613115e+01,5.142422e-01,6.291560e-01,1.221396e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128744810000e+08,3.128745420000e+08,2.606557e+01,6.536853e-01,1.667213e+01,5.227941e-01,6.396226e-01,1.204043e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128745420000e+08,3.128746030000e+08,2.642623e+01,6.581921e-01,1.603279e+01,5.126720e-01,6.066998e-01,1.216652e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128746030000e+08,3.128746640000e+08,2.596721e+01,6.524507e-01,1.631148e+01,5.171086e-01,6.281565e-01,1.214329e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128746640000e+08,3.128747250000e+08,2.532787e+01,6.443686e-01,1.588525e+01,5.103076e-01,6.271845e-01,1.230213e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128747250000e+08,3.128747860000e+08,2.557377e+01,6.474891e-01,1.650820e+01,5.202174e-01,6.455128e-01,1.211129e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128747860000e+08,3.128748470000e+08,2.580328e+01,6.503880e-01,1.650820e+01,5.202174e-01,6.397713e-01,1.210038e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128748470000e+08,3.128749080000e+08,2.514754e+01,6.420707e-01,1.609836e+01,5.137193e-01,6.401564e-01,1.225426e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128749080000e+08,3.128749690000e+08,2.568852e+01,6.489401e-01,1.614754e+01,5.145034e-01,6.285897e-01,1.220608e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128749690000e+08,3.128750300000e+08,2.626229e+01,6.561474e-01,1.673771e+01,5.238212e-01,6.373283e-01,1.201177e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128750300000e+08,3.128750910000e+08,2.563935e+01,6.483187e-01,1.621312e+01,5.155470e-01,6.323529e-01,1.219206e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128750910000e+08,3.128751520000e+08,2.524590e+01,6.433251e-01,1.591803e+01,5.108340e-01,6.305195e-01,1.229942e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128751520000e+08,3.128752130000e+08,2.467213e+01,6.359726e-01,1.577049e+01,5.084611e-01,6.392027e-01,1.237892e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128752130000e+08,3.128752740000e+08,2.521312e+01,6.429073e-01,1.604918e+01,5.129340e-01,6.365409e-01,1.226486e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128752740000e+08,3.128753350000e+08,2.598361e+01,6.526567e-01,1.667213e+01,5.227941e-01,6.416404e-01,1.204455e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128753350000e+08,3.128753960000e+08,2.611475e+01,6.543017e-01,1.639344e+01,5.184062e-01,6.277464e-01,1.211166e-02,2.140000e+01,0.000000e+00,1.002000e+03,12362100029
3.128754200000e+08,3.128754810000e+08,2.483607e+01,6.380820e-01,1.452459e+01,4.879632e-01,5.848185e-01,1.265969e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100030
3.128754810000e+08,3.128755420000e+08,2.560656e+01,6.479040e-01,1.552459e+01,5.044814e-01,6.062740e-01,1.236206e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100030
3.128755420000e+08,3.128756030000e+08,2.652459e+01,6.594159e-01,1.559016e+01,5.055457e-01,5.877627e-01,1.223729e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100030
3.128756030000e+08,3.128756640000e+08,2.614754e+01,6.547123e-01,1.611475e+01,5.139808e-01,6.163009e-01,1.217619e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100030
3.128757330000e+08,3.128757940000e+08,2.570492e+01,6.491472e-01,1.595082e+01,5.113598e-01,6.205357e-01,1.225451e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100031
3.128757940000e+08,3.128758550000e+08,2.627869e+01,6.563522e-01,1.652459e+01,5.204757e-01,6.288210e-01,1.206670e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100031
3.128758550000e+08,3.128759160000e+08,2.629508e+01,6.565568e-01,1.649180e+01,5.199590e-01,6.271821e-01,1.207377e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100031
3.128759160000e+08,3.128759770000e+08,2.555738e+01,6.472815e-01,1.693443e+01,5.268904e-01,6.626042e-01,1.197495e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100031
3.128759770000e+08,3.128760380000e+08,2.637705e+01,6.575794e-01,1.695082e+01,5.271454e-01,6.426352e-01,1.194703e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100031
3.128776930000e+08,3.128777540000e+08,2.493443e+01,6.393443e-01,1.619672e+01,5.152863e-01,6.495727e-01,1.223343e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128777540000e+08,3.128778150000e+08,2.493443e+01,6.393443e-01,1.618033e+01,5.150255e-01,6.489152e-01,1.223870e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128778150000e+08,3.128778760000e+08,2.629508e+01,6.565568e-01,1.596721e+01,5.116225e-01,6.072319e-01,1.219392e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128778760000e+08,3.128779370000e+08,2.439344e+01,6.323705e-01,1.486885e+01,4.937121e-01,6.095430e-01,1.264699e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128779370000e+08,3.128779980000e+08,2.562295e+01,6.481114e-01,1.645902e+01,5.194420e-01,6.423544e-01,1.212368e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128779980000e+08,3.128780590000e+08,2.650820e+01,6.592121e-01,1.673771e+01,5.238212e-01,6.314162e-01,1.199695e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128780590000e+08,3.128781200000e+08,2.486885e+01,6.385030e-01,1.577049e+01,5.084611e-01,6.341463e-01,1.236675e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128781200000e+08,3.128781810000e+08,2.513115e+01,6.418614e-01,1.608197e+01,5.134577e-01,6.399217e-01,1.226001e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128781810000e+08,3.128782420000e+08,2.545902e+01,6.460347e-01,1.608197e+01,5.134577e-01,6.316806e-01,1.223983e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128782420000e+08,3.128783030000e+08,2.518033e+01,6.424891e-01,1.578689e+01,5.087253e-01,6.269531e-01,1.233967e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128783030000e+08,3.128783640000e+08,2.673771e+01,6.620597e-01,1.734426e+01,5.332281e-01,6.486818e-01,1.182059e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128783640000e+08,3.128784250000e+08,2.560656e+01,6.479040e-01,1.619672e+01,5.152863e-01,6.325224e-01,1.219868e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128784250000e+08,3.128784860000e+08,2.619672e+01,6.553277e-01,1.686885e+01,5.258693e-01,6.439299e-01,1.197840e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100033
3.128785190000e+08,3.128785800000e+08,2.473771e+01,6.368172e-01,1.309836e+01,4.633867e-01,5.294898e-01,1.284898e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100034
3.128785800000e+08,3.128786410000e+08,2.518033e+01,6.424891e-01,1.455738e+01,4.885136e-01,5.781250e-01,1.260106e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100034
3.128786410000e+08,3.128787020000e+08,2.473771e+01,6.368172e-01,1.386885e+01,4.768210e-01,5.606362e-01,1.277639e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100034
3.128787020000e+08,3.128787630000e+08,2.509836e+01,6.414425e-01,1.357377e+01,4.717211e-01,5.408230e-01,1.273591e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100034
3.128787820000e+08,3.128788430000e+08,2.577049e+01,6.499747e-01,1.711475e+01,5.296884e-01,6.641222e-01,1.191210e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128788430000e+08,3.128789040000e+08,2.626229e+01,6.561474e-01,1.704918e+01,5.286726e-01,6.491885e-01,1.192315e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128789040000e+08,3.128789650000e+08,2.573771e+01,6.495611e-01,1.619672e+01,5.152863e-01,6.292993e-01,1.218963e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128789650000e+08,3.128790260000e+08,2.632787e+01,6.569660e-01,1.718033e+01,5.307021e-01,6.525529e-01,1.188172e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128790260000e+08,3.128790870000e+08,2.493443e+01,6.393443e-01,1.596721e+01,5.116225e-01,6.403682e-01,1.230493e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128790870000e+08,3.128791480000e+08,2.518033e+01,6.424891e-01,1.650820e+01,5.202174e-01,6.555989e-01,1.212427e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128791480000e+08,3.128792090000e+08,2.644262e+01,6.583962e-01,1.750820e+01,5.357422e-01,6.621203e-01,1.177694e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128792090000e+08,3.128792700000e+08,2.522951e+01,6.431162e-01,1.652459e+01,5.204757e-01,6.549708e-01,1.211768e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128792700000e+08,3.128793310000e+08,2.563935e+01,6.483187e-01,1.681967e+01,5.251022e-01,6.560102e-01,1.201184e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128793310000e+08,3.128793920000e+08,2.550820e+01,6.466585e-01,1.745902e+01,5.349892e-01,6.844473e-01,1.178152e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128793920000e+08,3.128794530000e+08,2.585246e+01,6.510075e-01,1.749180e+01,5.354912e-01,6.766011e-01,1.177931e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128794530000e+08,3.128795140000e+08,2.540984e+01,6.454105e-01,1.691803e+01,5.266353e-01,6.658065e-01,1.198139e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128795140000e+08,3.128795750000e+08,2.591803e+01,6.518326e-01,1.677049e+01,5.243340e-01,6.470588e-01,1.201869e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128795750000e+08,3.128796360000e+08,2.508197e+01,6.412330e-01,1.637705e+01,5.181469e-01,6.529412e-01,1.217006e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128796360000e+08,3.128796970000e+08,2.514754e+01,6.420707e-01,1.650820e+01,5.202174e-01,6.564537e-01,1.212501e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128796970000e+08,3.128797580000e+08,2.614754e+01,6.547123e-01,1.726229e+01,5.319666e-01,6.601881e-01,1.185968e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128797580000e+08,3.128798190000e+08,2.591803e+01,6.518326e-01,1.659016e+01,5.215073e-01,6.401012e-01,1.207115e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128798190000e+08,3.128798800000e+08,2.508197e+01,6.412330e-01,1.663935e+01,5.222797e-01,6.633987e-01,1.208091e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128798800000e+08,3.128799410000e+08,2.508197e+01,6.412330e-01,1.611475e+01,5.139808e-01,6.424837e-01,1.225274e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128799410000e+08,3.128800020000e+08,2.526229e+01,6.435340e-01,1.660656e+01,5.217649e-01,6.573653e-01,1.208976e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128800020000e+08,3.128800630000e+08,2.537705e+01,6.449940e-01,1.677049e+01,5.243340e-01,6.608527e-01,1.203264e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128800630000e+08,3.128801240000e+08,2.450820e+01,6.338562e-01,1.640984e+01,5.186653e-01,6.695652e-01,1.216519e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128801240000e+08,3.128801850000e+08,2.518033e+01,6.424891e-01,1.621312e+01,5.155470e-01,6.438802e-01,1.221814e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128801850000e+08,3.128802460000e+08,2.522951e+01,6.431162e-01,1.640984e+01,5.186653e-01,6.504223e-01,1.215487e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128802460000e+08,3.128803070000e+08,2.513115e+01,6.418614e-01,1.618033e+01,5.150255e-01,6.438356e-01,1.223043e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128803070000e+08,3.128803680000e+08,2.511475e+01,6.416520e-01,1.629508e+01,5.168486e-01,6.488250e-01,1.219540e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100035
3.128804030000e+08,3.128804640000e+08,2.536065e+01,6.447856e-01,1.696721e+01,5.274003e-01,6.690369e-01,1.196381e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128804640000e+08,3.128805250000e+08,2.454098e+01,6.342801e-01,1.606557e+01,5.131959e-01,6.546426e-01,1.228926e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128805250000e+08,3.128805860000e+08,2.490164e+01,6.389238e-01,1.663935e+01,5.222797e-01,6.682028e-01,1.208124e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128805860000e+08,3.128806470000e+08,2.501639e+01,6.403943e-01,1.652459e+01,5.204757e-01,6.605505e-01,1.212170e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128806470000e+08,3.128807080000e+08,2.536065e+01,6.447856e-01,1.642623e+01,5.189243e-01,6.477053e-01,1.214498e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128807080000e+08,3.128807690000e+08,2.534426e+01,6.445771e-01,1.644262e+01,5.191832e-01,6.487710e-01,1.214049e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128807690000e+08,3.128808300000e+08,2.531148e+01,6.441601e-01,1.690164e+01,5.263801e-01,6.677461e-01,1.198718e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128808300000e+08,3.128808910000e+08,2.611475e+01,6.543017e-01,1.731148e+01,5.327238e-01,6.629002e-01,1.184392e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128808910000e+08,3.128809520000e+08,2.549180e+01,6.464506e-01,1.685246e+01,5.256137e-01,6.610932e-01,1.200346e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128809520000e+08,3.128810130000e+08,2.577049e+01,6.499747e-01,1.677049e+01,5.243340e-01,6.507633e-01,1.202390e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128810130000e+08,3.128810740000e+08,2.560656e+01,6.479040e-01,1.731148e+01,5.327238e-01,6.760563e-01,1.184093e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128810740000e+08,3.128811350000e+08,2.547541e+01,6.462427e-01,1.701639e+01,5.281640e-01,6.679537e-01,1.194667e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128811350000e+08,3.128811960000e+08,2.557377e+01,6.474891e-01,1.742623e+01,5.344865e-01,6.814103e-01,1.179663e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128811960000e+08,3.128812570000e+08,2.547541e+01,6.462427e-01,1.731148e+01,5.327238e-01,6.795367e-01,1.183777e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128812570000e+08,3.128813180000e+08,2.483607e+01,6.380820e-01,1.621312e+01,5.155470e-01,6.528053e-01,1.223128e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128813180000e+08,3.128813790000e+08,2.593443e+01,6.520388e-01,1.718033e+01,5.307021e-01,6.624526e-01,1.188890e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128813790000e+08,3.128814400000e+08,2.659016e+01,6.602305e-01,1.793443e+01,5.422241e-01,6.744760e-01,1.163454e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128814400000e+08,3.128815010000e+08,2.550820e+01,6.466585e-01,1.681967e+01,5.251022e-01,6.593831e-01,1.201427e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128815010000e+08,3.128815620000e+08,2.531148e+01,6.441601e-01,1.673771e+01,5.238212e-01,6.612694e-01,1.204461e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128815620000e+08,3.128816230000e+08,2.644262e+01,6.583962e-01,1.744262e+01,5.347379e-01,6.596404e-01,1.179792e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128816230000e+08,3.128816840000e+08,2.465574e+01,6.357613e-01,1.629508e+01,5.168486e-01,6.609042e-01,1.220693e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128816840000e+08,3.128817450000e+08,2.650820e+01,6.592121e-01,1.798361e+01,5.429671e-01,6.784168e-01,1.161555e-02,2.130000e+01,0.000000e+00,1.003000e+03,12362100036
3.128818090000e+08,3.128818700000e+08,2.616393e+01,6.549175e-01,1.711475e+01,5.296884e-01,6.541353e-01,1.190613e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128818700000e+08,3.128819310000e+08,2.537705e+01,6.449940e-01,1.652459e+01,5.204757e-01,6.511628e-01,1.211353e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128819310000e+08,3.128819920000e+08,2.590164e+01,6.516265e-01,1.611475e+01,5.139808e-01,6.221519e-01,1.219771e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128819920000e+08,3.128820530000e+08,2.650820e+01,6.592121e-01,1.755738e+01,5.364940e-01,6.623377e-01,1.176051e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128820530000e+08,3.128821140000e+08,2.457377e+01,6.347036e-01,1.622951e+01,5.158076e-01,6.604403e-01,1.223134e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128821140000e+08,3.128821750000e+08,2.483607e+01,6.380820e-01,1.624590e+01,5.160680e-01,6.541254e-01,1.222035e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128821750000e+08,3.128822360000e+08,2.454098e+01,6.342801e-01,1.601639e+01,5.124098e-01,6.526386e-01,1.230598e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128822360000e+08,3.128822970000e+08,2.534426e+01,6.445771e-01,1.688525e+01,5.261248e-01,6.662354e-01,1.199304e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128822970000e+08,3.128823580000e+08,2.595082e+01,6.522448e-01,1.729508e+01,5.324715e-01,6.664561e-01,1.185009e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128823580000e+08,3.128824190000e+08,2.572131e+01,6.493542e-01,1.700000e+01,5.279096e-01,6.609305e-01,1.195118e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128824190000e+08,3.128824800000e+08,2.419672e+01,6.298155e-01,1.570492e+01,5.074028e-01,6.490515e-01,1.242276e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128824800000e+08,3.128825410000e+08,2.491803e+01,6.391340e-01,1.652459e+01,5.204757e-01,6.631579e-01,1.212271e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128825410000e+08,3.128826020000e+08,2.496721e+01,6.397644e-01,1.662295e+01,5.220224e-01,6.657912e-01,1.208726e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128826020000e+08,3.128826630000e+08,2.626229e+01,6.561474e-01,1.729508e+01,5.324715e-01,6.585518e-01,1.184748e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128826630000e+08,3.128827240000e+08,2.478688e+01,6.374499e-01,1.611475e+01,5.139808e-01,6.501323e-01,1.226526e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128827240000e+08,3.128827850000e+08,2.611475e+01,6.543017e-01,1.757377e+01,5.367444e-01,6.729441e-01,1.175419e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128827850000e+08,3.128828460000e+08,2.578688e+01,6.501814e-01,1.686885e+01,5.258693e-01,6.541640e-01,1.199262e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128828460000e+08,3.128829070000e+08,2.472131e+01,6.366062e-01,1.611475e+01,5.139808e-01,6.518568e-01,1.226745e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128829070000e+08,3.128829680000e+08,2.604918e+01,6.534797e-01,1.722951e+01,5.314611e-01,6.614223e-01,1.187153e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128829680000e+08,3.128830290000e+08,2.511475e+01,6.416520e-01,1.680328e+01,5.248463e-01,6.690601e-01,1.202203e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128830290000e+08,3.128830900000e+08,2.477049e+01,6.372390e-01,1.606557e+01,5.131959e-01,6.485771e-01,1.228184e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128830900000e+08,3.128831510000e+08,2.583607e+01,6.508011e-01,1.696721e+01,5.274003e-01,6.567259e-01,1.196009e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128831510000e+08,3.128832120000e+08,2.496721e+01,6.397644e-01,1.626229e+01,5.163284e-01,6.513460e-01,1.221106e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128832120000e+08,3.128832730000e+08,2.521312e+01,6.429073e-01,1.685246e+01,5.256137e-01,6.684005e-01,1.200458e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
3.128832730000e+08,3.128833340000e+08,2.518033e+01,6.424891e-01,1.636065e+01,5.178875e-01,6.497396e-01,1.217221e-02,2.120000e+01,0.000000e+00,1.003000e+03,12362100037
