#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.139248180150e+08,3.139258779787e+08,1.059963655412e+03,47842,47769,44004,73,73,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939680e+00,6363300036,0,0,0
37,3.139258820605e+08,3.139269379955e+08,1.055934994519e+03,47858,47784,44080,74,74,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363300037,0,0,0
38,3.139269420118e+08,3.139275639861e+08,6.219743514061e+02,28074,28038,25744,36,36,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964689e+00,6363300038,0,0,0
39,3.139275750650e+08,3.139286199917e+08,1.044926686347e+03,47897,47820,43948,77,77,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923518e+00,6363300039,0,0,0
40,3.139286240083e+08,3.139296749362e+08,1.050927928746e+03,47854,47763,43891,91,91,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363300040,0,0,0
41,3.139296800461e+08,3.139307259813e+08,1.045935261369e+03,47883,47807,43878,76,76,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6363300041,0,0,0
42,3.139307300161e+08,3.139317849966e+08,1.054980490983e+03,47864,47786,43611,78,78,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989583e+00,6363300042,0,0,0
43,3.139317890262e+08,3.139328379914e+08,1.048965211928e+03,47870,47790,43738,80,80,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992382e+00,6363300043,0,0,0
44,3.139328420145e+08,3.139338849696e+08,1.042955071926e+03,47907,47807,43764,100,100,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993295e+00,6363300044,0,0,0
45,3.139338890057e+08,3.139349309327e+08,1.041927067101e+03,47882,47795,43603,87,87,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895494e+00,6363300045,0,0,0
46,3.139349350154e+08,3.139359759838e+08,1.040968388796e+03,47905,47848,43792,57,57,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840691e+00,6363300046,0,0,0
47,3.139359800126e+08,3.139370229910e+08,1.042978394151e+03,47905,47821,43633,84,84,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924329e+00,6363300047,0,0,0
48,3.139370270026e+08,3.139380609913e+08,1.033988661110e+03,47929,47848,43876,81,81,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.783575e+00,6363300048,0,0,0
49,3.139380650065e+08,3.139390989921e+08,1.033985590041e+03,47928,47852,43460,76,76,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.911110e+00,6363300049,0,0,0
50,3.139391030077e+08,3.139401379882e+08,1.034980505526e+03,47917,47851,43690,66,66,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.173746e+00,6363300050,0,0,0
51,3.139401420133e+08,3.139411739755e+08,1.031962201178e+03,47899,47828,43498,71,71,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.175218e+00,6363300051,0,0,0
53,3.139412250178e+08,3.139422569971e+08,1.031979377091e+03,47896,47813,43507,83,83,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.995160e+00,6363300053,0,0,0
54,3.139422610050e+08,3.139432939841e+08,1.032979092121e+03,47888,47829,43527,59,59,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.278529e+00,6363300054,0,0,0
55,3.139432980012e+08,3.139443309931e+08,1.032991833091e+03,47931,47852,43476,79,79,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.109285e+00,6363300055,0,0,0
56,3.139443350241e+08,3.139453699932e+08,1.034969119608e+03,47927,47847,43672,80,80,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.489382e+00,6363300056,0,0,0
57,3.139453740179e+08,3.139464079511e+08,1.033933245778e+03,47899,47826,43456,73,73,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.121742e+00,6363300057,0,0,0
58,3.139464120191e+08,3.139468379565e+08,4.259373786449e+02,19758,19741,17861,17,17,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.238878e+00,6363300058,0,0,0
59,3.139468490037e+08,3.139478829827e+08,1.033978995383e+03,47891,47816,43453,75,75,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.292755e+00,6363300059,0,0,0
60,3.139478870289e+08,3.139489159203e+08,1.028891437769e+03,47919,47844,43356,75,75,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.339805e+00,6363300060,0,0,0
61,3.139489200186e+08,3.139499569875e+08,1.036968846977e+03,47888,47818,43376,70,70,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.053950e+00,6363300061,0,0,0
62,3.139499610185e+08,3.139509939600e+08,1.032941569746e+03,47897,47816,43381,81,81,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.479691e+00,6363300062,0,0,0
63,3.139509980032e+08,3.139520319997e+08,1.033996531606e+03,47917,47836,43393,81,81,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.854108e+00,6363300063,0,0,0
64,3.139520360015e+08,3.139530669988e+08,1.030997327864e+03,47904,47828,43257,76,76,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.268411e+00,6363300064,0,0,0
65,3.139530710087e+08,3.139541029751e+08,1.031966467321e+03,47912,47831,43358,81,81,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.156826e+00,6363300065,0,0,0
66,3.139541070099e+08,3.139551449689e+08,1.037958995879e+03,47911,47822,43172,89,89,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.706448e+00,6363300066,0,0,0
67,3.139551490047e+08,3.139561839902e+08,1.034985493422e+03,47929,47836,42917,93,93,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.430501e+00,6363300067,0,0,0
68,3.139561880305e+08,3.139572169820e+08,1.028951468170e+03,47919,47841,43315,78,78,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.698058e+00,6363300068,0,0,0
69,3.139572210594e+08,3.139582529883e+08,1.031928888857e+03,47900,47816,43165,84,84,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.789933e+00,6363300069,0,0,0
70,3.139582570744e+08,3.139592849886e+08,1.027914196312e+03,47901,47828,43450,73,73,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913508e+00,6363300070,0,0,0
71,3.139592890085e+08,3.139603209610e+08,1.031952417195e+03,47913,47825,43487,88,88,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.936109e+00,6363300071,0,0,0
72,3.139603250186e+08,3.139613639873e+08,1.038968689263e+03,47893,47812,43331,81,81,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.685577e+00,6363300072,0,0,0
73,3.139613680870e+08,3.139623989724e+08,1.030885390103e+03,47931,47866,43286,65,65,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979650e+00,6363300073,0,0,0
74,3.139624030157e+08,3.139634359894e+08,1.032973739922e+03,47894,47821,43421,73,73,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972921e+00,6363300074,0,0,0
75,3.139634400356e+08,3.139644729956e+08,1.032959913135e+03,47921,47833,43301,88,88,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.900386e+00,6363300075,0,0,0
76,3.139644770100e+08,3.139655149999e+08,1.037989926696e+03,47925,47824,43436,101,101,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974012e+00,6363300076,0,0,0
77,3.139655190241e+08,3.139665639957e+08,1.044971640289e+03,47868,47798,43550,70,70,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946463e+00,6363300077,0,0,0
78,3.139665680109e+08,3.139676109919e+08,1.042980967820e+03,47896,47813,43508,83,83,0,1,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.687739e+00,6363300078,0,0,0
79,3.139676150300e+08,3.139686709908e+08,1.055960773528e+03,47877,47802,43441,75,75,0,2,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876895e+00,6363300079,0,0,0
80,3.139686750313e+08,3.139697189932e+08,1.043961854994e+03,47921,47831,43485,90,90,0,7,e,B,2016,12,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908565e+00,6363300080,0,0,0
