#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861756760000e+08,2.861757370000e+08,2.313115e+01,6.157914e-01,2.152459e+01,5.940220e-01,9.305457e-01,6.767916e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861757370000e+08,2.861757980000e+08,2.375410e+01,6.240284e-01,2.231148e+01,6.047825e-01,9.392685e-01,6.274336e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861757980000e+08,2.861758590000e+08,2.278688e+01,6.111919e-01,2.129508e+01,5.908466e-01,9.345323e-01,6.634424e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861758590000e+08,2.861759200000e+08,2.408197e+01,6.283203e-01,2.245902e+01,6.067789e-01,9.326072e-01,6.541015e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861759200000e+08,2.861759810000e+08,2.372131e+01,6.235976e-01,2.163935e+01,5.956033e-01,9.122322e-01,7.438511e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861759810000e+08,2.861760420000e+08,2.359016e+01,6.218714e-01,2.167213e+01,5.960544e-01,9.186935e-01,7.204726e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861760420000e+08,2.861761030000e+08,2.373771e+01,6.238131e-01,2.213115e+01,6.023335e-01,9.323204e-01,6.601265e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200012
2.861761320000e+08,2.861761930000e+08,2.340984e+01,6.194900e-01,2.175410e+01,5.971805e-01,9.292717e-01,6.784282e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861761930000e+08,2.861762540000e+08,2.293443e+01,6.131673e-01,2.114754e+01,5.887962e-01,9.220872e-01,7.166079e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861762540000e+08,2.861763150000e+08,2.226229e+01,6.041156e-01,2.049180e+01,5.795957e-01,9.204713e-01,7.342047e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861763150000e+08,2.861763760000e+08,2.301639e+01,6.142621e-01,2.114754e+01,5.887962e-01,9.188034e-01,7.289482e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861763760000e+08,2.861764370000e+08,2.172131e+01,5.967304e-01,1.990164e+01,5.711886e-01,9.162264e-01,7.611094e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861764370000e+08,2.861764980000e+08,2.278688e+01,6.111919e-01,2.116393e+01,5.890244e-01,9.287770e-01,6.898561e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861764980000e+08,2.861765590000e+08,2.150820e+01,5.937958e-01,1.983607e+01,5.702468e-01,9.222561e-01,7.392511e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861765590000e+08,2.861766200000e+08,2.277049e+01,6.109720e-01,2.088525e+01,5.851334e-01,9.172066e-01,7.394013e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861766200000e+08,2.861766810000e+08,2.316393e+01,6.162277e-01,2.137705e+01,5.919826e-01,9.228592e-01,7.098045e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861766810000e+08,2.861767420000e+08,2.249180e+01,6.072217e-01,2.044262e+01,5.788997e-01,9.088922e-01,7.768854e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861767420000e+08,2.861768030000e+08,2.316393e+01,6.162277e-01,2.113115e+01,5.885680e-01,9.122434e-01,7.527038e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861768030000e+08,2.861768640000e+08,2.339344e+01,6.192730e-01,2.198361e+01,6.003224e-01,9.397337e-01,6.299814e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861768640000e+08,2.861769250000e+08,2.295082e+01,6.133865e-01,2.124590e+01,5.901639e-01,9.257143e-01,7.008532e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861769250000e+08,2.861769860000e+08,2.250820e+01,6.074429e-01,2.045902e+01,5.791318e-01,9.089585e-01,7.763480e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861769860000e+08,2.861770470000e+08,2.296721e+01,6.136055e-01,2.106557e+01,5.876541e-01,9.172020e-01,7.362467e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861770470000e+08,2.861771080000e+08,2.293443e+01,6.131673e-01,2.088525e+01,5.851334e-01,9.106505e-01,7.626286e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861771080000e+08,2.861771690000e+08,2.334426e+01,6.186217e-01,2.177049e+01,5.974055e-01,9.325843e-01,6.644612e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861771690000e+08,2.861772300000e+08,2.268852e+01,6.098713e-01,2.103279e+01,5.871965e-01,9.270231e-01,6.991493e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861772300000e+08,2.861772910000e+08,2.214754e+01,6.025566e-01,2.036065e+01,5.777380e-01,9.193190e-01,7.409536e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861772910000e+08,2.861773520000e+08,2.240984e+01,6.061141e-01,2.057377e+01,5.807537e-01,9.180688e-01,7.417851e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861773520000e+08,2.861774130000e+08,2.367213e+01,6.229508e-01,2.175410e+01,5.971805e-01,9.189751e-01,7.180879e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861774130000e+08,2.861774740000e+08,2.198361e+01,6.003224e-01,2.021312e+01,5.756410e-01,9.194631e-01,7.431051e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861774740000e+08,2.861775350000e+08,2.303279e+01,6.144808e-01,2.131148e+01,5.910739e-01,9.252669e-01,7.015389e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861775350000e+08,2.861775960000e+08,2.345902e+01,6.201403e-01,2.140984e+01,5.924364e-01,9.126485e-01,7.463923e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861775960000e+08,2.861776570000e+08,2.349180e+01,6.205736e-01,2.154098e+01,5.942482e-01,9.169574e-01,7.289569e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861776570000e+08,2.861777180000e+08,2.372131e+01,6.235976e-01,2.186885e+01,5.987535e-01,9.219074e-01,7.053658e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861777180000e+08,2.861777790000e+08,2.272131e+01,6.103118e-01,2.095082e+01,5.860512e-01,9.220779e-01,7.200001e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861777790000e+08,2.861778400000e+08,2.172131e+01,5.967304e-01,2.008197e+01,5.737705e-01,9.245283e-01,7.256784e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861778400000e+08,2.861779010000e+08,2.296721e+01,6.136055e-01,2.106557e+01,5.876541e-01,9.172020e-01,7.362467e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861779010000e+08,2.861779620000e+08,2.286885e+01,6.122901e-01,2.095082e+01,5.860512e-01,9.161291e-01,7.421591e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200013
2.861779880000e+08,2.861780490000e+08,2.254098e+01,6.078851e-01,2.067213e+01,5.821404e-01,9.170909e-01,7.436284e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861780490000e+08,2.861781100000e+08,2.273771e+01,6.105320e-01,2.065574e+01,5.819095e-01,9.084355e-01,7.744127e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861781100000e+08,2.861781710000e+08,2.252459e+01,6.076640e-01,2.049180e+01,5.795957e-01,9.097525e-01,7.730111e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861781710000e+08,2.861782320000e+08,2.319672e+01,6.166637e-01,2.086885e+01,5.849037e-01,8.996466e-01,7.987736e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861782320000e+08,2.861782930000e+08,2.291803e+01,6.129482e-01,2.088525e+01,5.851334e-01,9.113019e-01,7.603873e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861782930000e+08,2.861783540000e+08,2.372131e+01,6.235976e-01,2.188525e+01,5.989779e-01,9.225985e-01,7.025008e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861783540000e+08,2.861784150000e+08,2.285246e+01,6.120706e-01,2.091803e+01,5.855925e-01,9.153515e-01,7.455421e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861784150000e+08,2.861784760000e+08,2.252459e+01,6.076640e-01,2.109836e+01,5.881112e-01,9.366812e-01,6.570052e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861784760000e+08,2.861785370000e+08,2.268852e+01,6.098713e-01,2.085246e+01,5.846739e-01,9.190751e-01,7.330751e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861785370000e+08,2.861785980000e+08,2.406557e+01,6.281064e-01,2.249180e+01,6.072217e-01,9.346049e-01,6.452435e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861785980000e+08,2.861786590000e+08,2.188525e+01,5.989779e-01,2.045902e+01,5.791318e-01,9.348314e-01,6.755307e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861786590000e+08,2.861787200000e+08,2.272131e+01,6.103118e-01,2.067213e+01,5.821404e-01,9.098124e-01,7.694276e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861787200000e+08,2.861787810000e+08,2.154098e+01,5.942482e-01,1.986885e+01,5.707179e-01,9.223744e-01,7.381733e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861787810000e+08,2.861788420000e+08,2.245902e+01,6.067789e-01,2.078688e+01,5.837539e-01,9.255474e-01,7.092167e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861788420000e+08,2.861789030000e+08,2.355738e+01,6.214391e-01,2.150820e+01,5.937958e-01,9.130132e-01,7.434243e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861789030000e+08,2.861789640000e+08,2.127869e+01,5.906191e-01,1.963935e+01,5.674121e-01,9.229584e-01,7.401444e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861789640000e+08,2.861790250000e+08,2.259016e+01,6.085479e-01,2.081967e+01,5.842141e-01,9.216256e-01,7.240022e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861790250000e+08,2.861790860000e+08,2.221312e+01,6.034480e-01,2.031148e+01,5.770399e-01,9.143912e-01,7.600736e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861790860000e+08,2.861791470000e+08,2.311475e+01,6.155732e-01,2.132787e+01,5.913013e-01,9.226950e-01,7.112515e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861791470000e+08,2.861792080000e+08,2.319672e+01,6.166637e-01,2.126229e+01,5.903916e-01,9.166078e-01,7.349813e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861792080000e+08,2.861792690000e+08,2.242623e+01,6.063358e-01,2.063935e+01,5.816786e-01,9.203216e-01,7.321448e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861792690000e+08,2.861793300000e+08,2.134426e+01,5.915285e-01,1.983607e+01,5.702468e-01,9.293395e-01,7.101828e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861793300000e+08,2.861793910000e+08,2.145902e+01,5.931165e-01,1.978688e+01,5.695394e-01,9.220779e-01,7.408740e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861793910000e+08,2.861794520000e+08,2.222951e+01,6.036706e-01,2.026229e+01,5.763409e-01,9.115044e-01,7.712768e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861794520000e+08,2.861795130000e+08,2.132787e+01,5.913013e-01,1.962295e+01,5.671752e-01,9.200615e-01,7.518788e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861795130000e+08,2.861795740000e+08,2.334426e+01,6.186217e-01,2.150820e+01,5.937958e-01,9.213483e-01,7.133635e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861795740000e+08,2.861796350000e+08,2.252459e+01,6.076640e-01,2.096721e+01,5.862805e-01,9.308588e-01,6.844111e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861796350000e+08,2.861796960000e+08,2.259016e+01,6.085479e-01,2.085246e+01,5.846739e-01,9.230769e-01,7.178317e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861796960000e+08,2.861797570000e+08,2.280328e+01,6.114117e-01,2.104918e+01,5.874254e-01,9.230769e-01,7.144695e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861797570000e+08,2.861798180000e+08,2.234426e+01,6.052268e-01,2.081967e+01,5.842141e-01,9.317682e-01,6.829666e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200014
2.861798670000e+08,2.861799280000e+08,2.257377e+01,6.083271e-01,2.088525e+01,5.851334e-01,9.251997e-01,7.089286e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861799280000e+08,2.861799890000e+08,2.188525e+01,5.989779e-01,2.006557e+01,5.735362e-01,9.168539e-01,7.556668e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861799890000e+08,2.861800500000e+08,2.213115e+01,6.023335e-01,2.019672e+01,5.754075e-01,9.125926e-01,7.686802e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861800500000e+08,2.861801110000e+08,2.198361e+01,6.003224e-01,2.031148e+01,5.770399e-01,9.239374e-01,7.239232e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861801110000e+08,2.861801720000e+08,2.185246e+01,5.985290e-01,2.040984e+01,5.784354e-01,9.339835e-01,6.801125e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861801720000e+08,2.861802330000e+08,2.255738e+01,6.081061e-01,2.098361e+01,5.865096e-01,9.302326e-01,6.867724e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861802330000e+08,2.861802940000e+08,2.275410e+01,6.107520e-01,2.106557e+01,5.876541e-01,9.257925e-01,7.035354e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861802940000e+08,2.861803550000e+08,2.321312e+01,6.168815e-01,2.142623e+01,5.926632e-01,9.230226e-01,7.083633e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861803550000e+08,2.861804160000e+08,2.301639e+01,6.142621e-01,2.109836e+01,5.881112e-01,9.166667e-01,7.376180e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861804160000e+08,2.861804770000e+08,2.208197e+01,6.016639e-01,2.042623e+01,5.786676e-01,9.250185e-01,7.175767e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861804770000e+08,2.861805380000e+08,2.265574e+01,6.094306e-01,2.067213e+01,5.821404e-01,9.124457e-01,7.603056e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861805380000e+08,2.861805990000e+08,2.236065e+01,6.054487e-01,2.070492e+01,5.826018e-01,9.259531e-01,7.089911e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861805990000e+08,2.861806600000e+08,2.295082e+01,6.133865e-01,2.109836e+01,5.881112e-01,9.192857e-01,7.280085e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861806600000e+08,2.861807210000e+08,2.242623e+01,6.063358e-01,2.085246e+01,5.846739e-01,9.298246e-01,6.906372e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861807210000e+08,2.861807820000e+08,2.234426e+01,6.052268e-01,2.096721e+01,5.862805e-01,9.383712e-01,6.513751e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861807820000e+08,2.861808430000e+08,2.260656e+01,6.087686e-01,2.078688e+01,5.837539e-01,9.195069e-01,7.326131e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861808430000e+08,2.861809040000e+08,2.293443e+01,6.131673e-01,2.131148e+01,5.910739e-01,9.292352e-01,6.855872e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861809040000e+08,2.861809650000e+08,2.293443e+01,6.131673e-01,2.118033e+01,5.892525e-01,9.235168e-01,7.105531e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861809650000e+08,2.861810260000e+08,2.263935e+01,6.092100e-01,2.100000e+01,5.867387e-01,9.275887e-01,6.974034e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861810260000e+08,2.861810870000e+08,2.296721e+01,6.136055e-01,2.106557e+01,5.876541e-01,9.172020e-01,7.362467e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861810870000e+08,2.861811480000e+08,2.218033e+01,6.030024e-01,2.013115e+01,5.744727e-01,9.076127e-01,7.872405e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861811480000e+08,2.861812090000e+08,2.275410e+01,6.107520e-01,2.111475e+01,5.883396e-01,9.279539e-01,6.940227e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861812090000e+08,2.861812700000e+08,2.316393e+01,6.162277e-01,2.127869e+01,5.906191e-01,9.186129e-01,7.273994e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861812700000e+08,2.861813310000e+08,2.255738e+01,6.081061e-01,2.083607e+01,5.844441e-01,9.236919e-01,7.157144e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861813310000e+08,2.861813920000e+08,2.226229e+01,6.041156e-01,2.052459e+01,5.800592e-01,9.219440e-01,7.279566e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861813920000e+08,2.861814530000e+08,2.270492e+01,6.100916e-01,2.073771e+01,5.830629e-01,9.133574e-01,7.558947e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861814530000e+08,2.861815140000e+08,2.231148e+01,6.047825e-01,2.036065e+01,5.777380e-01,9.125643e-01,7.656797e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861815140000e+08,2.861815750000e+08,2.280328e+01,6.114117e-01,2.090164e+01,5.853630e-01,9.166068e-01,7.412988e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861815750000e+08,2.861816360000e+08,2.308197e+01,6.151365e-01,2.152459e+01,5.940220e-01,9.325284e-01,6.684826e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861816360000e+08,2.861816970000e+08,2.268852e+01,6.098713e-01,2.118033e+01,5.892525e-01,9.335260e-01,6.696085e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200015
2.861817360000e+08,2.861817970000e+08,2.300000e+01,6.140433e-01,2.145902e+01,5.931165e-01,9.330007e-01,6.674939e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861817970000e+08,2.861818580000e+08,2.201639e+01,6.007699e-01,2.054098e+01,5.802908e-01,9.329858e-01,6.823117e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861818580000e+08,2.861819190000e+08,2.372131e+01,6.235976e-01,2.211475e+01,6.021104e-01,9.322737e-01,6.605659e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861819190000e+08,2.861819800000e+08,2.345902e+01,6.201403e-01,2.150820e+01,5.937958e-01,9.168414e-01,7.299295e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861819800000e+08,2.861820410000e+08,2.301639e+01,6.142621e-01,2.124590e+01,5.901639e-01,9.230769e-01,7.111541e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861820410000e+08,2.861821020000e+08,2.367213e+01,6.229508e-01,2.193443e+01,5.996505e-01,9.265928e-01,6.863255e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861821020000e+08,2.861821630000e+08,2.355738e+01,6.214391e-01,2.206557e+01,6.014405e-01,9.366736e-01,6.424777e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861821630000e+08,2.861822240000e+08,2.272131e+01,6.103118e-01,2.095082e+01,5.860512e-01,9.220779e-01,7.200001e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861822240000e+08,2.861822850000e+08,2.324590e+01,6.173171e-01,2.149180e+01,5.935694e-01,9.245416e-01,7.014213e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861822850000e+08,2.861823460000e+08,2.265574e+01,6.094306e-01,2.134426e+01,5.915285e-01,9.421129e-01,6.281863e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861823460000e+08,2.861824070000e+08,2.259016e+01,6.085479e-01,2.090164e+01,5.853630e-01,9.252540e-01,7.084348e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861824070000e+08,2.861824680000e+08,2.240984e+01,6.061141e-01,2.047541e+01,5.793638e-01,9.136796e-01,7.595728e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861824680000e+08,2.861825290000e+08,2.222951e+01,6.036706e-01,2.045902e+01,5.791318e-01,9.203540e-01,7.352407e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861825290000e+08,2.861825900000e+08,2.280328e+01,6.114117e-01,2.124590e+01,5.901639e-01,9.317038e-01,6.763533e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861825900000e+08,2.861826510000e+08,2.295082e+01,6.133865e-01,2.139344e+01,5.922096e-01,9.321429e-01,6.721636e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861826510000e+08,2.861827120000e+08,2.260656e+01,6.087686e-01,2.072131e+01,5.828324e-01,9.166062e-01,7.445194e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861827120000e+08,2.861827730000e+08,2.193443e+01,5.996505e-01,2.014754e+01,5.747065e-01,9.185351e-01,7.478337e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861827730000e+08,2.861828340000e+08,2.165574e+01,5.958289e-01,2.004918e+01,5.733019e-01,9.258138e-01,7.210610e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861828340000e+08,2.861828950000e+08,2.254098e+01,6.078851e-01,2.077049e+01,5.835237e-01,9.214545e-01,7.255146e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861828950000e+08,2.861829560000e+08,2.167213e+01,5.960544e-01,2.011475e+01,5.742387e-01,9.281392e-01,7.102918e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861829560000e+08,2.861830170000e+08,2.283607e+01,6.118510e-01,2.113115e+01,5.885680e-01,9.253410e-01,7.042330e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861830170000e+08,2.861830780000e+08,2.163935e+01,5.956033e-01,1.990164e+01,5.711886e-01,9.196970e-01,7.479995e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861830780000e+08,2.861831390000e+08,2.440984e+01,6.325830e-01,2.237705e+01,6.056706e-01,9.167227e-01,7.160363e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861831390000e+08,2.861832000000e+08,2.244262e+01,6.065574e-01,2.080328e+01,5.839841e-01,9.269540e-01,7.032758e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861832000000e+08,2.861832610000e+08,2.298361e+01,6.138244e-01,2.124590e+01,5.901639e-01,9.243937e-01,7.060467e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861832610000e+08,2.861833220000e+08,2.303279e+01,6.144808e-01,2.149180e+01,5.935694e-01,9.330961e-01,6.665776e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861833220000e+08,2.861833830000e+08,2.254098e+01,6.078851e-01,2.073771e+01,5.830629e-01,9.200000e-01,7.316233e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861833830000e+08,2.861834440000e+08,2.372131e+01,6.235976e-01,2.175410e+01,5.971805e-01,9.170698e-01,7.249754e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861834440000e+08,2.861835050000e+08,2.283607e+01,6.118510e-01,2.147541e+01,5.933430e-01,9.404164e-01,6.342317e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861835050000e+08,2.861835660000e+08,2.336065e+01,6.188389e-01,2.132787e+01,5.913013e-01,9.129825e-01,7.466674e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200016
2.861835990000e+08,2.861836600000e+08,2.252459e+01,6.076640e-01,2.090164e+01,5.853630e-01,9.279476e-01,6.975778e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861836600000e+08,2.861837210000e+08,2.393443e+01,6.263925e-01,2.186885e+01,5.987535e-01,9.136986e-01,7.349097e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861837210000e+08,2.861837820000e+08,2.285246e+01,6.120706e-01,2.095082e+01,5.860512e-01,9.167863e-01,7.397759e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861837820000e+08,2.861838430000e+08,2.293443e+01,6.131673e-01,2.109836e+01,5.881112e-01,9.199428e-01,7.255574e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861838430000e+08,2.861839040000e+08,2.242623e+01,6.063358e-01,2.042623e+01,5.786676e-01,9.108187e-01,7.705660e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861839040000e+08,2.861839650000e+08,2.332787e+01,6.184044e-01,2.160656e+01,5.951520e-01,9.262123e-01,6.930186e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861839650000e+08,2.861840260000e+08,2.257377e+01,6.083271e-01,2.078688e+01,5.837539e-01,9.208424e-01,7.275653e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861840260000e+08,2.861840870000e+08,2.222951e+01,6.036706e-01,2.049180e+01,5.795957e-01,9.218289e-01,7.289846e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861840870000e+08,2.861841480000e+08,2.308197e+01,6.151365e-01,2.132787e+01,5.913013e-01,9.240057e-01,7.061981e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861841480000e+08,2.861842090000e+08,2.296721e+01,6.136055e-01,2.091803e+01,5.855925e-01,9.107780e-01,7.615935e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861842090000e+08,2.861842700000e+08,2.272131e+01,6.103118e-01,2.078688e+01,5.837539e-01,9.148629e-01,7.496451e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861842700000e+08,2.861843310000e+08,2.195082e+01,5.998746e-01,2.006557e+01,5.735362e-01,9.141150e-01,7.657178e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861843310000e+08,2.861843920000e+08,2.262295e+01,6.089894e-01,2.073771e+01,5.830629e-01,9.166667e-01,7.440044e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861843920000e+08,2.861844530000e+08,2.288525e+01,6.125095e-01,2.121312e+01,5.897084e-01,9.269341e-01,6.965287e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861844530000e+08,2.861845140000e+08,2.249180e+01,6.072217e-01,2.101639e+01,5.869676e-01,9.344023e-01,6.683963e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
2.861845140000e+08,2.861845750000e+08,2.309836e+01,6.153549e-01,2.126229e+01,5.903916e-01,9.205110e-01,7.206303e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331200017
