#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.760762520000e+08,2.760763130000e+08,1.460656e+01,4.893381e-01,7.180328e+00,3.430893e-01,4.915825e-01,1.674826e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760763130000e+08,2.760763740000e+08,1.524590e+01,4.999328e-01,8.049180e+00,3.632544e-01,5.279570e-01,1.637000e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760763740000e+08,2.760764350000e+08,1.518033e+01,4.988565e-01,7.278688e+00,3.454313e-01,4.794816e-01,1.641718e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760764350000e+08,2.760764960000e+08,1.527869e+01,5.004701e-01,8.016394e+00,3.625138e-01,5.246781e-01,1.635808e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760764960000e+08,2.760765570000e+08,1.381967e+01,4.759748e-01,6.950819e+00,3.375617e-01,5.029656e-01,1.722061e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760765570000e+08,2.760766180000e+08,1.386885e+01,4.768210e-01,6.918033e+00,3.367646e-01,4.988180e-01,1.719031e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760766180000e+08,2.760766790000e+08,1.504918e+01,4.966970e-01,7.557377e+00,3.519821e-01,5.021787e-01,1.650230e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760766790000e+08,2.760767400000e+08,1.436066e+01,4.852016e-01,7.540984e+00,3.516002e-01,5.251142e-01,1.687211e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760767400000e+08,2.760768010000e+08,1.301639e+01,4.619345e-01,6.459016e+00,3.254006e-01,4.962217e-01,1.774383e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760768010000e+08,2.760768620000e+08,1.427869e+01,4.838149e-01,7.131147e+00,3.419124e-01,4.994259e-01,1.694184e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760768620000e+08,2.760769230000e+08,1.457377e+01,4.887886e-01,7.000000e+00,3.387538e-01,4.803150e-01,1.675646e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760769230000e+08,2.760769840000e+08,1.409836e+01,4.807501e-01,6.983606e+00,3.383568e-01,4.953488e-01,1.704912e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760769840000e+08,2.760770450000e+08,1.440984e+01,4.860317e-01,7.377049e+00,3.477574e-01,5.119454e-01,1.685977e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760770450000e+08,2.760771060000e+08,1.414754e+01,4.815879e-01,6.803279e+00,3.339598e-01,4.808806e-01,1.700775e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760771060000e+08,2.760771670000e+08,1.416393e+01,4.818668e-01,6.918033e+00,3.367646e-01,4.884259e-01,1.700579e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760771670000e+08,2.760772280000e+08,1.445902e+01,4.868604e-01,8.016394e+00,3.625138e-01,5.544218e-01,1.673585e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760772280000e+08,2.760772890000e+08,1.370492e+01,4.739945e-01,6.950819e+00,3.375617e-01,5.071771e-01,1.729108e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760772890000e+08,2.760773500000e+08,1.426229e+01,4.835371e-01,7.262295e+00,3.450420e-01,5.091954e-01,1.694872e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760773500000e+08,2.760774110000e+08,1.559016e+01,5.055457e-01,7.737705e+00,3.561567e-01,4.963197e-01,1.621317e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760774110000e+08,2.760774720000e+08,1.481967e+01,4.928950e-01,7.557377e+00,3.519821e-01,5.099558e-01,1.662645e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760774720000e+08,2.760775330000e+08,1.495082e+01,4.950711e-01,7.508197e+00,3.508350e-01,5.021930e-01,1.655650e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760775330000e+08,2.760775940000e+08,1.457377e+01,4.887886e-01,7.278688e+00,3.454313e-01,4.994376e-01,1.676945e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760775940000e+08,2.760776550000e+08,1.518033e+01,4.988565e-01,8.098361e+00,3.643625e-01,5.334773e-01,1.639415e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760776550000e+08,2.760777160000e+08,1.449180e+01,4.874121e-01,7.213115e+00,3.438718e-01,4.977376e-01,1.681665e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760777160000e+08,2.760777770000e+08,1.429508e+01,4.840926e-01,7.360656e+00,3.473708e-01,5.149083e-01,1.692461e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760777770000e+08,2.760778380000e+08,1.495082e+01,4.950711e-01,7.540984e+00,3.516002e-01,5.043859e-01,1.655602e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760778380000e+08,2.760778990000e+08,1.463934e+01,4.898870e-01,7.540984e+00,3.516002e-01,5.151176e-01,1.672421e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760778990000e+08,2.760779600000e+08,1.547541e+01,5.036817e-01,7.508197e+00,3.508350e-01,4.851695e-01,1.626645e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760779600000e+08,2.760780210000e+08,1.495082e+01,4.950711e-01,7.704918e+00,3.554014e-01,5.153509e-01,1.654885e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760780210000e+08,2.760780820000e+08,1.444262e+01,4.865843e-01,7.786885e+00,3.572868e-01,5.391601e-01,1.679368e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760780820000e+08,2.760781430000e+08,1.478689e+01,4.923494e-01,7.737705e+00,3.561567e-01,5.232816e-01,1.663012e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760781430000e+08,2.760782040000e+08,1.501639e+01,4.961556e-01,7.377049e+00,3.477574e-01,4.912664e-01,1.651794e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760782040000e+08,2.760782650000e+08,1.422951e+01,4.829810e-01,6.819672e+00,3.343619e-01,4.792627e-01,1.695650e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760782650000e+08,2.760783260000e+08,1.434426e+01,4.849246e-01,7.557377e+00,3.519821e-01,5.268571e-01,1.687868e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500059
2.760783760000e+08,2.760784370000e+08,1.572131e+01,5.076677e-01,1.852459e+00,1.742647e-01,1.178311e-01,1.041110e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500061
2.760784370000e+08,2.760784980000e+08,1.591803e+01,5.108340e-01,1.622951e+00,1.631127e-01,1.019567e-01,9.710621e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500061
2.760785680000e+08,2.760786290000e+08,1.477049e+01,4.920764e-01,7.377049e+00,3.477574e-01,4.994451e-01,1.665740e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760786290000e+08,2.760786900000e+08,1.557377e+01,5.052798e-01,7.868853e+00,3.591624e-01,5.052631e-01,1.622124e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760786900000e+08,2.760787510000e+08,1.432787e+01,4.846474e-01,7.459016e+00,3.496841e-01,5.205950e-01,1.689840e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760787510000e+08,2.760788120000e+08,1.442623e+01,4.863081e-01,7.622951e+00,3.535059e-01,5.284091e-01,1.682777e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760788120000e+08,2.760788730000e+08,1.401639e+01,4.793505e-01,6.639344e+00,3.299116e-01,4.736842e-01,1.707594e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760788730000e+08,2.760789340000e+08,1.473771e+01,4.915300e-01,7.147541e+00,3.423051e-01,4.849833e-01,1.666841e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760789340000e+08,2.760789950000e+08,1.444262e+01,4.865843e-01,6.901639e+00,3.363653e-01,4.778661e-01,1.682892e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760789950000e+08,2.760790560000e+08,1.575410e+01,5.081967e-01,8.131147e+00,3.650993e-01,5.161290e-01,1.612064e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760790560000e+08,2.760791170000e+08,1.398361e+01,4.787896e-01,7.229508e+00,3.442623e-01,5.169988e-01,1.710978e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760791170000e+08,2.760791780000e+08,1.509836e+01,4.975079e-01,7.737705e+00,3.561567e-01,5.124864e-01,1.647042e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500062
2.760792590000e+08,2.760793200000e+08,1.488525e+01,4.939842e-01,6.540984e+00,3.274588e-01,4.394273e-01,1.647087e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500064
2.760793200000e+08,2.760793810000e+08,1.526229e+01,5.002015e-01,6.704918e+00,3.315369e-01,4.393126e-01,1.626569e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500064
2.760793810000e+08,2.760794420000e+08,1.432787e+01,4.846474e-01,6.409836e+00,3.241594e-01,4.473684e-01,1.681879e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500064
2.760794420000e+08,2.760795030000e+08,1.468852e+01,4.907092e-01,5.540984e+00,3.013898e-01,3.772321e-01,1.619248e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500064
2.760795030000e+08,2.760795640000e+08,1.480328e+01,4.926223e-01,6.393443e+00,3.237445e-01,4.318937e-01,1.648388e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500064
2.760796190000e+08,2.760796800000e+08,1.465574e+01,4.901612e-01,7.147541e+00,3.423051e-01,4.876958e-01,1.671744e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760796800000e+08,2.760797410000e+08,1.491803e+01,4.945280e-01,7.491803e+00,3.504518e-01,5.021978e-01,1.657468e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760797410000e+08,2.760798020000e+08,1.406557e+01,4.801908e-01,6.803279e+00,3.339598e-01,4.836830e-01,1.706063e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760798020000e+08,2.760798630000e+08,1.378689e+01,4.754098e-01,6.688525e+00,3.311313e-01,4.851367e-01,1.723376e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760798630000e+08,2.760799240000e+08,1.403279e+01,4.796308e-01,6.311475e+00,3.216625e-01,4.497664e-01,1.700318e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760799240000e+08,2.760799850000e+08,1.478689e+01,4.923494e-01,7.426229e+00,3.489147e-01,5.022173e-01,1.664802e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760799850000e+08,2.760800460000e+08,1.485246e+01,4.934399e-01,6.885246e+00,3.359656e-01,4.635762e-01,1.656725e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760800460000e+08,2.760801070000e+08,1.434426e+01,4.849246e-01,6.836066e+00,3.347636e-01,4.765714e-01,1.688452e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760801070000e+08,2.760801680000e+08,1.460656e+01,4.893381e-01,6.540984e+00,3.274588e-01,4.478115e-01,1.665913e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500065
2.760802040000e+08,2.760802650000e+08,1.303279e+01,4.622253e-01,5.819672e+00,3.088761e-01,4.465409e-01,1.763152e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760802650000e+08,2.760803260000e+08,1.263934e+01,4.551949e-01,5.688525e+00,3.053760e-01,4.500648e-01,1.791703e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760803260000e+08,2.760803870000e+08,1.365574e+01,4.731433e-01,5.524590e+00,3.009436e-01,4.045618e-01,1.700546e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760803870000e+08,2.760804480000e+08,1.327869e+01,4.665655e-01,5.934426e+00,3.119065e-01,4.469136e-01,1.746891e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760804480000e+08,2.760805090000e+08,1.296721e+01,4.610610e-01,5.442623e+00,2.987027e-01,4.197219e-01,1.754731e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760805090000e+08,2.760805700000e+08,1.344262e+01,4.694368e-01,5.524590e+00,3.009436e-01,4.109756e-01,1.718176e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760805700000e+08,2.760806310000e+08,1.347541e+01,4.700089e-01,5.508197e+00,3.004968e-01,4.087591e-01,1.714668e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760806310000e+08,2.760806920000e+08,1.352459e+01,4.708658e-01,5.262295e+00,2.937127e-01,3.890909e-01,1.697410e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760806920000e+08,2.760807530000e+08,1.357377e+01,4.717211e-01,5.688525e+00,3.053760e-01,4.190821e-01,1.714714e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500066
2.760807850000e+08,2.760808460000e+08,1.583607e+01,5.095171e-01,7.819672e+00,3.580382e-01,4.937888e-01,1.608600e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760808460000e+08,2.760809070000e+08,1.532787e+01,5.012749e-01,8.163935e+00,3.658347e-01,5.326203e-01,1.631691e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760809070000e+08,2.760809680000e+08,1.468852e+01,4.907092e-01,8.081967e+00,3.639935e-01,5.502232e-01,1.661935e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760809680000e+08,2.760810290000e+08,1.501639e+01,4.961556e-01,7.868853e+00,3.591624e-01,5.240175e-01,1.650140e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760810290000e+08,2.760810900000e+08,1.560656e+01,5.058115e-01,8.213115e+00,3.669349e-01,5.262605e-01,1.618273e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760810900000e+08,2.760811510000e+08,1.501639e+01,4.961556e-01,8.213115e+00,3.669349e-01,5.469432e-01,1.644749e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760811510000e+08,2.760812120000e+08,1.537705e+01,5.020785e-01,7.524590e+00,3.512178e-01,4.893390e-01,1.632187e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760812120000e+08,2.760812730000e+08,1.518033e+01,4.988565e-01,7.803279e+00,3.576627e-01,5.140389e-01,1.642454e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760812730000e+08,2.760813340000e+08,1.508197e+01,4.972377e-01,7.770492e+00,3.569105e-01,5.152174e-01,1.647688e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760813340000e+08,2.760813950000e+08,1.422951e+01,4.829810e-01,7.459016e+00,3.496841e-01,5.241935e-01,1.695123e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760813950000e+08,2.760814560000e+08,1.480328e+01,4.926223e-01,7.819672e+00,3.580382e-01,5.282392e-01,1.661240e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760814560000e+08,2.760815170000e+08,1.588525e+01,5.103076e-01,8.229508e+00,3.673009e-01,5.180598e-01,1.605183e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760815170000e+08,2.760815780000e+08,1.508197e+01,4.972377e-01,7.868853e+00,3.591624e-01,5.217391e-01,1.646892e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760815780000e+08,2.760816390000e+08,1.570492e+01,5.074028e-01,8.639344e+00,3.763357e-01,5.501044e-01,1.607295e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760816390000e+08,2.760817000000e+08,1.467213e+01,4.904352e-01,7.377049e+00,3.477574e-01,5.027933e-01,1.671290e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760817000000e+08,2.760817610000e+08,1.457377e+01,4.887886e-01,7.459016e+00,3.496841e-01,5.118110e-01,1.676478e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760817610000e+08,2.760818220000e+08,1.457377e+01,4.887886e-01,7.655738e+00,3.542653e-01,5.253093e-01,1.674796e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760818220000e+08,2.760818830000e+08,1.459016e+01,4.890634e-01,7.360656e+00,3.473708e-01,5.044944e-01,1.675936e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760818830000e+08,2.760819440000e+08,1.483607e+01,4.931675e-01,7.081967e+00,3.407313e-01,4.773481e-01,1.660350e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760819440000e+08,2.760820050000e+08,1.475410e+01,4.918033e-01,7.573771e+00,3.523637e-01,5.133333e-01,1.666074e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760820050000e+08,2.760820660000e+08,1.518033e+01,4.988565e-01,7.819672e+00,3.580382e-01,5.151188e-01,1.642351e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760820660000e+08,2.760821270000e+08,1.539344e+01,5.023460e-01,8.114754e+00,3.647311e-01,5.271565e-01,1.629280e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760821270000e+08,2.760821880000e+08,1.534426e+01,5.015429e-01,7.573771e+00,3.523637e-01,4.935897e-01,1.634167e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760821880000e+08,2.760822490000e+08,1.472131e+01,4.912565e-01,7.180328e+00,3.430893e-01,4.877506e-01,1.668021e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760822490000e+08,2.760823100000e+08,1.549180e+01,5.039484e-01,7.901639e+00,3.599098e-01,5.100529e-01,1.626171e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760823100000e+08,2.760823710000e+08,1.547541e+01,5.036817e-01,7.803279e+00,3.576627e-01,5.042373e-01,1.627303e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760823710000e+08,2.760824320000e+08,1.390164e+01,4.773843e-01,7.032787e+00,3.395461e-01,5.058962e-01,1.716888e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760824320000e+08,2.760824930000e+08,1.460656e+01,4.893381e-01,7.295082e+00,3.458200e-01,4.994388e-01,1.675062e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760824930000e+08,2.760825540000e+08,1.481967e+01,4.928950e-01,7.508197e+00,3.508350e-01,5.066372e-01,1.662829e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760825540000e+08,2.760826150000e+08,1.460656e+01,4.893381e-01,7.524590e+00,3.512178e-01,5.151515e-01,1.674294e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760826150000e+08,2.760826760000e+08,1.591803e+01,5.108340e-01,8.163935e+00,3.658347e-01,5.128734e-01,1.604044e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760826760000e+08,2.760827370000e+08,1.457377e+01,4.887886e-01,7.639344e+00,3.538858e-01,5.241845e-01,1.674983e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500067
2.760827650000e+08,2.760828260000e+08,1.493443e+01,4.947996e-01,7.213115e+00,3.438718e-01,4.829857e-01,1.655615e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760828260000e+08,2.760828870000e+08,1.468852e+01,4.907092e-01,7.409836e+00,3.485294e-01,5.044643e-01,1.670316e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760828870000e+08,2.760829480000e+08,1.481967e+01,4.928950e-01,7.688525e+00,3.550231e-01,5.188053e-01,1.661799e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760829480000e+08,2.760830090000e+08,1.486885e+01,4.937121e-01,7.737705e+00,3.561567e-01,5.203969e-01,1.658841e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760830090000e+08,2.760830700000e+08,1.513115e+01,4.980478e-01,7.606557e+00,3.531255e-01,5.027086e-01,1.645746e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760830700000e+08,2.760831310000e+08,1.516393e+01,4.985871e-01,7.901639e+00,3.599098e-01,5.210811e-01,1.642528e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760831310000e+08,2.760831920000e+08,1.414754e+01,4.815879e-01,7.426229e+00,3.489147e-01,5.249131e-01,1.699906e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760831920000e+08,2.760832530000e+08,1.563934e+01,5.063425e-01,7.475410e+00,3.500682e-01,4.779874e-01,1.617240e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760832530000e+08,2.760833140000e+08,1.472131e+01,4.912565e-01,7.163934e+00,3.426974e-01,4.866370e-01,1.667926e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760833140000e+08,2.760833750000e+08,1.493443e+01,4.947996e-01,7.836066e+00,3.584133e-01,5.246981e-01,1.654552e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760833750000e+08,2.760834360000e+08,1.514754e+01,4.983175e-01,7.475410e+00,3.500682e-01,4.935065e-01,1.644741e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760834360000e+08,2.760834970000e+08,1.495082e+01,4.950711e-01,7.163934e+00,3.426974e-01,4.791667e-01,1.654228e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500068
2.760835530000e+08,2.760836140000e+08,1.465574e+01,4.901612e-01,7.327869e+00,3.465963e-01,5.000000e-01,1.672250e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760836140000e+08,2.760836750000e+08,1.529508e+01,5.007385e-01,7.540984e+00,3.516002e-01,4.930332e-01,1.636768e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760836750000e+08,2.760837360000e+08,1.468852e+01,4.907092e-01,7.459016e+00,3.496841e-01,5.078125e-01,1.670179e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760837360000e+08,2.760837970000e+08,1.491803e+01,4.945280e-01,7.442623e+00,3.492996e-01,4.989011e-01,1.657480e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760837970000e+08,2.760838580000e+08,1.416393e+01,4.818668e-01,7.196721e+00,3.434808e-01,5.081019e-01,1.700811e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760838580000e+08,2.760839190000e+08,1.483607e+01,4.931675e-01,7.213115e+00,3.438718e-01,4.861878e-01,1.661422e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760839190000e+08,2.760839800000e+08,1.432787e+01,4.846474e-01,7.295082e+00,3.458200e-01,5.091533e-01,1.690992e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760839800000e+08,2.760840410000e+08,1.509836e+01,4.975079e-01,7.459016e+00,3.496841e-01,4.940282e-01,1.647438e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760840410000e+08,2.760841020000e+08,1.544262e+01,5.031478e-01,8.295082e+00,3.687614e-01,5.371550e-01,1.624584e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760841020000e+08,2.760841630000e+08,1.573771e+01,5.079322e-01,7.918033e+00,3.602830e-01,5.031250e-01,1.613712e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760841630000e+08,2.760842240000e+08,1.467213e+01,4.904352e-01,6.983606e+00,3.383568e-01,4.759777e-01,1.669386e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500069
2.760842510000e+08,2.760843120000e+08,1.532787e+01,5.012749e-01,7.557377e+00,3.519821e-01,4.930481e-01,1.635017e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760843120000e+08,2.760843730000e+08,1.475410e+01,4.918033e-01,7.688525e+00,3.550231e-01,5.211111e-01,1.665180e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760843730000e+08,2.760844340000e+08,1.557377e+01,5.052798e-01,7.754098e+00,3.565338e-01,4.978947e-01,1.622200e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760844340000e+08,2.760844950000e+08,1.485246e+01,4.934399e-01,7.885246e+00,3.595363e-01,5.309051e-01,1.657962e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760844950000e+08,2.760845560000e+08,1.577049e+01,5.084611e-01,8.098361e+00,3.643625e-01,5.135135e-01,1.611476e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760845560000e+08,2.760846170000e+08,1.522951e+01,4.996639e-01,7.803279e+00,3.576627e-01,5.123789e-01,1.639944e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760846170000e+08,2.760846780000e+08,1.508197e+01,4.972377e-01,7.393443e+00,3.481436e-01,4.902174e-01,1.648136e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760846780000e+08,2.760847390000e+08,1.626229e+01,5.163284e-01,8.295082e+00,3.687614e-01,5.100806e-01,1.587179e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760847390000e+08,2.760848000000e+08,1.603279e+01,5.126720e-01,8.049180e+00,3.632544e-01,5.020450e-01,1.598810e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760848000000e+08,2.760848610000e+08,1.449180e+01,4.874121e-01,7.770492e+00,3.569105e-01,5.361991e-01,1.677269e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760848610000e+08,2.760849220000e+08,1.629508e+01,5.168486e-01,7.967213e+00,3.614001e-01,4.889336e-01,1.585515e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760849220000e+08,2.760849830000e+08,1.570492e+01,5.074028e-01,8.114754e+00,3.647311e-01,5.167015e-01,1.614525e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760849830000e+08,2.760850440000e+08,1.503279e+01,4.964263e-01,7.442623e+00,3.492996e-01,4.950927e-01,1.651066e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760850440000e+08,2.760851050000e+08,1.514754e+01,4.983175e-01,8.016394e+00,3.625138e-01,5.292208e-01,1.642068e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760851050000e+08,2.760851660000e+08,1.457377e+01,4.887886e-01,7.262295e+00,3.450420e-01,4.983127e-01,1.676937e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500070
2.760851950000e+08,2.760852560000e+08,1.581967e+01,5.092533e-01,1.606557e+00,1.622868e-01,1.015544e-01,9.723702e-03,2.500000e+01,2.000000e+01,1.018000e+03,9319500071
2.760852560000e+08,2.760853170000e+08,1.622951e+01,5.158076e-01,1.934426e+00,1.780784e-01,1.191919e-01,1.029785e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500071
2.760853170000e+08,2.760853780000e+08,1.583607e+01,5.095171e-01,1.754098e+00,1.695751e-01,1.107660e-01,1.009771e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500071
2.760853780000e+08,2.760854390000e+08,1.568852e+01,5.071380e-01,1.737705e+00,1.687808e-01,1.107628e-01,1.014495e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319500071
