#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140783420000e+08,3.140784030000e+08,4.254099e+01,8.351007e-01,4.095082e+01,8.193442e-01,9.626204e-01,3.723711e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140784030000e+08,3.140784640000e+08,3.944262e+01,8.041147e-01,3.827869e+01,7.921613e-01,9.704905e-01,3.450079e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140784640000e+08,3.140785250000e+08,4.196721e+01,8.294499e-01,4.059016e+01,8.157282e-01,9.671875e-01,3.520909e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140785250000e+08,3.140785860000e+08,3.988525e+01,8.086140e-01,3.850820e+01,7.945325e-01,9.654747e-01,3.701417e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140785860000e+08,3.140786470000e+08,4.111475e+01,8.209826e-01,3.967213e+01,8.064508e-01,9.649123e-01,3.674156e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140786470000e+08,3.140787080000e+08,4.101639e+01,8.199999e-01,3.986885e+01,8.084477e-01,9.720224e-01,3.296857e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140787080000e+08,3.140787690000e+08,4.126229e+01,8.224543e-01,3.986885e+01,8.084477e-01,9.662296e-01,3.600531e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140787690000e+08,3.140788300000e+08,4.173771e+01,8.271788e-01,4.039344e+01,8.137491e-01,9.677926e-01,3.498965e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140788300000e+08,3.140788910000e+08,4.052459e+01,8.150690e-01,3.898361e+01,7.994220e-01,9.619741e-01,3.846779e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140788910000e+08,3.140789520000e+08,4.195082e+01,8.292879e-01,4.008197e+01,8.106056e-01,9.554514e-01,4.078367e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140789520000e+08,3.140790130000e+08,4.280328e+01,8.376712e-01,4.137705e+01,8.235971e-01,9.666795e-01,3.512318e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140790130000e+08,3.140790740000e+08,4.029508e+01,8.127577e-01,3.885246e+01,7.980762e-01,9.641985e-01,3.747509e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140790740000e+08,3.140791350000e+08,3.978688e+01,8.076162e-01,3.831147e+01,7.925005e-01,9.629172e-01,3.835710e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140791350000e+08,3.140791960000e+08,4.036066e+01,8.134188e-01,3.883607e+01,7.979078e-01,9.622259e-01,3.842305e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140791960000e+08,3.140792570000e+08,4.100000e+01,8.198360e-01,3.942623e+01,8.039475e-01,9.616154e-01,3.841691e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140792570000e+08,3.140793180000e+08,4.144262e+01,8.242495e-01,3.986885e+01,8.084477e-01,9.620253e-01,3.801471e-03,2.280000e+01,2.370000e+01,1.019000e+03,5363500017
3.140793440000e+08,3.140794050000e+08,4.101639e+01,8.199999e-01,3.950820e+01,8.047828e-01,9.632294e-01,3.762456e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140794050000e+08,3.140794660000e+08,4.137705e+01,8.235971e-01,4.006557e+01,8.104398e-01,9.683043e-01,3.487077e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140794660000e+08,3.140795270000e+08,4.022951e+01,8.120961e-01,3.891803e+01,7.987493e-01,9.674001e-01,3.584872e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140795270000e+08,3.140795880000e+08,4.122951e+01,8.221275e-01,3.977049e+01,8.074498e-01,9.646123e-01,3.684118e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140795880000e+08,3.140796490000e+08,4.152459e+01,8.250642e-01,4.019672e+01,8.117651e-01,9.680221e-01,3.495827e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140796490000e+08,3.140797100000e+08,4.036066e+01,8.134188e-01,3.895082e+01,7.990858e-01,9.650691e-01,3.700329e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140797100000e+08,3.140797710000e+08,4.095082e+01,8.193442e-01,3.965574e+01,8.062841e-01,9.683747e-01,3.501407e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140797710000e+08,3.140798320000e+08,4.121312e+01,8.219640e-01,3.940984e+01,8.037804e-01,9.562450e-01,4.079583e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140798320000e+08,3.140798930000e+08,4.137705e+01,8.235971e-01,3.975410e+01,8.072835e-01,9.607766e-01,3.864020e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140798930000e+08,3.140799540000e+08,4.062295e+01,8.160576e-01,3.939344e+01,8.036132e-01,9.697337e-01,3.441562e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140799540000e+08,3.140800150000e+08,4.019672e+01,8.117651e-01,3.872131e+01,7.967280e-01,9.632953e-01,3.797348e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140800150000e+08,3.140800760000e+08,4.203279e+01,8.300976e-01,4.083607e+01,8.181954e-01,9.715289e-01,3.284513e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140800760000e+08,3.140801370000e+08,4.080328e+01,8.178669e-01,3.936066e+01,8.032787e-01,9.646444e-01,3.701690e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140801370000e+08,3.140801980000e+08,4.091803e+01,8.190161e-01,3.978688e+01,8.076162e-01,9.723558e-01,3.281652e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140801980000e+08,3.140802590000e+08,4.185246e+01,8.283151e-01,4.039344e+01,8.137491e-01,9.651390e-01,3.630273e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140802590000e+08,3.140803200000e+08,4.137705e+01,8.235971e-01,3.991803e+01,8.089462e-01,9.647385e-01,3.671221e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140803200000e+08,3.140803810000e+08,4.157377e+01,8.255527e-01,4.008197e+01,8.106056e-01,9.641167e-01,3.693486e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500018
3.140804010000e+08,3.140804620000e+08,4.226229e+01,8.323608e-01,4.080328e+01,8.178669e-01,9.654771e-01,3.595697e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140804620000e+08,3.140805230000e+08,4.008197e+01,8.106056e-01,3.867213e+01,7.962219e-01,9.648262e-01,3.725589e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140805230000e+08,3.140805840000e+08,4.106557e+01,8.204914e-01,3.939344e+01,8.036132e-01,9.592814e-01,3.948802e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140805840000e+08,3.140806450000e+08,4.278688e+01,8.375108e-01,4.109836e+01,8.208188e-01,9.605364e-01,3.810965e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140806450000e+08,3.140807060000e+08,4.139344e+01,8.237603e-01,3.965574e+01,8.062841e-01,9.580198e-01,3.990973e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140807060000e+08,3.140807670000e+08,4.191803e+01,8.289638e-01,4.027869e+01,8.125924e-01,9.608917e-01,3.833598e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140807670000e+08,3.140808280000e+08,4.267213e+01,8.363869e-01,4.093443e+01,8.191801e-01,9.592777e-01,3.873923e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140808280000e+08,3.140808890000e+08,3.939344e+01,8.036132e-01,3.809836e+01,7.902932e-01,9.671244e-01,3.637484e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140808890000e+08,3.140809500000e+08,4.131147e+01,8.229443e-01,3.983607e+01,8.081152e-01,9.642857e-01,3.696779e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140809500000e+08,3.140810110000e+08,4.234426e+01,8.331676e-01,4.078688e+01,8.177025e-01,9.632211e-01,3.703397e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140810110000e+08,3.140810720000e+08,4.178688e+01,8.276659e-01,4.011475e+01,8.109370e-01,9.599843e-01,3.882061e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140810720000e+08,3.140811330000e+08,4.014754e+01,8.112684e-01,3.849180e+01,7.943634e-01,9.587587e-01,4.018155e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140811330000e+08,3.140811940000e+08,4.149180e+01,8.247384e-01,4.003279e+01,8.101081e-01,9.648361e-01,3.661250e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140811940000e+08,3.140812550000e+08,4.049180e+01,8.147392e-01,3.913115e+01,8.009334e-01,9.663967e-01,3.625934e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140812550000e+08,3.140813160000e+08,4.157377e+01,8.255527e-01,4.027869e+01,8.125924e-01,9.688486e-01,3.449786e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140813160000e+08,3.140813770000e+08,4.134426e+01,8.232707e-01,3.970492e+01,8.067839e-01,9.603489e-01,3.885703e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140813770000e+08,3.140814380000e+08,4.201639e+01,8.299357e-01,4.037705e+01,8.135839e-01,9.609832e-01,3.824805e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500019
3.140814580000e+08,3.140815190000e+08,4.126229e+01,8.224543e-01,3.975410e+01,8.072835e-01,9.634485e-01,3.740461e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140815190000e+08,3.140815800000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140815800000e+08,3.140816410000e+08,4.160656e+01,8.258781e-01,4.003279e+01,8.101081e-01,9.621750e-01,3.786788e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140816410000e+08,3.140817020000e+08,4.065574e+01,8.163869e-01,3.893443e+01,7.989175e-01,9.576613e-01,4.043422e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140817020000e+08,3.140817630000e+08,4.224590e+01,8.321993e-01,4.088525e+01,8.186879e-01,9.677920e-01,3.477887e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140817630000e+08,3.140818240000e+08,4.070492e+01,8.168805e-01,3.890164e+01,7.985811e-01,9.556987e-01,4.129336e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140818240000e+08,3.140818850000e+08,4.039344e+01,8.137491e-01,3.893443e+01,7.989175e-01,9.638799e-01,3.758942e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140818850000e+08,3.140819460000e+08,4.188525e+01,8.286395e-01,4.060656e+01,8.158929e-01,9.694716e-01,3.403485e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140819460000e+08,3.140820070000e+08,4.091803e+01,8.190161e-01,3.901639e+01,7.997581e-01,9.535257e-01,4.213573e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140820070000e+08,3.140820680000e+08,4.093443e+01,8.191801e-01,3.918033e+01,8.014365e-01,9.571486e-01,4.052875e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140820680000e+08,3.140821290000e+08,4.278688e+01,8.375108e-01,4.109836e+01,8.208188e-01,9.605364e-01,3.810965e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140821290000e+08,3.140821900000e+08,4.139344e+01,8.237603e-01,3.988525e+01,8.086140e-01,9.635643e-01,3.728834e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140821900000e+08,3.140822510000e+08,4.040984e+01,8.139142e-01,3.875410e+01,7.970653e-01,9.590264e-01,3.992628e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140822510000e+08,3.140823120000e+08,4.037705e+01,8.135839e-01,3.880328e+01,7.975709e-01,9.610232e-01,3.899762e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140823120000e+08,3.140823730000e+08,4.131147e+01,8.229443e-01,3.988525e+01,8.086140e-01,9.654762e-01,3.636886e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140823730000e+08,3.140824340000e+08,3.975410e+01,8.072835e-01,3.839344e+01,7.933478e-01,9.657732e-01,3.692026e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140824340000e+08,3.140824950000e+08,4.268853e+01,8.365476e-01,4.078688e+01,8.177025e-01,9.554532e-01,4.042897e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500020
3.140825180000e+08,3.140825790000e+08,4.101639e+01,8.199999e-01,3.962295e+01,8.059507e-01,9.660272e-01,3.621735e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140825790000e+08,3.140826400000e+08,4.129508e+01,8.227810e-01,3.986885e+01,8.084477e-01,9.654625e-01,3.638304e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140826400000e+08,3.140827010000e+08,4.026229e+01,8.124270e-01,3.850820e+01,7.945325e-01,9.564332e-01,4.118991e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140827010000e+08,3.140827620000e+08,4.155738e+01,8.253899e-01,3.988525e+01,8.086140e-01,9.597633e-01,3.903052e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140827620000e+08,3.140828230000e+08,4.240984e+01,8.338125e-01,4.081967e+01,8.180311e-01,9.625048e-01,3.735004e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140828230000e+08,3.140828840000e+08,4.024590e+01,8.122616e-01,3.883607e+01,7.979078e-01,9.649695e-01,3.710688e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140828840000e+08,3.140829450000e+08,3.972131e+01,8.069504e-01,3.809836e+01,7.902932e-01,9.591416e-01,4.021662e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140829450000e+08,3.140830060000e+08,4.218033e+01,8.315532e-01,4.096721e+01,8.195081e-01,9.712398e-01,3.294877e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140830060000e+08,3.140830670000e+08,4.104918e+01,8.203276e-01,3.927869e+01,8.024418e-01,9.568690e-01,4.059792e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140830670000e+08,3.140831280000e+08,4.147541e+01,8.245755e-01,3.975410e+01,8.072835e-01,9.584980e-01,3.965244e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140831280000e+08,3.140831890000e+08,4.016393e+01,8.114340e-01,3.836066e+01,7.930090e-01,9.551020e-01,4.183649e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140831890000e+08,3.140832500000e+08,4.173771e+01,8.271788e-01,4.021312e+01,8.119307e-01,9.634721e-01,3.717941e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140832500000e+08,3.140833110000e+08,4.183607e+01,8.281528e-01,4.031147e+01,8.129231e-01,9.635580e-01,3.709365e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140833110000e+08,3.140833720000e+08,4.245901e+01,8.342958e-01,4.065574e+01,8.163869e-01,9.575289e-01,3.962530e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140833720000e+08,3.140834330000e+08,4.160656e+01,8.258781e-01,3.993443e+01,8.091123e-01,9.598109e-01,3.898535e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140834330000e+08,3.140834940000e+08,4.106557e+01,8.204914e-01,3.937705e+01,8.034460e-01,9.588822e-01,3.967287e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140834940000e+08,3.140835550000e+08,4.173771e+01,8.271788e-01,4.008197e+01,8.106056e-01,9.603299e-01,3.868231e-03,2.270000e+01,2.360000e+01,1.019000e+03,5363500021
3.140835720000e+08,3.140836330000e+08,4.108197e+01,8.206551e-01,3.950820e+01,8.047828e-01,9.616919e-01,3.834181e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140836330000e+08,3.140836940000e+08,4.209836e+01,8.307449e-01,4.059016e+01,8.157282e-01,9.641744e-01,3.667556e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140836940000e+08,3.140837550000e+08,4.121312e+01,8.219640e-01,3.945901e+01,8.042818e-01,9.574383e-01,4.026076e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140837550000e+08,3.140838160000e+08,4.014754e+01,8.112684e-01,3.831147e+01,7.925005e-01,9.542670e-01,4.221388e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140838160000e+08,3.140838770000e+08,4.139344e+01,8.237603e-01,3.960656e+01,8.057840e-01,9.568317e-01,4.044544e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140838770000e+08,3.140839380000e+08,4.113115e+01,8.211462e-01,3.919672e+01,8.016042e-01,9.529693e-01,4.226489e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140839380000e+08,3.140839990000e+08,4.129508e+01,8.227810e-01,3.950820e+01,8.047828e-01,9.567289e-01,4.053960e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140839990000e+08,3.140840600000e+08,4.108197e+01,8.206551e-01,3.952459e+01,8.049498e-01,9.620910e-01,3.814950e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140840600000e+08,3.140841210000e+08,3.949180e+01,8.046159e-01,3.790164e+01,7.882501e-01,9.597343e-01,4.005204e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140841210000e+08,3.140841820000e+08,4.008197e+01,8.106056e-01,3.860656e+01,7.955466e-01,9.631902e-01,3.808012e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140841820000e+08,3.140842430000e+08,4.013115e+01,8.111027e-01,3.850820e+01,7.945325e-01,9.595588e-01,3.981456e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140842430000e+08,3.140843040000e+08,4.170492e+01,8.268538e-01,4.008197e+01,8.106056e-01,9.610849e-01,3.834259e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140843040000e+08,3.140843650000e+08,4.137705e+01,8.235971e-01,3.977049e+01,8.074498e-01,9.611728e-01,3.845248e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140843650000e+08,3.140844260000e+08,4.047541e+01,8.145743e-01,3.878688e+01,7.974024e-01,9.582827e-01,4.023874e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140844260000e+08,3.140844870000e+08,4.090164e+01,8.188520e-01,3.908197e+01,8.004299e-01,9.555110e-01,4.127706e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140844870000e+08,3.140845480000e+08,4.078688e+01,8.177025e-01,3.919672e+01,8.016042e-01,9.610128e-01,3.880612e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140845480000e+08,3.140846090000e+08,4.185246e+01,8.283151e-01,4.039344e+01,8.137491e-01,9.651390e-01,3.630273e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500022
3.140846370000e+08,3.140846980000e+08,4.165574e+01,8.263661e-01,4.021312e+01,8.119307e-01,9.653680e-01,3.627297e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140846980000e+08,3.140847590000e+08,3.990164e+01,8.087801e-01,3.849180e+01,7.943634e-01,9.646672e-01,3.742118e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140847590000e+08,3.140848200000e+08,3.949180e+01,8.046159e-01,3.793443e+01,7.885910e-01,9.605646e-01,3.965411e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140848200000e+08,3.140848810000e+08,4.080328e+01,8.178669e-01,3.957377e+01,8.054504e-01,9.698674e-01,3.426589e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140848810000e+08,3.140849420000e+08,4.095082e+01,8.193442e-01,3.944262e+01,8.041147e-01,9.631705e-01,3.768366e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140849420000e+08,3.140850030000e+08,4.275410e+01,8.371899e-01,4.091803e+01,8.190161e-01,9.570552e-01,3.969812e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140850030000e+08,3.140850640000e+08,4.165574e+01,8.263661e-01,4.003279e+01,8.101081e-01,9.610389e-01,3.838694e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140850640000e+08,3.140851250000e+08,4.144262e+01,8.242495e-01,3.986885e+01,8.084477e-01,9.620253e-01,3.801471e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140851250000e+08,3.140851860000e+08,4.070492e+01,8.168805e-01,3.944262e+01,8.041147e-01,9.689891e-01,3.478789e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140851860000e+08,3.140852470000e+08,4.131147e+01,8.229443e-01,3.962295e+01,8.059507e-01,9.591270e-01,3.944173e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140852470000e+08,3.140853080000e+08,4.216393e+01,8.313916e-01,4.050820e+01,8.149042e-01,9.607310e-01,3.829927e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140853080000e+08,3.140853690000e+08,4.213115e+01,8.310683e-01,4.059016e+01,8.157282e-01,9.634241e-01,3.702878e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140853690000e+08,3.140854300000e+08,4.160656e+01,8.258781e-01,4.014754e+01,8.112684e-01,9.649330e-01,3.651336e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140854300000e+08,3.140854910000e+08,4.045901e+01,8.144094e-01,3.896721e+01,7.992539e-01,9.631280e-01,3.793304e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140854910000e+08,3.140855520000e+08,4.157377e+01,8.255527e-01,3.991803e+01,8.089462e-01,9.601735e-01,3.883170e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140855520000e+08,3.140856130000e+08,3.947541e+01,8.044488e-01,3.796721e+01,7.889317e-01,9.617940e-01,3.906416e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140856130000e+08,3.140856740000e+08,4.229508e+01,8.326836e-01,4.050820e+01,8.149042e-01,9.577519e-01,3.960227e-03,2.280000e+01,2.360000e+01,1.019000e+03,5363500023
3.140856930000e+08,3.140857540000e+08,4.032787e+01,8.130884e-01,3.886885e+01,7.982445e-01,9.638211e-01,3.764942e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140857540000e+08,3.140858150000e+08,4.273771e+01,8.370293e-01,4.116393e+01,8.214734e-01,9.631761e-01,3.688480e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140858150000e+08,3.140858760000e+08,4.050820e+01,8.149042e-01,3.921312e+01,8.017718e-01,9.680291e-01,3.539036e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140858760000e+08,3.140859370000e+08,4.009836e+01,8.107713e-01,3.862295e+01,7.957155e-01,9.632052e-01,3.806487e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140859370000e+08,3.140859980000e+08,4.044262e+01,8.142443e-01,3.903279e+01,7.999260e-01,9.651399e-01,3.692964e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140859980000e+08,3.140860590000e+08,4.186885e+01,8.284773e-01,4.047541e+01,8.145743e-01,9.667189e-01,3.549268e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140860590000e+08,3.140861200000e+08,4.260656e+01,8.357441e-01,4.136066e+01,8.234340e-01,9.707580e-01,3.304884e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140861200000e+08,3.140861810000e+08,4.231147e+01,8.328450e-01,4.078688e+01,8.177025e-01,9.639674e-01,3.668468e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140861810000e+08,3.140862420000e+08,4.219672e+01,8.317148e-01,4.077049e+01,8.175382e-01,9.662005e-01,3.561924e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140862420000e+08,3.140863030000e+08,3.954099e+01,8.051167e-01,3.783607e+01,7.875680e-01,9.568822e-01,4.135887e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140863030000e+08,3.140863640000e+08,4.113115e+01,8.211462e-01,3.949180e+01,8.046159e-01,9.601435e-01,3.905416e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140863640000e+08,3.140864250000e+08,4.090164e+01,8.188520e-01,3.934426e+01,8.031114e-01,9.619238e-01,3.831437e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140864250000e+08,3.140864860000e+08,4.237705e+01,8.334901e-01,4.065574e+01,8.163869e-01,9.593810e-01,3.882663e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140864860000e+08,3.140865470000e+08,4.065574e+01,8.163869e-01,3.913115e+01,8.009334e-01,9.625000e-01,3.814963e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140865470000e+08,3.140866080000e+08,4.093443e+01,8.191801e-01,3.937705e+01,8.034460e-01,9.619544e-01,3.828428e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140866080000e+08,3.140866690000e+08,4.124590e+01,8.222909e-01,3.983607e+01,8.081152e-01,9.658188e-01,3.622317e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140866690000e+08,3.140867300000e+08,4.186885e+01,8.284773e-01,4.029508e+01,8.127577e-01,9.624119e-01,3.763530e-03,2.330000e+01,2.370000e+01,1.019000e+03,5363500024
3.140867500000e+08,3.140868110000e+08,4.298361e+01,8.394339e-01,4.134426e+01,8.232707e-01,9.618612e-01,3.740446e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140868110000e+08,3.140868730000e+08,4.012903e+01,8.045138e-01,3.866129e+01,7.896640e-01,9.634244e-01,3.763389e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140868730000e+08,3.140869340000e+08,4.163934e+01,8.262035e-01,4.027869e+01,8.125924e-01,9.673228e-01,3.527696e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140869340000e+08,3.140869950000e+08,4.200000e+01,8.297738e-01,4.042623e+01,8.140793e-01,9.625293e-01,3.752004e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140869950000e+08,3.140870560000e+08,3.954099e+01,8.051167e-01,3.821312e+01,7.914824e-01,9.664179e-01,3.668155e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140870560000e+08,3.140871170000e+08,4.086885e+01,8.185238e-01,3.922951e+01,8.019394e-01,9.598877e-01,3.929958e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140871170000e+08,3.140871780000e+08,4.277049e+01,8.373504e-01,4.121312e+01,8.219640e-01,9.635876e-01,3.667189e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
3.140871780000e+08,3.140872390000e+08,4.240984e+01,8.338125e-01,4.106557e+01,8.204914e-01,9.683030e-01,3.444422e-03,2.350000e+01,2.370000e+01,1.019000e+03,5363500025
