#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974083680000e+08,2.974084290000e+08,1.232787e+01,4.495511e-01,1.016393e+01,4.081934e-01,8.244681e-01,1.387254e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974084290000e+08,2.974084900000e+08,1.180328e+01,4.398822e-01,9.836065e+00,4.015557e-01,8.333333e-01,1.388889e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974084900000e+08,2.974085510000e+08,1.188525e+01,4.414069e-01,1.000000e+01,4.048882e-01,8.413793e-01,1.356772e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974085510000e+08,2.974086120000e+08,1.291803e+01,4.601859e-01,1.080328e+01,4.208360e-01,8.362944e-01,1.318100e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974086120000e+08,2.974086730000e+08,1.270492e+01,4.563741e-01,1.031148e+01,4.111454e-01,8.116129e-01,1.404589e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974086730000e+08,2.974087340000e+08,1.272131e+01,4.566685e-01,1.081967e+01,4.211552e-01,8.505155e-01,1.279995e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974087340000e+08,2.974087950000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974087950000e+08,2.974088560000e+08,1.272131e+01,4.566685e-01,1.073771e+01,4.195569e-01,8.440722e-01,1.302329e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974088560000e+08,2.974089170000e+08,1.267213e+01,4.557849e-01,1.050820e+01,4.150488e-01,8.292367e-01,1.353464e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974089170000e+08,2.974089780000e+08,1.265574e+01,4.554900e-01,1.029508e+01,4.108185e-01,8.134715e-01,1.401958e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974089780000e+08,2.974090390000e+08,1.154098e+01,4.349672e-01,9.655738e+00,3.978577e-01,8.366477e-01,1.393309e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974090390000e+08,2.974091000000e+08,1.157377e+01,4.355846e-01,9.590164e+00,3.965045e-01,8.286119e-01,1.418285e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974091000000e+08,2.974091610000e+08,1.301639e+01,4.619345e-01,1.081967e+01,4.211552e-01,8.312343e-01,1.329210e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974091610000e+08,2.974092220000e+08,1.262295e+01,4.548996e-01,1.067213e+01,4.182738e-01,8.454546e-01,1.302650e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974092220000e+08,2.974092830000e+08,1.239344e+01,4.507452e-01,1.045902e+01,4.140764e-01,8.439153e-01,1.319984e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974092830000e+08,2.974093440000e+08,1.324590e+01,4.659892e-01,1.080328e+01,4.208360e-01,8.155941e-01,1.364328e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974093440000e+08,2.974094050000e+08,1.388525e+01,4.771027e-01,1.144262e+01,4.331097e-01,8.240850e-01,1.308265e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974094050000e+08,2.974094660000e+08,1.272131e+01,4.566685e-01,1.047541e+01,4.144008e-01,8.234536e-01,1.368731e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974094660000e+08,2.974095270000e+08,1.270492e+01,4.563741e-01,1.008197e+01,4.065442e-01,7.935484e-01,1.453935e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974095270000e+08,2.974095880000e+08,1.344262e+01,4.694368e-01,1.118033e+01,4.281169e-01,8.317073e-01,1.306505e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974095880000e+08,2.974096490000e+08,1.237705e+01,4.504469e-01,1.042623e+01,4.134269e-01,8.423841e-01,1.326116e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974096490000e+08,2.974097100000e+08,1.280328e+01,4.581373e-01,1.068852e+01,4.185949e-01,8.348271e-01,1.328746e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974097100000e+08,2.974097710000e+08,1.318033e+01,4.648343e-01,1.100000e+01,4.246503e-01,8.345771e-01,1.310397e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974097710000e+08,2.974098320000e+08,1.201639e+01,4.438356e-01,1.016393e+01,4.081934e-01,8.458390e-01,1.333764e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974098320000e+08,2.974098930000e+08,1.339344e+01,4.685772e-01,1.134426e+01,4.312441e-01,8.470012e-01,1.259433e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974098930000e+08,2.974099540000e+08,1.304918e+01,4.625160e-01,1.108197e+01,4.262295e-01,8.492462e-01,1.268219e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974099540000e+08,2.974100150000e+08,1.224590e+01,4.480541e-01,1.024590e+01,4.098361e-01,8.366801e-01,1.352505e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974100150000e+08,2.974100760000e+08,1.270492e+01,4.563741e-01,1.050820e+01,4.150488e-01,8.270968e-01,1.358404e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974100760000e+08,2.974101370000e+08,1.265574e+01,4.554900e-01,1.027869e+01,4.104913e-01,8.121762e-01,1.405697e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974101370000e+08,2.974101980000e+08,1.275410e+01,4.572566e-01,1.067213e+01,4.182738e-01,8.367609e-01,1.325022e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974101980000e+08,2.974102590000e+08,1.285246e+01,4.590164e-01,1.054098e+01,4.156958e-01,8.201531e-01,1.371643e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974102590000e+08,2.974103200000e+08,1.327869e+01,4.665655e-01,1.106557e+01,4.259141e-01,8.333333e-01,1.309457e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974103200000e+08,2.974103810000e+08,1.254098e+01,4.534202e-01,1.016393e+01,4.081934e-01,8.104575e-01,1.417058e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974103810000e+08,2.974104420000e+08,1.368852e+01,4.737109e-01,1.139344e+01,4.321779e-01,8.323354e-01,1.292786e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974104420000e+08,2.974105030000e+08,1.331148e+01,4.671412e-01,1.101639e+01,4.249666e-01,8.275862e-01,1.325606e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974105030000e+08,2.974105640000e+08,1.290164e+01,4.598938e-01,1.065574e+01,4.179524e-01,8.259212e-01,1.351621e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974105640000e+08,2.974106250000e+08,1.327869e+01,4.665655e-01,1.157377e+01,4.355846e-01,8.716049e-01,1.175416e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974106250000e+08,2.974106860000e+08,1.277049e+01,4.575503e-01,1.086885e+01,4.221113e-01,8.510911e-01,1.275497e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974106860000e+08,2.974107470000e+08,1.321311e+01,4.654121e-01,1.100000e+01,4.246503e-01,8.325062e-01,1.315302e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974107470000e+08,2.974108080000e+08,1.232787e+01,4.495511e-01,1.044262e+01,4.137518e-01,8.470744e-01,1.312478e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974108080000e+08,2.974108690000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974108690000e+08,2.974109300000e+08,1.311475e+01,4.636766e-01,1.100000e+01,4.246503e-01,8.387500e-01,1.300233e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974109300000e+08,2.974109910000e+08,1.331148e+01,4.671412e-01,1.149180e+01,4.340394e-01,8.633005e-01,1.205553e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974109910000e+08,2.974110520000e+08,1.318033e+01,4.648343e-01,1.129508e+01,4.303084e-01,8.569652e-01,1.234737e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974110520000e+08,2.974111130000e+08,1.313115e+01,4.639663e-01,1.103279e+01,4.252827e-01,8.401998e-01,1.294684e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200007
2.974111680000e+08,2.974112290000e+08,1.263934e+01,4.551949e-01,1.075410e+01,4.198770e-01,8.508431e-01,1.282978e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974112290000e+08,2.974112900000e+08,1.240984e+01,4.510432e-01,1.063934e+01,4.176308e-01,8.573316e-01,1.271131e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974112900000e+08,2.974113510000e+08,1.331148e+01,4.671412e-01,1.093443e+01,4.233827e-01,8.214286e-01,1.344042e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974113510000e+08,2.974114120000e+08,1.293443e+01,4.604778e-01,1.093443e+01,4.233827e-01,8.453739e-01,1.287145e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974114120000e+08,2.974114730000e+08,1.214754e+01,4.462511e-01,1.027869e+01,4.104913e-01,8.461539e-01,1.325436e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974114730000e+08,2.974115340000e+08,1.291803e+01,4.601859e-01,1.086885e+01,4.221113e-01,8.413706e-01,1.301435e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974115340000e+08,2.974115950000e+08,1.240984e+01,4.510432e-01,1.059016e+01,4.166644e-01,8.533686e-01,1.285683e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974115950000e+08,2.974116560000e+08,1.286885e+01,4.593090e-01,1.098361e+01,4.243337e-01,8.535032e-01,1.262065e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974116560000e+08,2.974117170000e+08,1.278689e+01,4.578439e-01,1.103279e+01,4.252827e-01,8.628205e-01,1.231849e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974117170000e+08,2.974117780000e+08,1.385246e+01,4.765391e-01,1.195082e+01,4.426230e-01,8.627219e-01,1.183880e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974117780000e+08,2.974118390000e+08,1.304918e+01,4.625160e-01,1.086885e+01,4.221113e-01,8.329146e-01,1.322248e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974118390000e+08,2.974119000000e+08,1.418033e+01,4.821456e-01,1.198361e+01,4.432297e-01,8.450867e-01,1.230232e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974119000000e+08,2.974119610000e+08,1.370492e+01,4.739945e-01,1.188525e+01,4.414069e-01,8.672249e-01,1.173603e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974119610000e+08,2.974120220000e+08,1.262295e+01,4.548996e-01,1.081967e+01,4.211552e-01,8.571429e-01,1.261050e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974120220000e+08,2.974120830000e+08,1.285246e+01,4.590164e-01,1.109836e+01,4.265447e-01,8.635204e-01,1.226061e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974120830000e+08,2.974121440000e+08,1.195082e+01,4.426230e-01,1.006557e+01,4.062135e-01,8.422496e-01,1.350025e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974121440000e+08,2.974122050000e+08,1.206557e+01,4.447429e-01,1.019672e+01,4.088513e-01,8.451087e-01,1.333616e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974122050000e+08,2.974122660000e+08,1.290164e+01,4.598938e-01,1.088525e+01,4.224295e-01,8.437103e-01,1.294418e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974122660000e+08,2.974123270000e+08,1.329508e+01,4.668535e-01,1.113115e+01,4.271742e-01,8.372380e-01,1.296255e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974123270000e+08,2.974123880000e+08,1.249180e+01,4.525303e-01,1.027869e+01,4.104913e-01,8.228347e-01,1.383146e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974123880000e+08,2.974124490000e+08,1.275410e+01,4.572566e-01,1.070492e+01,4.189158e-01,8.393316e-01,1.316565e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974124490000e+08,2.974125100000e+08,1.340984e+01,4.688639e-01,1.129508e+01,4.303084e-01,8.422983e-01,1.274308e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974125100000e+08,2.974125710000e+08,1.326229e+01,4.662775e-01,1.119672e+01,4.284306e-01,8.442522e-01,1.274890e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974125710000e+08,2.974126320000e+08,1.319672e+01,4.651233e-01,1.122951e+01,4.290574e-01,8.509317e-01,1.255284e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974126320000e+08,2.974126930000e+08,1.247541e+01,4.522333e-01,1.050820e+01,4.150488e-01,8.423128e-01,1.321121e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974126930000e+08,2.974127540000e+08,1.296721e+01,4.610610e-01,1.100000e+01,4.246503e-01,8.482933e-01,1.275520e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974127540000e+08,2.974128150000e+08,1.203279e+01,4.441383e-01,1.014754e+01,4.078641e-01,8.433242e-01,1.341684e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974128150000e+08,2.974128760000e+08,1.288525e+01,4.596015e-01,1.062295e+01,4.173089e-01,8.244275e-01,1.357042e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974128760000e+08,2.974129370000e+08,1.344262e+01,4.694368e-01,1.122951e+01,4.290574e-01,8.353658e-01,1.295065e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974129370000e+08,2.974129980000e+08,1.334426e+01,4.677162e-01,1.155738e+01,4.352760e-01,8.660933e-01,1.193634e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974129980000e+08,2.974130590000e+08,1.293443e+01,4.604778e-01,1.096721e+01,4.240170e-01,8.479087e-01,1.278463e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974130590000e+08,2.974131200000e+08,1.291803e+01,4.601859e-01,1.100000e+01,4.246503e-01,8.515229e-01,1.266674e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974131200000e+08,2.974131810000e+08,1.311475e+01,4.636766e-01,1.121311e+01,4.287441e-01,8.550000e-01,1.244864e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974131810000e+08,2.974132420000e+08,1.267213e+01,4.557849e-01,1.081967e+01,4.211552e-01,8.538163e-01,1.270697e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974132420000e+08,2.974133030000e+08,1.278689e+01,4.578439e-01,1.101639e+01,4.249666e-01,8.615385e-01,1.236672e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974133030000e+08,2.974133640000e+08,1.245902e+01,4.519360e-01,1.050820e+01,4.150488e-01,8.434210e-01,1.318202e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974133640000e+08,2.974134250000e+08,1.244262e+01,4.516386e-01,1.093443e+01,4.233827e-01,8.787879e-01,1.184661e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974134250000e+08,2.974134860000e+08,1.227869e+01,4.486535e-01,1.054098e+01,4.156958e-01,8.584780e-01,1.273608e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974134860000e+08,2.974135470000e+08,1.255738e+01,4.537165e-01,1.050820e+01,4.150488e-01,8.368146e-01,1.335183e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974135470000e+08,2.974136080000e+08,1.291803e+01,4.601859e-01,1.081967e+01,4.211552e-01,8.375635e-01,1.313977e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974136080000e+08,2.974136690000e+08,1.260656e+01,4.546041e-01,1.080328e+01,4.208360e-01,8.569571e-01,1.262553e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974136690000e+08,2.974137300000e+08,1.226229e+01,4.483539e-01,1.068852e+01,4.185949e-01,8.716577e-01,1.222945e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974137300000e+08,2.974137910000e+08,1.244262e+01,4.516386e-01,1.070492e+01,4.189158e-01,8.603426e-01,1.258192e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974137910000e+08,2.974138520000e+08,1.400000e+01,4.790701e-01,1.188525e+01,4.414069e-01,8.489462e-01,1.225398e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974138520000e+08,2.974139130000e+08,1.354098e+01,4.711511e-01,1.159016e+01,4.358930e-01,8.559322e-01,1.221837e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974139130000e+08,2.974139740000e+08,1.285246e+01,4.590164e-01,1.096721e+01,4.240170e-01,8.533163e-01,1.263537e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974139740000e+08,2.974140350000e+08,1.288525e+01,4.596015e-01,1.100000e+01,4.246503e-01,8.536896e-01,1.260597e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974140350000e+08,2.974140960000e+08,1.308197e+01,4.630966e-01,1.114754e+01,4.274887e-01,8.521304e-01,1.256583e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974140960000e+08,2.974141570000e+08,1.370492e+01,4.739945e-01,1.144262e+01,4.331097e-01,8.349282e-01,1.283979e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974141570000e+08,2.974142180000e+08,1.288525e+01,4.596015e-01,1.103279e+01,4.252827e-01,8.562341e-01,1.251449e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974142180000e+08,2.974142790000e+08,1.322951e+01,4.657007e-01,1.122951e+01,4.290574e-01,8.488228e-01,1.261000e-02,2.500000e+01,1.700000e+01,1.004000e+03,24344200008
2.974143130000e+08,2.974143740000e+08,1.303279e+01,4.622253e-01,1.129508e+01,4.303084e-01,8.666667e-01,1.205624e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974143740000e+08,2.974144350000e+08,1.355738e+01,4.714362e-01,1.170492e+01,4.380455e-01,8.633615e-01,1.194346e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974144350000e+08,2.974144960000e+08,1.329508e+01,4.668535e-01,1.127869e+01,4.299960e-01,8.483354e-01,1.259550e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974144960000e+08,2.974145570000e+08,1.262295e+01,4.548996e-01,1.047541e+01,4.144008e-01,8.298701e-01,1.354098e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974145570000e+08,2.974146180000e+08,1.324590e+01,4.659892e-01,1.121311e+01,4.287441e-01,8.465347e-01,1.268008e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974146180000e+08,2.974146790000e+08,1.250820e+01,4.528271e-01,1.052459e+01,4.153724e-01,8.414155e-01,1.322432e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974146790000e+08,2.974147400000e+08,1.257377e+01,4.540125e-01,1.078689e+01,4.205166e-01,8.578879e-01,1.260762e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974147400000e+08,2.974148010000e+08,1.270492e+01,4.563741e-01,1.044262e+01,4.137518e-01,8.219355e-01,1.374221e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974148010000e+08,2.974148620000e+08,1.290164e+01,4.598938e-01,1.065574e+01,4.179524e-01,8.259212e-01,1.351621e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974148620000e+08,2.974149230000e+08,1.306557e+01,4.628063e-01,1.085246e+01,4.217928e-01,8.306148e-01,1.328643e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974149230000e+08,2.974149840000e+08,1.357377e+01,4.717211e-01,1.152459e+01,4.346581e-01,8.490338e-01,1.244191e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974149840000e+08,2.974150450000e+08,1.288525e+01,4.596015e-01,1.093443e+01,4.233827e-01,8.486005e-01,1.278505e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974150450000e+08,2.974151060000e+08,1.213115e+01,4.459499e-01,1.021311e+01,4.091798e-01,8.418919e-01,1.341187e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974151060000e+08,2.974151670000e+08,1.259016e+01,4.543084e-01,1.054098e+01,4.156958e-01,8.372396e-01,1.332044e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974151670000e+08,2.974152280000e+08,1.275410e+01,4.572566e-01,1.093443e+01,4.233827e-01,8.573265e-01,1.253877e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974152280000e+08,2.974152890000e+08,1.227869e+01,4.486535e-01,1.049180e+01,4.147249e-01,8.544726e-01,1.288488e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974152890000e+08,2.974153500000e+08,1.344262e+01,4.694368e-01,1.152459e+01,4.346581e-01,8.573171e-01,1.221377e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974153500000e+08,2.974154110000e+08,1.355738e+01,4.714362e-01,1.154098e+01,4.349672e-01,8.512697e-01,1.237316e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974154110000e+08,2.974154720000e+08,1.340984e+01,4.688639e-01,1.118033e+01,4.281169e-01,8.337408e-01,1.301762e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974154720000e+08,2.974155330000e+08,1.322951e+01,4.657007e-01,1.095082e+01,4.236999e-01,8.277571e-01,1.329185e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974155330000e+08,2.974155940000e+08,1.359016e+01,4.720059e-01,1.159016e+01,4.358930e-01,8.528348e-01,1.230432e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974155940000e+08,2.974156550000e+08,1.278689e+01,4.578439e-01,1.088525e+01,4.224295e-01,8.512821e-01,1.274005e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974156550000e+08,2.974157160000e+08,1.303279e+01,4.622253e-01,1.088525e+01,4.224295e-01,8.352201e-01,1.315737e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974157160000e+08,2.974157770000e+08,1.272131e+01,4.566685e-01,1.032787e+01,4.114721e-01,8.118557e-01,1.402988e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974157770000e+08,2.974158380000e+08,1.288525e+01,4.596015e-01,1.075410e+01,4.198770e-01,8.346056e-01,1.325226e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974158380000e+08,2.974158990000e+08,1.259016e+01,4.543084e-01,1.072131e+01,4.192365e-01,8.515625e-01,1.282920e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974158990000e+08,2.974159600000e+08,1.245902e+01,4.519360e-01,1.037705e+01,4.124507e-01,8.328947e-01,1.353266e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974159600000e+08,2.974160210000e+08,1.293443e+01,4.604778e-01,1.108197e+01,4.262295e-01,8.567807e-01,1.247088e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974160210000e+08,2.974160820000e+08,1.334426e+01,4.677162e-01,1.150820e+01,4.343489e-01,8.624079e-01,1.207372e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974160820000e+08,2.974161430000e+08,1.275410e+01,4.572566e-01,1.095082e+01,4.236999e-01,8.586118e-01,1.249152e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974161430000e+08,2.974162040000e+08,1.334426e+01,4.677162e-01,1.134426e+01,4.312441e-01,8.501229e-01,1.251112e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974162040000e+08,2.974162650000e+08,1.255738e+01,4.537165e-01,1.095082e+01,4.236999e-01,8.720627e-01,1.206863e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974162650000e+08,2.974163260000e+08,1.291803e+01,4.601859e-01,1.068852e+01,4.185949e-01,8.274112e-01,1.346182e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974163260000e+08,2.974163870000e+08,1.296721e+01,4.610610e-01,1.054098e+01,4.156958e-01,8.128951e-01,1.386665e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974163870000e+08,2.974164480000e+08,1.393443e+01,4.779469e-01,1.159016e+01,4.358930e-01,8.317647e-01,1.283067e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974164480000e+08,2.974165090000e+08,1.278689e+01,4.578439e-01,1.093443e+01,4.233827e-01,8.551282e-01,1.260260e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974165090000e+08,2.974165700000e+08,1.296721e+01,4.610610e-01,1.083607e+01,4.214741e-01,8.356511e-01,1.317673e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974165700000e+08,2.974166310000e+08,1.254098e+01,4.534202e-01,1.073771e+01,4.195569e-01,8.562092e-01,1.268600e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974166310000e+08,2.974166920000e+08,1.277049e+01,4.575503e-01,1.093443e+01,4.233827e-01,8.562259e-01,1.257088e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974166920000e+08,2.974167530000e+08,1.309836e+01,4.633867e-01,1.131148e+01,4.306205e-01,8.635795e-01,1.214277e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974167530000e+08,2.974168140000e+08,1.218033e+01,4.468529e-01,1.057377e+01,4.163418e-01,8.681023e-01,1.241394e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974168140000e+08,2.974168750000e+08,1.203279e+01,4.441383e-01,1.024590e+01,4.098361e-01,8.514987e-01,1.312530e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974168750000e+08,2.974169360000e+08,1.306557e+01,4.628063e-01,1.096721e+01,4.240170e-01,8.393977e-01,1.300560e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974169360000e+08,2.974169970000e+08,1.260656e+01,4.546041e-01,1.047541e+01,4.144008e-01,8.309493e-01,1.351551e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974169970000e+08,2.974170580000e+08,1.218033e+01,4.468529e-01,1.040984e+01,4.131017e-01,8.546433e-01,1.293051e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974170580000e+08,2.974171190000e+08,1.277049e+01,4.575503e-01,1.086885e+01,4.221113e-01,8.510911e-01,1.275497e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
2.974171190000e+08,2.974171800000e+08,1.357377e+01,4.717211e-01,1.144262e+01,4.331097e-01,8.429952e-01,1.264311e-02,2.500000e+01,1.800000e+01,1.004000e+03,24344200009
