#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.911685750305e+08,3.911697779994e+08,1.202968857646e+03,47541,47343,43506,198,198,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700035,0,1,0
36,3.911699220376e+08,3.911711189967e+08,1.196959104061e+03,47608,47418,43691,190,190,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22452700036,0,1,0
37,3.911713120263e+08,3.911725219729e+08,1.209946606398e+03,47556,47366,43748,190,190,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700037,0,1,0
38,3.911725403233e+08,3.911737399820e+08,1.199658688307e+03,47582,47401,43660,181,181,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700038,0,1,0
39,3.911737630198e+08,3.911749639954e+08,1.200975600064e+03,47569,47371,43606,198,198,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700039,0,1,0
40,3.911749720118e+08,3.911761769724e+08,1.204960603416e+03,47575,47401,43596,174,174,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700040,0,1,0
41,3.911761840244e+08,3.911773809497e+08,1.196925290823e+03,47582,47388,43783,194,194,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700041,0,1,0
42,3.911774430223e+08,3.911786609587e+08,1.217936335206e+03,47523,47367,43382,156,156,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.781787e+00,22452700042,0,1,0
43,3.911786712077e+08,3.911798829267e+08,1.211719058394e+03,47568,47427,43550,141,141,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700043,0,1,0
44,3.911800140383e+08,3.911812199948e+08,1.205956512332e+03,47571,47375,43696,196,196,0,2,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700044,0,1,0
45,3.911812781207e+08,3.911824779682e+08,1.199847433805e+03,47578,47387,43686,191,191,0,2,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700045,0,1,0
46,3.911825570139e+08,3.911837649965e+08,1.207982647300e+03,47555,47380,43675,175,175,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700046,0,1,0
47,3.911838060629e+08,3.911850129784e+08,1.206915517926e+03,47578,47413,43502,165,165,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700047,0,1,0
48,3.911851790893e+08,3.911863799043e+08,1.200814985454e+03,47577,47382,43647,195,195,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700048,0,1,0
