#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221348710000e+08,3.221349790000e+08,2.786111e+01,5.079107e-01,2.485185e+01,4.796976e-01,8.919907e-01,5.658478e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221349790000e+08,3.221350860000e+08,2.736449e+01,5.057102e-01,2.493458e+01,4.827354e-01,9.112022e-01,5.256818e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221350860000e+08,3.221351940000e+08,2.664815e+01,4.967314e-01,2.448148e+01,4.761097e-01,9.186935e-01,5.094511e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221351940000e+08,3.221353010000e+08,2.670094e+01,4.995413e-01,2.418692e+01,4.754429e-01,9.058453e-01,5.463777e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221353010000e+08,3.221354080000e+08,2.648598e+01,4.975264e-01,2.422430e+01,4.758102e-01,9.146083e-01,5.249591e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221354080000e+08,3.221355160000e+08,2.609259e+01,4.915263e-01,2.350926e+01,4.665601e-01,9.009936e-01,5.626289e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221355160000e+08,3.221356230000e+08,2.786916e+01,5.103523e-01,2.518692e+01,4.851719e-01,9.037558e-01,5.400810e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221356230000e+08,3.221357300000e+08,2.666355e+01,4.991914e-01,2.428037e+01,4.763606e-01,9.106204e-01,5.341178e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221357300000e+08,3.221358380000e+08,2.681482e+01,4.982824e-01,2.439815e+01,4.752986e-01,9.098757e-01,5.321239e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221358380000e+08,3.221359450000e+08,2.682243e+01,5.006765e-01,2.423364e+01,4.759020e-01,9.034843e-01,5.512115e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221359450000e+08,3.221360520000e+08,2.741121e+01,5.061418e-01,2.488785e+01,4.822828e-01,9.079441e-01,5.338256e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221360520000e+08,3.221361600000e+08,2.691667e+01,4.992278e-01,2.434259e+01,4.747572e-01,9.043688e-01,5.454440e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221363270000e+08,3.221364820000e+08,2.650968e+01,4.135579e-01,2.424516e+01,3.955002e-01,9.145778e-01,4.360414e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221364820000e+08,3.221365890000e+08,2.610280e+01,4.939144e-01,2.386916e+01,4.723095e-01,9.144289e-01,5.293013e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221365890000e+08,3.221366970000e+08,2.718518e+01,5.017117e-01,2.488889e+01,4.800549e-01,9.155313e-01,5.132233e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221366970000e+08,3.221368040000e+08,2.616822e+01,4.945330e-01,2.382243e+01,4.718469e-01,9.103571e-01,5.398646e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221368040000e+08,3.221369120000e+08,2.660185e+01,4.962997e-01,2.433333e+01,4.746669e-01,9.147233e-01,5.210655e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221369120000e+08,3.221370190000e+08,2.691589e+01,5.015479e-01,2.459813e+01,4.794675e-01,9.138889e-01,5.227332e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221370190000e+08,3.221371260000e+08,2.742056e+01,5.062281e-01,2.491589e+01,4.825544e-01,9.086571e-01,5.318722e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221371260000e+08,3.221372340000e+08,2.671296e+01,4.973352e-01,2.410185e+01,4.724037e-01,9.022530e-01,5.528953e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221372340000e+08,3.221373410000e+08,2.702804e+01,5.025917e-01,2.441121e+01,4.776424e-01,9.031812e-01,5.498803e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221373410000e+08,3.221374480000e+08,2.685047e+01,5.009381e-01,2.435514e+01,4.770934e-01,9.070658e-01,5.416757e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221374480000e+08,3.221375560000e+08,2.698148e+01,4.998285e-01,2.485185e+01,4.796976e-01,9.210707e-01,4.994832e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221375560000e+08,3.221376630000e+08,2.634579e+01,4.962080e-01,2.393458e+01,4.729563e-01,9.084782e-01,5.430902e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221376630000e+08,3.221377710000e+08,2.610185e+01,4.916135e-01,2.387037e+01,4.701297e-01,9.145087e-01,5.266321e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221377710000e+08,3.221378780000e+08,2.719626e+01,5.041534e-01,2.488785e+01,4.822828e-01,9.151203e-01,5.166477e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221380000000e+08,3.221380930000e+08,2.692473e+01,5.380644e-01,2.477419e+01,5.161290e-01,9.201278e-01,5.417572e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221380930000e+08,3.221382000000e+08,2.684112e+01,5.008509e-01,2.445794e+01,4.780993e-01,9.112117e-01,5.307565e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221382000000e+08,3.221383070000e+08,2.689720e+01,5.013738e-01,2.438318e+01,4.773680e-01,9.065323e-01,5.425966e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221383070000e+08,3.221384150000e+08,2.644444e+01,4.948292e-01,2.392593e+01,4.706765e-01,9.047619e-01,5.492795e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221384150000e+08,3.221385220000e+08,2.638318e+01,4.965599e-01,2.420561e+01,4.756266e-01,9.174637e-01,5.179185e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221385220000e+08,3.221386290000e+08,2.656075e+01,4.982282e-01,2.418692e+01,4.754429e-01,9.106263e-01,5.351345e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221386290000e+08,3.221387370000e+08,2.625000e+01,4.930066e-01,2.391667e+01,4.705854e-01,9.111111e-01,5.344817e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221387370000e+08,3.221388440000e+08,2.691589e+01,5.015479e-01,2.458879e+01,4.793764e-01,9.135417e-01,5.236865e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221388440000e+08,3.221389520000e+08,2.656482e+01,4.959541e-01,2.442593e+01,4.755691e-01,9.194841e-01,5.079811e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221389520000e+08,3.221390590000e+08,2.704673e+01,5.027655e-01,2.485981e+01,4.820111e-01,9.191431e-01,5.067583e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221390590000e+08,3.221391660000e+08,2.656075e+01,4.982282e-01,2.402804e+01,4.738788e-01,9.046446e-01,5.509340e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221391660000e+08,3.221392740000e+08,2.674074e+01,4.975937e-01,2.414815e+01,4.728572e-01,9.030471e-01,5.506011e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221392740000e+08,3.221393810000e+08,2.725234e+01,5.046729e-01,2.495327e+01,4.829163e-01,9.156379e-01,5.146855e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221393810000e+08,3.221394890000e+08,2.583333e+01,4.890783e-01,2.324074e+01,4.638880e-01,8.996416e-01,5.688655e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221396710000e+08,3.221398110000e+08,2.709286e+01,4.399095e-01,2.460000e+01,4.191829e-01,9.079884e-01,4.693210e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221398110000e+08,3.221399180000e+08,2.799065e+01,5.114635e-01,2.533645e+01,4.866099e-01,9.051753e-01,5.353388e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221399180000e+08,3.221400250000e+08,2.655140e+01,4.981405e-01,2.388785e+01,4.724944e-01,8.996832e-01,5.636324e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221400250000e+08,3.221401330000e+08,2.725000e+01,5.023095e-01,2.462037e+01,4.774582e-01,9.034998e-01,5.442932e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221401330000e+08,3.221402400000e+08,2.747663e+01,5.067455e-01,2.497196e+01,4.830971e-01,9.088435e-01,5.308413e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221402400000e+08,3.221403470000e+08,2.611215e+01,4.940028e-01,2.384112e+01,4.720320e-01,9.130279e-01,5.331123e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221403470000e+08,3.221404550000e+08,2.634259e+01,4.938754e-01,2.381482e+01,4.695823e-01,9.040422e-01,5.521961e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221404550000e+08,3.221405620000e+08,2.602804e+01,4.932065e-01,2.349533e+01,4.685963e-01,9.026930e-01,5.616032e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221405620000e+08,3.221406700000e+08,2.675000e+01,4.976798e-01,2.446296e+01,4.759295e-01,9.145033e-01,5.202278e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221406700000e+08,3.221407770000e+08,2.632710e+01,4.960319e-01,2.425234e+01,4.760855e-01,9.211928e-01,5.076506e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221407770000e+08,3.221408840000e+08,2.734579e+01,5.055375e-01,2.506542e+01,4.840003e-01,9.166097e-01,5.111082e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221408840000e+08,3.221409920000e+08,2.584259e+01,4.891659e-01,2.352778e+01,4.667438e-01,9.104264e-01,5.405459e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221409920000e+08,3.221410990000e+08,2.649533e+01,4.976142e-01,2.381308e+01,4.717544e-01,8.987654e-01,5.665145e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221410990000e+08,3.221412060000e+08,2.640187e+01,4.967358e-01,2.422430e+01,4.758102e-01,9.175221e-01,5.175684e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221413360000e+08,3.221414210000e+08,2.588235e+01,5.518136e-01,2.361176e+01,5.270535e-01,9.122728e-01,6.031402e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800028
3.221414210000e+08,3.221415290000e+08,2.660185e+01,4.962997e-01,2.445370e+01,4.758394e-01,9.192482e-01,5.083055e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800028
3.221415290000e+08,3.221416360000e+08,2.542056e+01,4.874170e-01,2.296262e+01,4.632536e-01,9.033088e-01,5.666660e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800028
3.221416360000e+08,3.221417430000e+08,2.725234e+01,5.046729e-01,2.468224e+01,4.802865e-01,9.056928e-01,5.412142e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800028
3.221417430000e+08,3.221418510000e+08,2.601852e+01,4.908281e-01,2.363889e+01,4.678446e-01,9.085409e-01,5.437917e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800028
3.221418510000e+08,3.221419580000e+08,2.642056e+01,4.969116e-01,2.409346e+01,4.745235e-01,9.119208e-01,5.330309e-03,2.500000e+01,0.000000e+00,1.011000e+03,24372800028
3.221614000000e+08,3.221614610000e+08,2.608197e+01,6.538908e-01,2.327869e+01,6.177523e-01,8.925204e-01,7.764919e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221614610000e+08,3.221615220000e+08,2.488525e+01,6.387135e-01,2.254098e+01,6.078851e-01,9.057971e-01,7.497417e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221615220000e+08,3.221615830000e+08,2.504918e+01,6.408138e-01,2.257377e+01,6.083271e-01,9.011780e-01,7.634321e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221615830000e+08,3.221616440000e+08,2.591803e+01,6.518326e-01,2.321312e+01,6.168815e-01,8.956357e-01,7.689105e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221616440000e+08,3.221617050000e+08,2.675410e+01,6.622626e-01,2.431148e+01,6.313072e-01,9.087010e-01,7.129900e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221617050000e+08,3.221617660000e+08,2.650820e+01,6.592121e-01,2.404918e+01,6.278924e-01,9.072356e-01,7.214324e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221617660000e+08,3.221618270000e+08,2.604918e+01,6.534797e-01,2.372131e+01,6.235976e-01,9.106356e-01,7.156368e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221618270000e+08,3.221618880000e+08,2.634426e+01,6.571706e-01,2.372131e+01,6.235976e-01,9.004356e-01,7.469138e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221618880000e+08,3.221619490000e+08,2.777049e+01,6.747251e-01,2.560656e+01,6.479040e-01,9.220779e-01,6.512646e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221619490000e+08,3.221620100000e+08,2.647541e+01,6.588043e-01,2.439344e+01,6.323705e-01,9.213622e-01,6.697991e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221620100000e+08,3.221620710000e+08,2.559016e+01,6.476966e-01,2.322951e+01,6.170993e-01,9.077514e-01,7.324227e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221620710000e+08,3.221621320000e+08,2.603279e+01,6.532741e-01,2.327869e+01,6.177523e-01,8.942065e-01,7.718326e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221621320000e+08,3.221621930000e+08,2.527869e+01,6.437427e-01,2.270492e+01,6.100916e-01,8.981842e-01,7.701018e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221621930000e+08,3.221622540000e+08,2.627869e+01,6.563522e-01,2.373771e+01,6.238131e-01,9.033063e-01,7.381589e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221622540000e+08,3.221623150000e+08,2.654098e+01,6.596196e-01,2.395082e+01,6.266071e-01,9.024089e-01,7.375362e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221623150000e+08,3.221623760000e+08,2.596721e+01,6.524507e-01,2.337705e+01,6.190560e-01,9.002525e-01,7.529316e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221623760000e+08,3.221624370000e+08,2.557377e+01,6.474891e-01,2.344262e+01,6.199237e-01,9.166667e-01,6.997658e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221624370000e+08,3.221624980000e+08,2.654098e+01,6.596196e-01,2.413115e+01,6.289615e-01,9.092032e-01,7.140724e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221624980000e+08,3.221625590000e+08,2.631148e+01,6.567615e-01,2.391803e+01,6.261780e-01,9.090343e-01,7.177803e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221625590000e+08,3.221626200000e+08,2.609836e+01,6.540963e-01,2.368852e+01,6.231665e-01,9.076633e-01,7.255677e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221626200000e+08,3.221626810000e+08,2.657377e+01,6.600269e-01,2.445902e+01,6.332199e-01,9.204195e-01,6.722096e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221626810000e+08,3.221627420000e+08,2.632787e+01,6.569660e-01,2.388525e+01,6.257487e-01,9.072229e-01,7.239433e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221627420000e+08,3.221628030000e+08,2.657377e+01,6.600269e-01,2.393443e+01,6.263925e-01,9.006786e-01,7.428735e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221628030000e+08,3.221628640000e+08,2.640984e+01,6.579880e-01,2.393443e+01,6.263925e-01,9.062694e-01,7.261422e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221628640000e+08,3.221629250000e+08,2.731148e+01,6.691256e-01,2.491803e+01,6.391340e-01,9.123650e-01,6.927646e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221629250000e+08,3.221629860000e+08,2.619672e+01,6.553277e-01,2.347541e+01,6.203570e-01,8.961201e-01,7.632388e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
3.221630000000e+08,3.221630610000e+08,2.790164e+01,6.763164e-01,2.514754e+01,6.420707e-01,9.012926e-01,7.229827e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221630610000e+08,3.221631220000e+08,2.591803e+01,6.518326e-01,2.329508e+01,6.179698e-01,8.987982e-01,7.585064e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221631220000e+08,3.221631830000e+08,2.673771e+01,6.620597e-01,2.434426e+01,6.317328e-01,9.104844e-01,7.069012e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221631830000e+08,3.221632440000e+08,2.585246e+01,6.510075e-01,2.347541e+01,6.203570e-01,9.080533e-01,7.276256e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221632440000e+08,3.221633050000e+08,2.586885e+01,6.512139e-01,2.265574e+01,6.094306e-01,8.757921e-01,8.302743e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221633050000e+08,3.221633660000e+08,2.565574e+01,6.485260e-01,2.318033e+01,6.164458e-01,9.035144e-01,7.463485e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221633660000e+08,3.221634270000e+08,2.634426e+01,6.571706e-01,2.383607e+01,6.251041e-01,9.047915e-01,7.321568e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221634270000e+08,3.221634880000e+08,2.757377e+01,6.723310e-01,2.470492e+01,6.363950e-01,8.959572e-01,7.444520e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221634880000e+08,3.221635490000e+08,2.645902e+01,6.586003e-01,2.350820e+01,6.207900e-01,8.884758e-01,7.835299e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221635490000e+08,3.221636100000e+08,2.688525e+01,6.638838e-01,2.442623e+01,6.327954e-01,9.085366e-01,7.118245e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221636100000e+08,3.221636710000e+08,2.608197e+01,6.538908e-01,2.363935e+01,6.225193e-01,9.063482e-01,7.304163e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221636710000e+08,3.221637320000e+08,2.701639e+01,6.655011e-01,2.445902e+01,6.332199e-01,9.053398e-01,7.211257e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221637320000e+08,3.221637930000e+08,2.742623e+01,6.705298e-01,2.506557e+01,6.410234e-01,9.139271e-01,6.857109e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221637930000e+08,3.221638540000e+08,2.614754e+01,6.547123e-01,2.350820e+01,6.207900e-01,8.990595e-01,7.543042e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221638540000e+08,3.221639150000e+08,2.668852e+01,6.614505e-01,2.413115e+01,6.289615e-01,9.041769e-01,7.295157e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221639150000e+08,3.221639760000e+08,2.593443e+01,6.520388e-01,2.306557e+01,6.149180e-01,8.893805e-01,7.885993e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221639760000e+08,3.221640370000e+08,2.603279e+01,6.532741e-01,2.337705e+01,6.190560e-01,8.979849e-01,7.595241e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221640370000e+08,3.221640980000e+08,2.708197e+01,6.663082e-01,2.467213e+01,6.359726e-01,9.110169e-01,7.005061e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221640980000e+08,3.221641590000e+08,2.473771e+01,6.368172e-01,2.222951e+01,6.036706e-01,8.986083e-01,7.770371e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221641590000e+08,3.221642200000e+08,2.575410e+01,6.497679e-01,2.324590e+01,6.173171e-01,9.026098e-01,7.480308e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221642200000e+08,3.221642810000e+08,2.544262e+01,6.458268e-01,2.314754e+01,6.160097e-01,9.097938e-01,7.271832e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221642810000e+08,3.221643420000e+08,2.709836e+01,6.665099e-01,2.406557e+01,6.281064e-01,8.880823e-01,7.754247e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221643420000e+08,3.221644030000e+08,2.655738e+01,6.598233e-01,2.393443e+01,6.263925e-01,9.012346e-01,7.412486e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221644030000e+08,3.221644640000e+08,2.621312e+01,6.555328e-01,2.357377e+01,6.216553e-01,8.993121e-01,7.525228e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221644640000e+08,3.221645250000e+08,2.618033e+01,6.551226e-01,2.332787e+01,6.184044e-01,8.910457e-01,7.796860e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800032
3.221645870000e+08,3.221646480000e+08,2.634426e+01,6.571706e-01,2.413115e+01,6.289615e-01,9.159926e-01,6.919853e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221646480000e+08,3.221647090000e+08,2.554098e+01,6.470739e-01,2.304918e+01,6.146994e-01,9.024390e-01,7.517325e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221647090000e+08,3.221647700000e+08,2.529508e+01,6.439515e-01,2.309836e+01,6.153549e-01,9.131562e-01,7.169006e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221647700000e+08,3.221648310000e+08,2.632787e+01,6.569660e-01,2.378688e+01,6.244589e-01,9.034869e-01,7.368537e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221648310000e+08,3.221648920000e+08,2.608197e+01,6.538908e-01,2.342623e+01,6.197068e-01,8.981773e-01,7.581730e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221648920000e+08,3.221649530000e+08,2.652459e+01,6.594159e-01,2.406557e+01,6.281064e-01,9.072930e-01,7.210093e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221649530000e+08,3.221650140000e+08,2.650820e+01,6.592121e-01,2.404918e+01,6.278924e-01,9.072356e-01,7.214324e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221650140000e+08,3.221650750000e+08,2.619672e+01,6.553277e-01,2.380328e+01,6.246741e-01,9.086358e-01,7.207665e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221650750000e+08,3.221651360000e+08,2.531148e+01,6.441601e-01,2.293443e+01,6.131673e-01,9.060881e-01,7.423727e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221651360000e+08,3.221651970000e+08,2.509836e+01,6.414425e-01,2.304918e+01,6.146994e-01,9.183540e-01,6.998176e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221651970000e+08,3.221652580000e+08,2.600000e+01,6.528625e-01,2.345902e+01,6.201403e-01,9.022698e-01,7.456430e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221652580000e+08,3.221653190000e+08,2.647541e+01,6.588043e-01,2.385246e+01,6.253191e-01,9.009288e-01,7.434173e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221653190000e+08,3.221653800000e+08,2.663935e+01,6.608407e-01,2.391803e+01,6.261780e-01,8.978462e-01,7.512797e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221653800000e+08,3.221654410000e+08,2.662295e+01,6.606374e-01,2.418033e+01,6.296021e-01,9.082512e-01,7.163250e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221654410000e+08,3.221655020000e+08,2.629508e+01,6.565568e-01,2.383607e+01,6.251041e-01,9.064838e-01,7.269781e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221655020000e+08,3.221655630000e+08,2.554098e+01,6.470739e-01,2.267213e+01,6.096510e-01,8.876765e-01,7.999795e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221655630000e+08,3.221656240000e+08,2.745902e+01,6.709306e-01,2.511475e+01,6.416520e-01,9.146268e-01,6.827713e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221656240000e+08,3.221656850000e+08,2.639344e+01,6.577837e-01,2.373771e+01,6.238131e-01,8.993789e-01,7.497266e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221656850000e+08,3.221657460000e+08,2.557377e+01,6.474891e-01,2.293443e+01,6.131673e-01,8.967949e-01,7.702557e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221657460000e+08,3.221658070000e+08,2.603279e+01,6.532741e-01,2.368852e+01,6.231665e-01,9.099496e-01,7.183337e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221658070000e+08,3.221658680000e+08,2.711475e+01,6.667114e-01,2.483607e+01,6.380820e-01,9.159613e-01,6.821980e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221658680000e+08,3.221659290000e+08,2.636065e+01,6.573750e-01,2.403279e+01,6.276783e-01,9.116915e-01,7.075906e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221659290000e+08,3.221659900000e+08,2.526229e+01,6.435340e-01,2.281967e+01,6.116315e-01,9.033095e-01,7.528506e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221659900000e+08,3.221660510000e+08,2.498361e+01,6.399744e-01,2.263935e+01,6.092100e-01,9.061680e-01,7.469429e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221660510000e+08,3.221661120000e+08,2.580328e+01,6.503880e-01,2.368852e+01,6.231665e-01,9.180432e-01,6.913878e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221661120000e+08,3.221661730000e+08,2.662295e+01,6.606374e-01,2.398361e+01,6.270358e-01,9.008621e-01,7.415766e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800033
3.221661930000e+08,3.221662540000e+08,2.545902e+01,6.460347e-01,2.303279e+01,6.144808e-01,9.047006e-01,7.450953e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800034
3.221662540000e+08,3.221663150000e+08,2.559016e+01,6.476966e-01,2.293443e+01,6.131673e-01,8.962204e-01,7.719017e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800034
3.221663150000e+08,3.221663760000e+08,2.640984e+01,6.579880e-01,2.386885e+01,6.255339e-01,9.037865e-01,7.346884e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800034
3.221663760000e+08,3.221664370000e+08,2.611475e+01,6.543017e-01,2.337705e+01,6.190560e-01,8.951663e-01,7.675282e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800034
3.221664370000e+08,3.221664980000e+08,2.673771e+01,6.620597e-01,2.421312e+01,6.300288e-01,9.055794e-01,7.240519e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800034
3.221664980000e+08,3.221665590000e+08,2.721312e+01,6.679196e-01,2.457377e+01,6.347036e-01,9.030120e-01,7.263595e-03,2.500000e+01,0.000000e+00,1.010000e+03,24372800034
