#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578156800000e+08,3.578157410000e+08,2.472131e+01,6.366062e-01,1.921312e+01,5.612211e-01,7.771883e-01,1.071597e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578157410000e+08,3.578158020000e+08,2.300000e+01,6.140433e-01,1.759016e+01,5.369948e-01,7.647898e-01,1.132323e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578158020000e+08,3.578158630000e+08,2.409836e+01,6.285341e-01,1.840984e+01,5.493638e-01,7.639456e-01,1.107589e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578158630000e+08,3.578159240000e+08,2.295082e+01,6.133865e-01,1.763935e+01,5.377449e-01,7.685714e-01,1.127163e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578159240000e+08,3.578159850000e+08,2.301639e+01,6.142621e-01,1.801639e+01,5.434618e-01,7.827635e-01,1.100520e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578159850000e+08,3.578160460000e+08,2.368852e+01,6.231665e-01,1.831148e+01,5.478943e-01,7.730104e-01,1.101950e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578160460000e+08,3.578161070000e+08,2.316393e+01,6.162277e-01,1.747541e+01,5.352402e-01,7.544232e-01,1.145065e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578161070000e+08,3.578161680000e+08,2.250820e+01,6.074429e-01,1.755738e+01,5.364940e-01,7.800437e-01,1.117873e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578161680000e+08,3.578162290000e+08,2.304918e+01,6.146994e-01,1.775410e+01,5.394912e-01,7.702703e-01,1.121857e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578162290000e+08,3.578162900000e+08,2.277049e+01,6.109720e-01,1.749180e+01,5.354912e-01,7.681785e-01,1.132288e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578162900000e+08,3.578163510000e+08,2.308197e+01,6.151365e-01,1.786885e+01,5.412319e-01,7.741477e-01,1.114353e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578163510000e+08,3.578164120000e+08,2.319672e+01,6.166637e-01,1.772131e+01,5.389928e-01,7.639576e-01,1.128889e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578164120000e+08,3.578164730000e+08,2.301639e+01,6.142621e-01,1.737705e+01,5.337318e-01,7.549857e-01,1.147840e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578164730000e+08,3.578165340000e+08,2.304918e+01,6.146994e-01,1.745902e+01,5.349892e-01,7.574680e-01,1.143073e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578165340000e+08,3.578165950000e+08,2.359016e+01,6.218714e-01,1.854098e+01,5.513171e-01,7.859625e-01,1.081224e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578165950000e+08,3.578166560000e+08,2.416393e+01,6.293886e-01,1.878688e+01,5.549610e-01,7.774763e-01,1.083385e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578166560000e+08,3.578167170000e+08,2.170492e+01,5.965051e-01,1.660656e+01,5.217649e-01,7.651057e-01,1.165073e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578167170000e+08,3.578167780000e+08,2.329508e+01,6.179698e-01,1.819672e+01,5.461748e-01,7.811400e-01,1.096858e-02,2.470000e+01,2.440000e+01,1.007000e+03,12414100023
3.578168050000e+08,3.578168660000e+08,2.355738e+01,6.214391e-01,1.808197e+01,5.444499e-01,7.675713e-01,1.114233e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578168660000e+08,3.578169270000e+08,2.234426e+01,6.052268e-01,1.727869e+01,5.322191e-01,7.732942e-01,1.134112e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578169270000e+08,3.578169880000e+08,2.245902e+01,6.067789e-01,1.683607e+01,5.253580e-01,7.496350e-01,1.170446e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578169880000e+08,3.578170490000e+08,2.296721e+01,6.136055e-01,1.757377e+01,5.367444e-01,7.651677e-01,1.132500e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578170490000e+08,3.578171100000e+08,2.316393e+01,6.162277e-01,1.711475e+01,5.296884e-01,7.388535e-01,1.168558e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578171100000e+08,3.578171710000e+08,2.237705e+01,6.056706e-01,1.678688e+01,5.245901e-01,7.501832e-01,1.171732e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578171710000e+08,3.578172320000e+08,2.406557e+01,6.281064e-01,1.822951e+01,5.466666e-01,7.574932e-01,1.118635e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578172320000e+08,3.578172930000e+08,2.311475e+01,6.155732e-01,1.775410e+01,5.394912e-01,7.680851e-01,1.123982e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578172930000e+08,3.578173540000e+08,2.390164e+01,6.259634e-01,1.850820e+01,5.508294e-01,7.743484e-01,1.094734e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578173540000e+08,3.578174150000e+08,2.380328e+01,6.246741e-01,1.844262e+01,5.498528e-01,7.747934e-01,1.096226e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578174150000e+08,3.578174760000e+08,2.334426e+01,6.186217e-01,1.795082e+01,5.424719e-01,7.689607e-01,1.116966e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578174760000e+08,3.578175370000e+08,2.334426e+01,6.186217e-01,1.755738e+01,5.364940e-01,7.521067e-01,1.144240e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578175370000e+08,3.578175980000e+08,2.236065e+01,6.054487e-01,1.711475e+01,5.296884e-01,7.653959e-01,1.147371e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578175980000e+08,3.578176590000e+08,2.309836e+01,6.153549e-01,1.786885e+01,5.412319e-01,7.735983e-01,1.114916e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578176590000e+08,3.578177200000e+08,2.437705e+01,6.321580e-01,1.872131e+01,5.539917e-01,7.679892e-01,1.094652e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578177200000e+08,3.578177810000e+08,2.201639e+01,6.007699e-01,1.668852e+01,5.230510e-01,7.580045e-01,1.168696e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578177810000e+08,3.578178420000e+08,2.336065e+01,6.188389e-01,1.754098e+01,5.362435e-01,7.508772e-01,1.145734e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578178420000e+08,3.578179030000e+08,2.224590e+01,6.038932e-01,1.650820e+01,5.202174e-01,7.420781e-01,1.187624e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578179030000e+08,3.578179640000e+08,2.229508e+01,6.045603e-01,1.698361e+01,5.276550e-01,7.617647e-01,1.155165e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578179640000e+08,3.578180250000e+08,2.273771e+01,6.105320e-01,1.711475e+01,5.296884e-01,7.527037e-01,1.158464e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578180250000e+08,3.578180860000e+08,2.316393e+01,6.162277e-01,1.719672e+01,5.309553e-01,7.423921e-01,1.163390e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578180860000e+08,3.578181470000e+08,2.280328e+01,6.114117e-01,1.700000e+01,5.279096e-01,7.455068e-01,1.167886e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578181470000e+08,3.578182080000e+08,2.298361e+01,6.138244e-01,1.778688e+01,5.399892e-01,7.738944e-01,1.117178e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578182080000e+08,3.578182690000e+08,2.481967e+01,6.378713e-01,1.886885e+01,5.561703e-01,7.602378e-01,1.097241e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578182690000e+08,3.578183300000e+08,2.278688e+01,6.111919e-01,1.755738e+01,5.364940e-01,7.705036e-01,1.127893e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578183300000e+08,3.578183910000e+08,2.288525e+01,6.125095e-01,1.765574e+01,5.379947e-01,7.714900e-01,1.123764e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578183910000e+08,3.578184520000e+08,2.201639e+01,6.007699e-01,1.672131e+01,5.235646e-01,7.594936e-01,1.166238e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578184520000e+08,3.578185130000e+08,2.227869e+01,6.043380e-01,1.647541e+01,5.197006e-01,7.395144e-01,1.190571e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578185130000e+08,3.578185740000e+08,2.318033e+01,6.164458e-01,1.752459e+01,5.359929e-01,7.560113e-01,1.142153e-02,2.480000e+01,2.440000e+01,1.007000e+03,12414100024
3.578186230000e+08,3.578186840000e+08,2.283607e+01,6.118510e-01,1.759016e+01,5.369948e-01,7.702799e-01,1.127063e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578186840000e+08,3.578187450000e+08,2.175410e+01,5.971805e-01,1.673771e+01,5.238212e-01,7.694046e-01,1.156291e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578187450000e+08,3.578188060000e+08,2.242623e+01,6.063358e-01,1.673771e+01,5.238212e-01,7.463450e-01,1.176382e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578188060000e+08,3.578188670000e+08,2.204918e+01,6.012170e-01,1.657377e+01,5.212496e-01,7.516729e-01,1.178055e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578188670000e+08,3.578189280000e+08,2.349180e+01,6.205736e-01,1.772131e+01,5.389928e-01,7.543615e-01,1.137143e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578189280000e+08,3.578189890000e+08,2.232787e+01,6.050047e-01,1.721312e+01,5.312082e-01,7.709251e-01,1.138692e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578189890000e+08,3.578190500000e+08,2.290164e+01,6.127290e-01,1.731148e+01,5.327238e-01,7.559055e-01,1.149250e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578190500000e+08,3.578191110000e+08,2.293443e+01,6.131673e-01,1.726229e+01,5.319666e-01,7.526805e-01,1.153521e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578191110000e+08,3.578191720000e+08,2.327869e+01,6.177523e-01,1.811475e+01,5.449433e-01,7.781690e-01,1.102564e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578191720000e+08,3.578192330000e+08,2.301639e+01,6.142621e-01,1.757377e+01,5.367444e-01,7.635328e-01,1.134007e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578192330000e+08,3.578192940000e+08,2.281967e+01,6.116315e-01,1.734426e+01,5.332281e-01,7.600574e-01,1.144609e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578192940000e+08,3.578193550000e+08,2.337705e+01,6.190560e-01,1.842623e+01,5.496083e-01,7.882188e-01,1.081950e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578193550000e+08,3.578194160000e+08,2.350820e+01,6.207900e-01,1.780328e+01,5.402379e-01,7.573222e-01,1.132090e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578194160000e+08,3.578194770000e+08,2.365574e+01,6.227351e-01,1.844262e+01,5.498528e-01,7.796258e-01,1.091165e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578194770000e+08,3.578195380000e+08,2.300000e+01,6.140433e-01,1.791803e+01,5.419762e-01,7.790449e-01,1.107655e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578195380000e+08,3.578195990000e+08,2.242623e+01,6.063358e-01,1.731148e+01,5.327238e-01,7.719298e-01,1.134436e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578195990000e+08,3.578196600000e+08,2.232787e+01,6.050047e-01,1.740984e+01,5.342351e-01,7.797357e-01,1.122942e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578196600000e+08,3.578197210000e+08,2.363935e+01,6.225193e-01,1.827869e+01,5.474036e-01,7.732316e-01,1.102715e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578197210000e+08,3.578197820000e+08,2.227869e+01,6.043380e-01,1.685246e+01,5.256137e-01,7.564386e-01,1.164344e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578197820000e+08,3.578198430000e+08,2.368852e+01,6.231665e-01,1.790164e+01,5.417282e-01,7.557094e-01,1.130308e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578198430000e+08,3.578199040000e+08,2.254098e+01,6.078851e-01,1.701639e+01,5.281640e-01,7.549091e-01,1.160004e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578199040000e+08,3.578199650000e+08,2.275410e+01,6.107520e-01,1.724590e+01,5.317140e-01,7.579251e-01,1.149723e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578199650000e+08,3.578200260000e+08,2.252459e+01,6.076640e-01,1.706557e+01,5.289267e-01,7.576419e-01,1.156025e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578200260000e+08,3.578200870000e+08,2.308197e+01,6.151365e-01,1.775410e+01,5.394912e-01,7.691761e-01,1.122928e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578200870000e+08,3.578201480000e+08,2.218033e+01,6.030024e-01,1.704918e+01,5.286726e-01,7.686622e-01,1.146416e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578201480000e+08,3.578202090000e+08,2.219672e+01,6.032252e-01,1.709836e+01,5.294346e-01,7.703102e-01,1.143127e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578202090000e+08,3.578202700000e+08,2.301639e+01,6.142621e-01,1.729508e+01,5.324715e-01,7.514245e-01,1.153422e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578202700000e+08,3.578203310000e+08,2.352459e+01,6.210064e-01,1.803279e+01,5.437090e-01,7.665505e-01,1.116711e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578203310000e+08,3.578203920000e+08,2.263935e+01,6.092100e-01,1.762295e+01,5.374950e-01,7.784215e-01,1.117569e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100025
3.578204510000e+08,3.578205120000e+08,2.383607e+01,6.251041e-01,1.767213e+01,5.382444e-01,7.414030e-01,1.148304e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578205120000e+08,3.578205730000e+08,2.314754e+01,6.160097e-01,1.790164e+01,5.417282e-01,7.733711e-01,1.114126e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578205730000e+08,3.578206340000e+08,2.303279e+01,6.144808e-01,1.757377e+01,5.367444e-01,7.629893e-01,1.134501e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578206340000e+08,3.578206950000e+08,2.349180e+01,6.205736e-01,1.801639e+01,5.434618e-01,7.669225e-01,1.116870e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578206950000e+08,3.578207560000e+08,2.322951e+01,6.170993e-01,1.732787e+01,5.329760e-01,7.459421e-01,1.156469e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578207560000e+08,3.578208170000e+08,2.308197e+01,6.151365e-01,1.698361e+01,5.276550e-01,7.357954e-01,1.175026e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578208170000e+08,3.578208780000e+08,2.275410e+01,6.107520e-01,1.713115e+01,5.299419e-01,7.528818e-01,1.157767e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578208780000e+08,3.578209390000e+08,2.239344e+01,6.058924e-01,1.677049e+01,5.243340e-01,7.489019e-01,1.173299e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578209390000e+08,3.578210000000e+08,2.296721e+01,6.136055e-01,1.740984e+01,5.342351e-01,7.580300e-01,1.144208e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578210000000e+08,3.578210610000e+08,2.181967e+01,5.980799e-01,1.706557e+01,5.289267e-01,7.821187e-01,1.131507e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578210610000e+08,3.578211220000e+08,2.324590e+01,6.173171e-01,1.806557e+01,5.442030e-01,7.771509e-01,1.105147e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578211220000e+08,3.578211830000e+08,2.304918e+01,6.146994e-01,1.729508e+01,5.324715e-01,7.503556e-01,1.154255e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578211830000e+08,3.578212440000e+08,2.355738e+01,6.214391e-01,1.763935e+01,5.377449e-01,7.487822e-01,1.144128e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578212440000e+08,3.578213050000e+08,2.327869e+01,6.177523e-01,1.767213e+01,5.382444e-01,7.591549e-01,1.134723e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578213050000e+08,3.578213660000e+08,2.304918e+01,6.146994e-01,1.722951e+01,5.314611e-01,7.475107e-01,1.158611e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578213660000e+08,3.578214270000e+08,2.429508e+01,6.310943e-01,1.870492e+01,5.537490e-01,7.699055e-01,1.093321e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578214270000e+08,3.578214880000e+08,2.327869e+01,6.177523e-01,1.742623e+01,5.344865e-01,7.485915e-01,1.151246e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578214880000e+08,3.578215490000e+08,2.319672e+01,6.166637e-01,1.721312e+01,5.312082e-01,7.420495e-01,1.163072e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578215490000e+08,3.578216100000e+08,2.319672e+01,6.166637e-01,1.749180e+01,5.354912e-01,7.540636e-01,1.144820e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578216100000e+08,3.578216710000e+08,2.303279e+01,6.144808e-01,1.740984e+01,5.342351e-01,7.558719e-01,1.146027e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578216710000e+08,3.578217320000e+08,2.244262e+01,6.065574e-01,1.714754e+01,5.301955e-01,7.640613e-01,1.147524e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578217320000e+08,3.578217930000e+08,2.288525e+01,6.125095e-01,1.719672e+01,5.309553e-01,7.514327e-01,1.156710e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578217930000e+08,3.578218540000e+08,2.301639e+01,6.142621e-01,1.760656e+01,5.372449e-01,7.649572e-01,1.131640e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578218540000e+08,3.578219150000e+08,2.206557e+01,6.014405e-01,1.688525e+01,5.261248e-01,7.652303e-01,1.155300e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578219150000e+08,3.578219760000e+08,2.331148e+01,6.181871e-01,1.778688e+01,5.399892e-01,7.630098e-01,1.127666e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578219760000e+08,3.578220370000e+08,2.345902e+01,6.201403e-01,1.791803e+01,5.419762e-01,7.638015e-01,1.122817e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578220370000e+08,3.578220980000e+08,2.272131e+01,6.103118e-01,1.762295e+01,5.374950e-01,7.756132e-01,1.120572e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578220980000e+08,3.578221590000e+08,2.329508e+01,6.179698e-01,1.778688e+01,5.399892e-01,7.635468e-01,1.127180e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578221590000e+08,3.578222200000e+08,2.363935e+01,6.225193e-01,1.775410e+01,5.394912e-01,7.510402e-01,1.138711e-02,2.490000e+01,2.450000e+01,1.008000e+03,12414100026
3.578222630000e+08,3.578223240000e+08,2.250820e+01,6.074429e-01,1.729508e+01,5.324715e-01,7.683904e-01,1.138503e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578223240000e+08,3.578223850000e+08,2.211475e+01,6.021104e-01,1.695082e+01,5.271454e-01,7.664937e-01,1.151855e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578223850000e+08,3.578224460000e+08,2.303279e+01,6.144808e-01,1.780328e+01,5.402379e-01,7.729537e-01,1.117624e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578224460000e+08,3.578225070000e+08,2.308197e+01,6.151365e-01,1.773771e+01,5.392421e-01,7.684659e-01,1.124135e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578225070000e+08,3.578225680000e+08,2.278688e+01,6.111919e-01,1.703279e+01,5.284184e-01,7.474820e-01,1.165304e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578225680000e+08,3.578226290000e+08,2.357377e+01,6.216553e-01,1.855738e+01,5.515608e-01,7.872044e-01,1.079309e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578226290000e+08,3.578226900000e+08,2.283607e+01,6.118510e-01,1.724590e+01,5.317140e-01,7.552046e-01,1.152016e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578226900000e+08,3.578227510000e+08,2.196721e+01,6.000986e-01,1.681967e+01,5.251022e-01,7.656717e-01,1.157128e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578227510000e+08,3.578228120000e+08,2.203279e+01,6.009936e-01,1.673771e+01,5.238212e-01,7.596726e-01,1.165508e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578228120000e+08,3.578228730000e+08,2.377049e+01,6.242437e-01,1.775410e+01,5.394912e-01,7.468966e-01,1.141814e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578228730000e+08,3.578229340000e+08,2.370492e+01,6.233821e-01,1.783607e+01,5.407351e-01,7.524205e-01,1.135020e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578229340000e+08,3.578229950000e+08,2.342623e+01,6.197068e-01,1.793443e+01,5.422241e-01,7.655703e-01,1.120683e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578229950000e+08,3.578230560000e+08,2.354098e+01,6.212229e-01,1.786885e+01,5.412319e-01,7.590529e-01,1.128547e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578230560000e+08,3.578231170000e+08,2.368852e+01,6.231665e-01,1.798361e+01,5.429671e-01,7.591696e-01,1.124841e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578231170000e+08,3.578231780000e+08,2.313115e+01,6.157914e-01,1.780328e+01,5.402379e-01,7.696669e-01,1.120898e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578231780000e+08,3.578232390000e+08,2.300000e+01,6.140433e-01,1.770492e+01,5.387435e-01,7.697790e-01,1.123897e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578232390000e+08,3.578233000000e+08,2.359016e+01,6.218714e-01,1.837705e+01,5.488744e-01,7.790132e-01,1.093768e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578233000000e+08,3.578233610000e+08,2.236065e+01,6.054487e-01,1.709836e+01,5.294346e-01,7.646627e-01,1.148611e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578233610000e+08,3.578234220000e+08,2.263935e+01,6.092100e-01,1.724590e+01,5.317140e-01,7.617669e-01,1.146345e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578234220000e+08,3.578234830000e+08,2.319672e+01,6.166637e-01,1.749180e+01,5.354912e-01,7.540636e-01,1.144820e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578234830000e+08,3.578235440000e+08,2.278688e+01,6.111919e-01,1.736065e+01,5.334800e-01,7.618705e-01,1.142457e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578235440000e+08,3.578236050000e+08,2.222951e+01,6.036706e-01,1.708197e+01,5.291808e-01,7.684366e-01,1.145537e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578236050000e+08,3.578236660000e+08,2.304918e+01,6.146994e-01,1.713115e+01,5.299419e-01,7.432432e-01,1.165021e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578236660000e+08,3.578237270000e+08,2.226229e+01,6.041156e-01,1.685246e+01,5.256137e-01,7.569956e-01,1.163868e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578237270000e+08,3.578237880000e+08,2.295082e+01,6.133865e-01,1.727869e+01,5.322191e-01,7.528571e-01,1.152833e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578237880000e+08,3.578238490000e+08,2.231148e+01,6.047825e-01,1.657377e+01,5.212496e-01,7.428362e-01,1.184738e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578238490000e+08,3.578239100000e+08,2.285246e+01,6.120706e-01,1.739344e+01,5.339835e-01,7.611191e-01,1.142051e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578239100000e+08,3.578239710000e+08,2.288525e+01,6.125095e-01,1.698361e+01,5.276550e-01,7.421203e-01,1.170855e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578239710000e+08,3.578240320000e+08,2.277049e+01,6.109720e-01,1.742623e+01,5.344865e-01,7.652988e-01,1.137161e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100027
3.578240840000e+08,3.578241450000e+08,2.229508e+01,6.045603e-01,1.704918e+01,5.286726e-01,7.647059e-01,1.150226e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578241450000e+08,3.578242060000e+08,2.324590e+01,6.173171e-01,1.744262e+01,5.347379e-01,7.503526e-01,1.149365e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578242060000e+08,3.578242670000e+08,2.209836e+01,6.018872e-01,1.688525e+01,5.261248e-01,7.640949e-01,1.156371e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578242670000e+08,3.578243280000e+08,2.309836e+01,6.153549e-01,1.821312e+01,5.464208e-01,7.885025e-01,1.087924e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578243280000e+08,3.578243890000e+08,2.327869e+01,6.177523e-01,1.785246e+01,5.409836e-01,7.669014e-01,1.122007e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578243890000e+08,3.578244500000e+08,2.318033e+01,6.164458e-01,1.724590e+01,5.317140e-01,7.439887e-01,1.160615e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578244500000e+08,3.578245110000e+08,2.357377e+01,6.216553e-01,1.821312e+01,5.464208e-01,7.726008e-01,1.105332e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578245110000e+08,3.578245720000e+08,2.367213e+01,6.229508e-01,1.819672e+01,5.461748e-01,7.686980e-01,1.109645e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
3.578245720000e+08,3.578246330000e+08,2.180328e+01,5.978552e-01,1.659016e+01,5.215073e-01,7.609022e-01,1.169570e-02,2.500000e+01,2.460000e+01,1.008000e+03,12414100028
