#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.013056810000e+08,3.013057420000e+08,1.459016e+01,4.890634e-01,1.239344e+01,4.507452e-01,8.494382e-01,1.198749e-02,2.600000e+01,2.200000e+01,1.019000e+03,9348700016
3.013057420000e+08,3.013058030000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.600000e+01,2.200000e+01,1.019000e+03,9348700016
3.013058030000e+08,3.013058640000e+08,1.532787e+01,5.012749e-01,1.304918e+01,4.625160e-01,8.513369e-01,1.163447e-02,2.600000e+01,2.200000e+01,1.019000e+03,9348700016
3.013058640000e+08,3.013059250000e+08,1.391803e+01,4.776656e-01,1.165574e+01,4.371243e-01,8.374558e-01,1.266231e-02,2.600000e+01,2.200000e+01,1.019000e+03,9348700016
3.013059250000e+08,3.013059860000e+08,1.462295e+01,4.896126e-01,1.226229e+01,4.483539e-01,8.385651e-01,1.231926e-02,2.600000e+01,2.200000e+01,1.019000e+03,9348700016
3.013059860000e+08,3.013060470000e+08,1.483607e+01,4.931675e-01,1.272131e+01,4.566685e-01,8.574586e-01,1.162125e-02,2.600000e+01,2.200000e+01,1.019000e+03,9348700016
3.013061120000e+08,3.013061730000e+08,1.421311e+01,4.827027e-01,1.183607e+01,4.404927e-01,8.327566e-01,1.267430e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013061730000e+08,3.013062340000e+08,1.460656e+01,4.893381e-01,1.231148e+01,4.492521e-01,8.428732e-01,1.219179e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013062340000e+08,3.013062950000e+08,1.485246e+01,4.934399e-01,1.244262e+01,4.516386e-01,8.377483e-01,1.224862e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013062950000e+08,3.013063560000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013063560000e+08,3.013064170000e+08,1.427869e+01,4.838149e-01,1.208197e+01,4.450450e-01,8.461539e-01,1.222528e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013064170000e+08,3.013064780000e+08,1.452459e+01,4.879632e-01,1.226229e+01,4.483539e-01,8.442438e-01,1.218259e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013064780000e+08,3.013065390000e+08,1.501639e+01,4.961556e-01,1.244262e+01,4.516386e-01,8.286026e-01,1.245167e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013065390000e+08,3.013066000000e+08,1.486885e+01,4.937121e-01,1.244262e+01,4.516386e-01,8.368247e-01,1.226989e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013066000000e+08,3.013066610000e+08,1.503279e+01,4.964263e-01,1.239344e+01,4.507452e-01,8.244275e-01,1.256377e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013066610000e+08,3.013067220000e+08,1.432787e+01,4.846474e-01,1.195082e+01,4.426230e-01,8.340961e-01,1.258290e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013067220000e+08,3.013067830000e+08,1.400000e+01,4.790701e-01,1.177049e+01,4.392709e-01,8.407494e-01,1.252117e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013067830000e+08,3.013068440000e+08,1.447541e+01,4.871363e-01,1.198361e+01,4.432297e-01,8.278596e-01,1.270397e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013068440000e+08,3.013069050000e+08,1.532787e+01,5.012749e-01,1.296721e+01,4.610610e-01,8.459893e-01,1.180462e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013069050000e+08,3.013069660000e+08,1.468852e+01,4.907092e-01,1.236066e+01,4.501485e-01,8.415179e-01,1.220022e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013069660000e+08,3.013070270000e+08,1.409836e+01,4.807501e-01,1.190164e+01,4.417113e-01,8.441861e-01,1.236725e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013070270000e+08,3.013070880000e+08,1.475410e+01,4.918033e-01,1.188525e+01,4.414069e-01,8.055556e-01,1.319241e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013070880000e+08,3.013071490000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,8.404624e-01,1.245038e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013071490000e+08,3.013072100000e+08,1.416393e+01,4.818668e-01,1.195082e+01,4.426230e-01,8.437500e-01,1.235265e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013072100000e+08,3.013072710000e+08,1.501639e+01,4.961556e-01,1.275410e+01,4.572566e-01,8.493450e-01,1.181915e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013072710000e+08,3.013073320000e+08,1.524590e+01,4.999328e-01,1.293443e+01,4.604778e-01,8.483871e-01,1.176044e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013073320000e+08,3.013073930000e+08,1.465574e+01,4.901612e-01,1.204918e+01,4.444407e-01,8.221477e-01,1.278898e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013073930000e+08,3.013074540000e+08,1.545902e+01,5.034149e-01,1.273771e+01,4.569626e-01,8.239661e-01,1.240215e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013074540000e+08,3.013075150000e+08,1.398361e+01,4.787896e-01,1.152459e+01,4.346581e-01,8.241501e-01,1.303466e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013075150000e+08,3.013075760000e+08,1.470492e+01,4.909829e-01,1.208197e+01,4.450450e-01,8.216277e-01,1.278218e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013075760000e+08,3.013076370000e+08,1.511475e+01,4.977779e-01,1.268852e+01,4.560796e-01,8.394794e-01,1.208941e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013076370000e+08,3.013076980000e+08,1.524590e+01,4.999328e-01,1.267213e+01,4.557849e-01,8.311828e-01,1.228330e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013076980000e+08,3.013077590000e+08,1.503279e+01,4.964263e-01,1.272131e+01,4.566685e-01,8.462377e-01,1.191205e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013077590000e+08,3.013078200000e+08,1.473771e+01,4.915300e-01,1.224590e+01,4.480541e-01,8.309233e-01,1.250094e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013078200000e+08,3.013078810000e+08,1.522951e+01,4.996639e-01,1.275410e+01,4.572566e-01,8.374596e-01,1.210472e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013078810000e+08,3.013079420000e+08,1.386885e+01,4.768210e-01,1.170492e+01,4.380455e-01,8.439716e-01,1.247615e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013079420000e+08,3.013080030000e+08,1.434426e+01,4.849246e-01,1.234426e+01,4.498499e-01,8.605714e-01,1.171023e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013080030000e+08,3.013080640000e+08,1.391803e+01,4.776656e-01,1.167213e+01,4.374316e-01,8.386337e-01,1.262521e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013080640000e+08,3.013081250000e+08,1.413115e+01,4.813088e-01,1.145902e+01,4.334198e-01,8.109049e-01,1.333741e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013081250000e+08,3.013081860000e+08,1.400000e+01,4.790701e-01,1.203279e+01,4.441383e-01,8.594848e-01,1.189192e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013081860000e+08,3.013082470000e+08,1.539344e+01,5.023460e-01,1.250820e+01,4.528271e-01,8.125666e-01,1.273562e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013082470000e+08,3.013083080000e+08,1.478689e+01,4.923494e-01,1.226229e+01,4.483539e-01,8.292683e-01,1.252857e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013083080000e+08,3.013083690000e+08,1.393443e+01,4.779469e-01,1.160656e+01,4.362011e-01,8.329412e-01,1.279477e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013083690000e+08,3.013084300000e+08,1.386885e+01,4.768210e-01,1.177049e+01,4.392709e-01,8.486997e-01,1.232003e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013084300000e+08,3.013084910000e+08,1.459016e+01,4.890634e-01,1.222951e+01,4.477541e-01,8.382022e-01,1.234428e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013084910000e+08,3.013085520000e+08,1.483607e+01,4.931675e-01,1.240984e+01,4.510432e-01,8.364641e-01,1.229436e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013085520000e+08,3.013086130000e+08,1.413115e+01,4.813088e-01,1.180328e+01,4.398822e-01,8.352668e-01,1.263425e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013086130000e+08,3.013086740000e+08,1.513115e+01,4.980478e-01,1.272131e+01,4.566685e-01,8.407367e-01,1.204445e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013086740000e+08,3.013087350000e+08,1.409836e+01,4.807501e-01,1.178689e+01,4.395766e-01,8.360465e-01,1.262485e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013087350000e+08,3.013087960000e+08,1.491803e+01,4.945280e-01,1.245902e+01,4.519360e-01,8.351648e-01,1.229958e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013087960000e+08,3.013088570000e+08,1.475410e+01,4.918033e-01,1.229508e+01,4.489529e-01,8.333333e-01,1.242260e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013088570000e+08,3.013089180000e+08,1.460656e+01,4.893381e-01,1.214754e+01,4.462511e-01,8.316498e-01,1.253540e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013089180000e+08,3.013089790000e+08,1.516393e+01,4.985871e-01,1.208197e+01,4.450450e-01,7.967567e-01,1.323123e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013089790000e+08,3.013090400000e+08,1.427869e+01,4.838149e-01,1.186885e+01,4.411024e-01,8.312285e-01,1.269114e-02,2.700000e+01,2.300000e+01,1.019000e+03,9348700017
3.013091040000e+08,3.013091650000e+08,1.419672e+01,4.824242e-01,1.190164e+01,4.417113e-01,8.383372e-01,1.250995e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013091650000e+08,3.013092260000e+08,1.416393e+01,4.818668e-01,1.188525e+01,4.414069e-01,8.391204e-01,1.249988e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013092260000e+08,3.013092870000e+08,1.421311e+01,4.827027e-01,1.196721e+01,4.429264e-01,8.419839e-01,1.238777e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013092870000e+08,3.013093480000e+08,1.406557e+01,4.801908e-01,1.181967e+01,4.401876e-01,8.403264e-01,1.250538e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013093480000e+08,3.013094090000e+08,1.486885e+01,4.937121e-01,1.260656e+01,4.546041e-01,8.478501e-01,1.192592e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013094090000e+08,3.013094700000e+08,1.383607e+01,4.762570e-01,1.165574e+01,4.371243e-01,8.424171e-01,1.254143e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013094700000e+08,3.013095310000e+08,1.396721e+01,4.785088e-01,1.172131e+01,4.383522e-01,8.392019e-01,1.258502e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013095310000e+08,3.013095920000e+08,1.437705e+01,4.854785e-01,1.239344e+01,4.507452e-01,8.620297e-01,1.164539e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013095920000e+08,3.013096530000e+08,1.460656e+01,4.893381e-01,1.242623e+01,4.513410e-01,8.507295e-01,1.193834e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013096530000e+08,3.013097140000e+08,1.480328e+01,4.926223e-01,1.242623e+01,4.513410e-01,8.394241e-01,1.221763e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013097140000e+08,3.013097750000e+08,1.498361e+01,4.956137e-01,1.278689e+01,4.578439e-01,8.533917e-01,1.169985e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013097750000e+08,3.013098360000e+08,1.442623e+01,4.863081e-01,1.227869e+01,4.486535e-01,8.511364e-01,1.199921e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013098360000e+08,3.013098970000e+08,1.468852e+01,4.907092e-01,1.218033e+01,4.468529e-01,8.292411e-01,1.257124e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013098970000e+08,3.013099580000e+08,1.460656e+01,4.893381e-01,1.234426e+01,4.498499e-01,8.451179e-01,1.212050e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013099580000e+08,3.013100190000e+08,1.472131e+01,4.912565e-01,1.213115e+01,4.459499e-01,8.240535e-01,1.270662e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013100190000e+08,3.013100800000e+08,1.468852e+01,4.907092e-01,1.239344e+01,4.507452e-01,8.437500e-01,1.213006e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013100800000e+08,3.013101410000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013101410000e+08,3.013102020000e+08,1.549180e+01,5.039484e-01,1.291803e+01,4.601859e-01,8.338624e-01,1.210780e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013102020000e+08,3.013102630000e+08,1.508197e+01,4.972377e-01,1.290164e+01,4.598938e-01,8.554348e-01,1.159395e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013102630000e+08,3.013103240000e+08,1.421311e+01,4.827027e-01,1.218033e+01,4.468529e-01,8.569781e-01,1.188986e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013103240000e+08,3.013103850000e+08,1.459016e+01,4.890634e-01,1.211475e+01,4.456484e-01,8.303371e-01,1.258130e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013103850000e+08,3.013104460000e+08,1.445902e+01,4.868604e-01,1.209836e+01,4.453468e-01,8.367347e-01,1.244533e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013104460000e+08,3.013105070000e+08,1.481967e+01,4.928950e-01,1.239344e+01,4.507452e-01,8.362832e-01,1.230663e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013105070000e+08,3.013105680000e+08,1.554098e+01,5.047477e-01,1.331148e+01,4.671412e-01,8.565401e-01,1.138505e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013105680000e+08,3.013106290000e+08,1.462295e+01,4.896126e-01,1.252459e+01,4.531238e-01,8.565022e-01,1.173828e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013106290000e+08,3.013106900000e+08,1.398361e+01,4.787896e-01,1.196721e+01,4.429264e-01,8.558031e-01,1.202792e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013106900000e+08,3.013107510000e+08,1.459016e+01,4.890634e-01,1.255738e+01,4.537165e-01,8.606741e-01,1.160754e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013107510000e+08,3.013108120000e+08,1.424590e+01,4.832591e-01,1.249180e+01,4.525303e-01,8.768700e-01,1.114653e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013108120000e+08,3.013108730000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013108730000e+08,3.013109340000e+08,1.506557e+01,4.969674e-01,1.259016e+01,4.543084e-01,8.356910e-01,1.222351e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013109340000e+08,3.013109950000e+08,1.526229e+01,5.002015e-01,1.311475e+01,4.636766e-01,8.592911e-01,1.139610e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013109950000e+08,3.013110560000e+08,1.501639e+01,4.961556e-01,1.277049e+01,4.575503e-01,8.504367e-01,1.178381e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013110560000e+08,3.013111170000e+08,1.480328e+01,4.926223e-01,1.270492e+01,4.563741e-01,8.582503e-01,1.160711e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013111170000e+08,3.013111780000e+08,1.381967e+01,4.759748e-01,1.162295e+01,4.365091e-01,8.410439e-01,1.259314e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013111780000e+08,3.013112390000e+08,1.495082e+01,4.950711e-01,1.278689e+01,4.578439e-01,8.552632e-01,1.165043e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013112390000e+08,3.013113000000e+08,1.419672e+01,4.824242e-01,1.219672e+01,4.471535e-01,8.591224e-01,1.182196e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013113000000e+08,3.013113610000e+08,1.486885e+01,4.937121e-01,1.236066e+01,4.501485e-01,8.313120e-01,1.243427e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013113610000e+08,3.013114220000e+08,1.493443e+01,4.947996e-01,1.237705e+01,4.504469e-01,8.287596e-01,1.248125e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013114220000e+08,3.013114830000e+08,1.442623e+01,4.863081e-01,1.227869e+01,4.486535e-01,8.511364e-01,1.199921e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013114830000e+08,3.013115440000e+08,1.488525e+01,4.939842e-01,1.278689e+01,4.578439e-01,8.590308e-01,1.154844e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013115440000e+08,3.013116050000e+08,1.447541e+01,4.871363e-01,1.191803e+01,4.420154e-01,8.233296e-01,1.283478e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013116050000e+08,3.013116660000e+08,1.401639e+01,4.793505e-01,1.198361e+01,4.432297e-01,8.549708e-01,1.204260e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013116660000e+08,3.013117270000e+08,1.445902e+01,4.868604e-01,1.227869e+01,4.486535e-01,8.492063e-01,1.204936e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013117270000e+08,3.013117880000e+08,1.480328e+01,4.926223e-01,1.232787e+01,4.495511e-01,8.327796e-01,1.241840e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013117880000e+08,3.013118490000e+08,1.418033e+01,4.821456e-01,1.195082e+01,4.426230e-01,8.427746e-01,1.237682e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013118490000e+08,3.013119100000e+08,1.481967e+01,4.928950e-01,1.290164e+01,4.598938e-01,8.705752e-01,1.116420e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013119100000e+08,3.013119710000e+08,1.454098e+01,4.882385e-01,1.231148e+01,4.492521e-01,8.466742e-01,1.209773e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013119710000e+08,3.013120320000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013120320000e+08,3.013120930000e+08,1.465574e+01,4.901612e-01,1.204918e+01,4.444407e-01,8.221477e-01,1.278898e-02,2.700000e+01,2.400000e+01,1.020000e+03,9348700018
3.013121030000e+08,3.013121640000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013121640000e+08,3.013122250000e+08,1.490164e+01,4.942562e-01,1.277049e+01,4.575503e-01,8.569857e-01,1.161167e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013122250000e+08,3.013122860000e+08,1.455738e+01,4.885136e-01,1.222951e+01,4.477541e-01,8.400901e-01,1.229969e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013122860000e+08,3.013123470000e+08,1.488525e+01,4.939842e-01,1.277049e+01,4.575503e-01,8.579295e-01,1.158603e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013123470000e+08,3.013124080000e+08,1.527869e+01,5.004701e-01,1.285246e+01,4.590164e-01,8.412017e-01,1.197195e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013124080000e+08,3.013124690000e+08,1.496721e+01,4.953424e-01,1.242623e+01,4.513410e-01,8.302300e-01,1.242494e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013124690000e+08,3.013125300000e+08,1.501639e+01,4.961556e-01,1.250820e+01,4.528271e-01,8.329694e-01,1.232437e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013125300000e+08,3.013125910000e+08,1.462295e+01,4.896126e-01,1.216393e+01,4.465521e-01,8.318385e-01,1.252277e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013125910000e+08,3.013126520000e+08,1.416393e+01,4.818668e-01,1.211475e+01,4.456484e-01,8.553241e-01,1.196759e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013126520000e+08,3.013127130000e+08,1.447541e+01,4.871363e-01,1.211475e+01,4.456484e-01,8.369196e-01,1.243261e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013127130000e+08,3.013127740000e+08,1.480328e+01,4.926223e-01,1.265574e+01,4.554900e-01,8.549280e-01,1.171960e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013127740000e+08,3.013128350000e+08,1.478689e+01,4.923494e-01,1.300000e+01,4.616435e-01,8.791574e-01,1.085276e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013128350000e+08,3.013128960000e+08,1.485246e+01,4.934399e-01,1.200000e+01,4.435328e-01,8.079470e-01,1.308693e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013128960000e+08,3.013129570000e+08,1.452459e+01,4.879632e-01,1.239344e+01,4.507452e-01,8.532732e-01,1.188727e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013129570000e+08,3.013130180000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013130180000e+08,3.013130790000e+08,1.421311e+01,4.827027e-01,1.185246e+01,4.407977e-01,8.339100e-01,1.263926e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013130790000e+08,3.013131400000e+08,1.536066e+01,5.018108e-01,1.286885e+01,4.593090e-01,8.377802e-01,1.204335e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013131400000e+08,3.013132010000e+08,1.432787e+01,4.846474e-01,1.203279e+01,4.441383e-01,8.398169e-01,1.240638e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013132010000e+08,3.013132620000e+08,1.477049e+01,4.920764e-01,1.247541e+01,4.522333e-01,8.446171e-01,1.206894e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013132620000e+08,3.013133230000e+08,1.488525e+01,4.939842e-01,1.242623e+01,4.513410e-01,8.348017e-01,1.232399e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013133230000e+08,3.013133840000e+08,1.437705e+01,4.854785e-01,1.229508e+01,4.489529e-01,8.551881e-01,1.188319e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013133840000e+08,3.013134450000e+08,1.495082e+01,4.950711e-01,1.280328e+01,4.581373e-01,8.563597e-01,1.161365e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013134450000e+08,3.013135060000e+08,1.437705e+01,4.854785e-01,1.204918e+01,4.444407e-01,8.380844e-01,1.243908e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013135060000e+08,3.013135670000e+08,1.468852e+01,4.907092e-01,1.281967e+01,4.584305e-01,8.727679e-01,1.113253e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013135670000e+08,3.013136280000e+08,1.434426e+01,4.849246e-01,1.188525e+01,4.414069e-01,8.285714e-01,1.274097e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013136280000e+08,3.013136890000e+08,1.460656e+01,4.893381e-01,1.259016e+01,4.543084e-01,8.619528e-01,1.155624e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013136890000e+08,3.013137500000e+08,1.390164e+01,4.773843e-01,1.177049e+01,4.392709e-01,8.466981e-01,1.237201e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013137500000e+08,3.013138110000e+08,1.457377e+01,4.887886e-01,1.221311e+01,4.474539e-01,8.380203e-01,1.235682e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013138110000e+08,3.013138720000e+08,1.527869e+01,5.004701e-01,1.270492e+01,4.563741e-01,8.315451e-01,1.225961e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013138720000e+08,3.013139330000e+08,1.463934e+01,4.898870e-01,1.237705e+01,4.504469e-01,8.454647e-01,1.209584e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013139330000e+08,3.013139940000e+08,1.511475e+01,4.977779e-01,1.288525e+01,4.596015e-01,8.524946e-01,1.167843e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013139940000e+08,3.013140550000e+08,1.516393e+01,4.985871e-01,1.298361e+01,4.613524e-01,8.562162e-01,1.153655e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013140550000e+08,3.013141160000e+08,1.409836e+01,4.807501e-01,1.195082e+01,4.426230e-01,8.476744e-01,1.225326e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013141160000e+08,3.013141770000e+08,1.395082e+01,4.782279e-01,1.175410e+01,4.389648e-01,8.425382e-01,1.248584e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013141770000e+08,3.013142380000e+08,1.442623e+01,4.863081e-01,1.222951e+01,4.477541e-01,8.477273e-01,1.211150e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013142380000e+08,3.013142990000e+08,1.427869e+01,4.838149e-01,1.195082e+01,4.426230e-01,8.369690e-01,1.251644e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013142990000e+08,3.013143600000e+08,1.386885e+01,4.768210e-01,1.186885e+01,4.411024e-01,8.557920e-01,1.207796e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013143600000e+08,3.013144210000e+08,1.490164e+01,4.942562e-01,1.250820e+01,4.528271e-01,8.393840e-01,1.217847e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013144210000e+08,3.013144820000e+08,1.434426e+01,4.849246e-01,1.214754e+01,4.462511e-01,8.468571e-01,1.217445e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
3.013144820000e+08,3.013145430000e+08,1.483607e+01,4.931675e-01,1.263934e+01,4.551949e-01,8.519337e-01,1.180611e-02,2.700000e+01,2.500000e+01,1.020000e+03,9348700019
