#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.163082100184e+08,3.163090859736e+08,8.759552522302e+02,48231,46026,42361,2205,2205,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.026225e+00,27366000002,0,12,0
3,3.163090900346e+08,3.163099749907e+08,8.849560999870e+02,48213,45979,42507,2234,2234,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.401808e+00,27366000003,0,12,0
4,3.163099780116e+08,3.163108609992e+08,8.829876534939e+02,48204,45969,42409,2235,2235,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.876698e+00,27366000004,0,12,0
5,3.163108640136e+08,3.163117469964e+08,8.829827821255e+02,48198,46048,42461,2150,2150,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.329186e+00,27366100005,0,12,0
6,3.163117510397e+08,3.163126269617e+08,8.759220827818e+02,48239,46099,42590,2140,2140,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.160774e+00,27366100006,0,12,0
7,3.163126300153e+08,3.163135099131e+08,8.798978782892e+02,48187,46109,42623,2078,2078,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100007,0,12,0
8,3.163135140508e+08,3.163143879314e+08,8.738805350661e+02,48220,46028,42537,2192,2192,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.462857e+00,27366100008,0,12,0
9,3.163143920268e+08,3.163152719708e+08,8.799440481067e+02,48220,46097,42720,2123,2123,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.569808e+00,27366100009,0,12,0
10,3.163152760098e+08,3.163161519881e+08,8.759783363342e+02,48245,46124,42584,2121,2121,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100010,0,12,0
11,3.163161550357e+08,3.163170289983e+08,8.739625760913e+02,48236,46114,42607,2122,2122,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100011,0,12,0
12,3.163170320280e+08,3.163179129945e+08,8.809664480090e+02,48220,45985,42418,2235,2235,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100012,0,12,0
13,3.163179160096e+08,3.163187979962e+08,8.819866575003e+02,48212,45992,42486,2220,2220,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100013,0,12,0
14,3.163188020462e+08,3.163196809984e+08,8.789522602558e+02,48214,46037,42400,2177,2177,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100014,0,12,0
15,3.163196850139e+08,3.163205579991e+08,8.729852390885e+02,48243,46021,42343,2222,2222,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100015,0,12,0
16,3.163205610093e+08,3.163214349226e+08,8.739132899642e+02,48208,46039,42369,2169,2169,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100016,0,12,0
17,3.163214390297e+08,3.163223149595e+08,8.759297931194e+02,48237,45963,42325,2274,2274,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100017,0,12,0
18,3.163223180237e+08,3.163231879901e+08,8.699664325714e+02,48261,46094,42723,2167,2167,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100018,0,12,0
19,3.163231910102e+08,3.163240679859e+08,8.769756942987e+02,48207,46018,42425,2189,2189,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100019,0,12,0
20,3.163240720287e+08,3.163249409958e+08,8.689670225978e+02,48247,45993,42411,2254,2254,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.781609e+00,27366100020,0,12,0
21,3.163249440326e+08,3.163258209826e+08,8.769500046968e+02,48242,46082,42563,2160,2160,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.383827e+00,27366100021,0,12,0
22,3.163258240176e+08,3.163267009669e+08,8.769492889047e+02,48243,46104,42693,2139,2139,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.958998e+00,27366100022,0,12,0
23,3.163267040135e+08,3.163275799668e+08,8.759532906413e+02,48207,46038,42584,2169,2169,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100023,0,12,0
24,3.163275840690e+08,3.163284599929e+08,8.759238474965e+02,48240,46024,42568,2216,2216,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100024,0,12,0
25,3.163284630190e+08,3.163293409553e+08,8.779362584949e+02,48200,45981,42428,2219,2219,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100025,0,12,0
26,3.163293450098e+08,3.163302209909e+08,8.759810592532e+02,48234,46038,42608,2196,2196,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100026,0,12,0
27,3.163302240214e+08,3.163310979636e+08,8.739421974421e+02,48197,46021,42559,2176,2176,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100027,0,12,0
28,3.163311020168e+08,3.163319719999e+08,8.699831109047e+02,48234,46054,42513,2180,2180,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100028,0,12,0
29,3.163319760091e+08,3.163328449929e+08,8.689838340282e+02,48210,46017,42471,2193,2193,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100029,0,12,0
30,3.163328490518e+08,3.163337169568e+08,8.679050287604e+02,48227,46131,42471,2096,2096,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100030,0,12,0
31,3.163337210102e+08,3.163346019982e+08,8.809879434705e+02,48224,45989,42401,2235,2235,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100031,0,12,0
32,3.163346060142e+08,3.163354739759e+08,8.679617070556e+02,48260,46088,42516,2172,2172,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100032,0,12,0
33,3.163354770321e+08,3.163363549893e+08,8.779571921229e+02,48221,46029,42493,2192,2192,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100033,0,12,0
34,3.163363580239e+08,3.163372319729e+08,8.739489686489e+02,48204,46004,42447,2200,2200,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100034,0,12,0
35,3.163372360739e+08,3.163381079684e+08,8.718945590854e+02,48254,46118,42634,2136,2136,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100035,0,12,0
36,3.163381110142e+08,3.163389869709e+08,8.759567329288e+02,48224,46051,42530,2173,2173,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100036,0,12,0
37,3.163389910472e+08,3.163398619911e+08,8.709439200759e+02,48213,46022,42255,2191,2191,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100037,0,12,0
38,3.163398660865e+08,3.163407329723e+08,8.668858171105e+02,48257,46135,42607,2122,2122,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100038,0,12,0
39,3.163407360304e+08,3.163416069921e+08,8.709616603255e+02,48233,46074,42585,2159,2159,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100039,0,12,0
40,3.163416110105e+08,3.163424749621e+08,8.639515604973e+02,48269,46037,42551,2232,2232,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100040,0,12,0
41,3.163424780370e+08,3.163433439929e+08,8.659559186697e+02,48226,46046,42608,2180,2180,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100041,0,12,0
42,3.163433480276e+08,3.163442289508e+08,8.809232398272e+02,48227,46060,42656,2167,2167,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100042,0,12,0
43,3.163442320125e+08,3.163450999782e+08,8.679657210708e+02,48259,46012,42626,2247,2247,0,10,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100043,0,12,0
44,3.163451030169e+08,3.163459749964e+08,8.719795399308e+02,48190,45996,42557,2194,2194,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100044,0,12,0
45,3.163459790219e+08,3.163468479912e+08,8.689693683386e+02,48262,46145,42546,2117,2117,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100045,0,12,0
46,3.163468510400e+08,3.163477229977e+08,8.719577514529e+02,48259,46102,42592,2157,2157,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100046,0,12,0
47,3.163477260259e+08,3.163485929830e+08,8.669571114779e+02,48211,46052,42500,2159,2159,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.980415e+00,27366100047,0,12,0
48,3.163485970499e+08,3.163494629912e+08,8.659412343502e+02,48243,46005,42471,2238,2238,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.066897e+00,27366100048,0,12,0
49,3.163494670151e+08,3.163503309890e+08,8.639739147425e+02,48239,46042,42552,2197,2197,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.905201e+00,27366100049,0,12,0
50,3.163503350238e+08,3.163511909940e+08,8.559701513648e+02,48233,46020,42493,2213,2213,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.508753e+00,27366100050,0,12,0
51,3.163511950371e+08,3.163520589972e+08,8.639600369334e+02,48224,46045,42452,2179,2179,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.928326e+00,27366100051,0,12,0
52,3.163520630126e+08,3.163529249958e+08,8.619832190275e+02,48218,46042,42451,2176,2176,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.893395e+00,27366100052,0,12,0
53,3.163529290180e+08,3.163537949744e+08,8.659564674497e+02,48254,46085,42448,2169,2169,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100053,0,12,0
54,3.163537980277e+08,3.163546619609e+08,8.639332085252e+02,48270,46082,42431,2188,2188,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.964161e+00,27366100054,0,12,0
55,3.163546650226e+08,3.163555249889e+08,8.599663092494e+02,48240,46011,42428,2229,2229,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100055,0,12,0
56,3.163555310128e+08,3.163563929946e+08,8.619817269444e+02,48272,45981,42218,2291,2291,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.822711e+00,27366100056,0,12,0
57,3.163563960213e+08,3.163572599640e+08,8.639427056313e+02,48262,46088,42337,2174,2174,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.239306e+00,27366100057,0,12,0
58,3.163572630355e+08,3.163581239741e+08,8.609386025667e+02,48277,46073,42341,2204,2204,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.908352e+00,27366100058,0,12,0
59,3.163581270277e+08,3.163589929842e+08,8.659564815760e+02,48240,46038,42310,2202,2202,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100059,0,12,0
60,3.163589970107e+08,3.163598589767e+08,8.619659616351e+02,48272,46047,42392,2225,2225,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.330244e+00,27366100060,0,12,0
61,3.163598620299e+08,3.163607259864e+08,8.639565675855e+02,48226,46073,42275,2153,2153,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.306358e+00,27366100061,0,12,0
62,3.163607300505e+08,3.163615969740e+08,8.669234866500e+02,48266,46175,42536,2091,2091,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.809906e+00,27366100062,0,12,0
63,3.163616000144e+08,3.163624629756e+08,8.629612293243e+02,48262,45989,42256,2273,2273,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.166663e+00,27366100063,0,12,0
64,3.163624660458e+08,3.163633349936e+08,8.689477841258e+02,48221,46040,42381,2181,2181,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.821839e+00,27366100064,0,12,0
65,3.163633390552e+08,3.163642129983e+08,8.739431191087e+02,48219,46114,42312,2105,2105,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.723430e+00,27366100065,0,12,0
66,3.163642170145e+08,3.163650849556e+08,8.679411693811e+02,48252,46146,42312,2106,2106,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100066,0,12,0
67,3.163650880278e+08,3.163659529638e+08,8.649360899925e+02,48229,45980,42264,2249,2249,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100067,0,12,0
68,3.163659570111e+08,3.163668289882e+08,8.719770731330e+02,48242,46097,42367,2145,2145,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.741123e+00,27366100068,0,12,0
69,3.163668330576e+08,3.163677099986e+08,8.769409691095e+02,48233,46073,42309,2160,2160,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.465832e+00,27366100069,0,12,0
70,3.163677130093e+08,3.163685789401e+08,8.659307672381e+02,48229,45969,42224,2260,2260,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100070,0,12,0
71,3.163685830459e+08,3.163694569636e+08,8.739176270366e+02,48223,45954,42276,2269,2269,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978286e+00,27366100071,0,12,0
72,3.163694610109e+08,3.163703299083e+08,8.688974606395e+02,48261,46073,42329,2188,2188,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100072,0,12,0
73,3.163703330170e+08,3.163712019982e+08,8.689811606407e+02,48213,46015,42290,2198,2198,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.857470e+00,27366100073,0,12,0
74,3.163712060178e+08,3.163720729524e+08,8.669345979691e+02,48250,46175,42417,2075,2075,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.104836e+00,27366100074,0,12,0
75,3.163720770220e+08,3.163729559698e+08,8.789477299452e+02,48200,45988,42378,2212,2212,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.904545e+00,27366100075,0,12,0
76,3.163729600092e+08,3.163738329838e+08,8.729745877385e+02,48245,46132,42387,2113,2113,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.973684e+00,27366100076,0,12,0
77,3.163738360092e+08,3.163747039990e+08,8.679898686409e+02,48235,45939,42236,2296,2296,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100077,0,12,0
78,3.163747080165e+08,3.163755819915e+08,8.739749651551e+02,48238,46016,42434,2222,2222,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100078,0,12,0
79,3.163755850225e+08,3.163764529970e+08,8.679745282531e+02,48225,46055,42493,2170,2170,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100079,0,12,0
80,3.163764570117e+08,3.163773199877e+08,8.629759342670e+02,48226,46016,42543,2210,2210,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100080,0,12,0
81,3.163773240194e+08,3.163781889526e+08,8.649331580997e+02,48240,46063,42577,2177,2177,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100081,0,12,0
82,3.163781930166e+08,3.163790619941e+08,8.689775134921e+02,48226,46053,42534,2173,2173,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100082,0,12,0
83,3.163790660259e+08,3.163799319981e+08,8.659722373486e+02,48267,46088,42526,2179,2179,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100083,0,12,0
84,3.163799351149e+08,3.163808049783e+08,8.698634157181e+02,48208,46001,42561,2207,2207,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.974743e+00,27366100084,0,12,0
85,3.163808090210e+08,3.163816799899e+08,8.709689381123e+02,48212,46027,42557,2185,2185,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.928899e+00,27366100085,0,12,0
86,3.163816840093e+08,3.163825499789e+08,8.659696608782e+02,48244,46083,42514,2161,2161,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.963091e+00,27366100086,0,12,0
87,3.163825540404e+08,3.163834179769e+08,8.639364209175e+02,48260,46060,42483,2200,2200,0,2,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.928240e+00,27366100087,0,12,0
88,3.163834210365e+08,3.163842829907e+08,8.619542761445e+02,48267,46092,42481,2175,2175,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.967555e+00,27366100088,0,12,0
89,3.163842860108e+08,3.163851489647e+08,8.629539045095e+02,48253,46075,42689,2178,2178,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100089,0,12,0
90,3.163851520202e+08,3.163860129886e+08,8.609684122205e+02,48255,46062,42716,2193,2193,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100090,0,12,0
91,3.163860170415e+08,3.163868679975e+08,8.509560472369e+02,48251,46095,42531,2156,2156,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.998827e+00,27366100091,0,12,0
92,3.163868720144e+08,3.163877299964e+08,8.579820554852e+02,48264,46053,42639,2211,2211,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100092,0,12,0
93,3.163877340180e+08,3.163885939945e+08,8.599765069485e+02,48251,46075,42515,2176,2176,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100093,0,12,0
94,3.163885980145e+08,3.163894539767e+08,8.559622735977e+02,48260,46098,42704,2162,2162,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27366100094,0,12,0
95,3.163894580117e+08,3.163903149650e+08,8.569532260299e+02,48235,46226,42673,2009,2009,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.783216e+00,27366100095,0,12,0
96,3.163903190184e+08,3.163911739603e+08,8.549419317842e+02,48269,46085,42539,2184,2184,0,1,e,L,2017,1,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.371497e+00,27366100096,0,12,0
