#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162484110000e+08,3.162484720000e+08,5.390164e+01,9.400178e-01,5.032787e+01,9.083210e-01,9.336983e-01,4.339101e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162484720000e+08,3.162485330000e+08,5.350820e+01,9.365808e-01,4.968853e+01,9.025331e-01,9.286152e-01,4.506565e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162485330000e+08,3.162485940000e+08,5.277049e+01,9.301022e-01,4.934426e+01,8.994011e-01,9.350730e-01,4.342851e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162485940000e+08,3.162486550000e+08,5.188525e+01,9.222677e-01,4.798361e+01,8.869141e-01,9.248025e-01,4.687478e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162486550000e+08,3.162487160000e+08,5.265574e+01,9.290903e-01,4.873771e+01,8.938561e-01,9.255915e-01,4.630556e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162487160000e+08,3.162487770000e+08,5.406557e+01,9.414461e-01,5.024590e+01,9.075810e-01,9.293512e-01,4.461872e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162487770000e+08,3.162488380000e+08,5.478688e+01,9.477054e-01,5.077049e+01,9.123065e-01,9.266906e-01,4.508624e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162488380000e+08,3.162488990000e+08,5.318033e+01,9.337069e-01,4.890164e+01,8.953581e-01,9.195438e-01,4.775573e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000032
3.162489160000e+08,3.162489770000e+08,5.288525e+01,9.311129e-01,4.908197e+01,8.970075e-01,9.280843e-01,4.548554e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162489770000e+08,3.162490380000e+08,5.383607e+01,9.394458e-01,4.973771e+01,9.029796e-01,9.238733e-01,4.627785e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162490380000e+08,3.162490990000e+08,5.234426e+01,9.263383e-01,4.840984e+01,8.908445e-01,9.248356e-01,4.665939e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162490990000e+08,3.162491600000e+08,5.414754e+01,9.421595e-01,4.981967e+01,9.037234e-01,9.200727e-01,4.718505e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162491600000e+08,3.162492210000e+08,5.395082e+01,9.404465e-01,4.986885e+01,9.041693e-01,9.243391e-01,4.609857e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162492210000e+08,3.162492820000e+08,5.452459e+01,9.454342e-01,5.047541e+01,9.096515e-01,9.257366e-01,4.546424e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162492820000e+08,3.162493430000e+08,5.418033e+01,9.424447e-01,5.003279e+01,9.056542e-01,9.234493e-01,4.624825e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162493430000e+08,3.162494040000e+08,5.516393e+01,9.509610e-01,5.126229e+01,9.167145e-01,9.292719e-01,4.419516e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162494040000e+08,3.162494650000e+08,5.452459e+01,9.454342e-01,5.027869e+01,9.078771e-01,9.221287e-01,4.646473e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162494650000e+08,3.162495260000e+08,5.321312e+01,9.339947e-01,4.919672e+01,8.980555e-01,9.245225e-01,4.636533e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162495260000e+08,3.162495870000e+08,5.198361e+01,9.231415e-01,4.814754e+01,8.884278e-01,9.262062e-01,4.642646e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162495870000e+08,3.162496480000e+08,5.395082e+01,9.404465e-01,5.032787e+01,9.083210e-01,9.328471e-01,4.362883e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162496480000e+08,3.162497090000e+08,5.367213e+01,9.380144e-01,4.973771e+01,9.029796e-01,9.266952e-01,4.555074e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162497090000e+08,3.162497700000e+08,5.209836e+01,9.241599e-01,4.806557e+01,8.876712e-01,9.225928e-01,4.740441e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000033
3.162497800000e+08,3.162498410000e+08,5.360656e+01,9.374412e-01,4.985246e+01,9.040207e-01,9.299694e-01,4.462768e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162498410000e+08,3.162499020000e+08,5.447541e+01,9.450077e-01,5.034426e+01,9.084689e-01,9.241649e-01,4.592453e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162499020000e+08,3.162499630000e+08,5.198361e+01,9.231415e-01,4.819672e+01,8.888814e-01,9.271523e-01,4.615144e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162499630000e+08,3.162500240000e+08,5.216393e+01,9.247413e-01,4.836066e+01,8.903919e-01,9.270899e-01,4.608979e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162500240000e+08,3.162500850000e+08,5.263934e+01,9.289457e-01,4.895082e+01,8.958083e-01,9.299284e-01,4.504802e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162500850000e+08,3.162501460000e+08,5.455738e+01,9.457183e-01,5.062295e+01,9.109799e-01,9.278846e-01,4.484037e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162501460000e+08,3.162502070000e+08,5.350820e+01,9.365808e-01,4.978688e+01,9.034259e-01,9.304534e-01,4.452564e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162502070000e+08,3.162502680000e+08,5.355738e+01,9.370111e-01,4.949180e+01,9.007447e-01,9.240894e-01,4.633762e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162502680000e+08,3.162503290000e+08,5.424590e+01,9.430149e-01,4.960656e+01,9.017884e-01,9.144757e-01,4.861637e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162503290000e+08,3.162503900000e+08,5.290164e+01,9.312572e-01,4.906557e+01,8.968577e-01,9.274868e-01,4.565232e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162503900000e+08,3.162504510000e+08,5.318033e+01,9.337069e-01,4.942623e+01,9.001478e-01,9.294081e-01,4.497179e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162504510000e+08,3.162505120000e+08,5.419672e+01,9.425873e-01,5.040984e+01,9.090604e-01,9.301270e-01,4.433782e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162505120000e+08,3.162505730000e+08,5.298361e+01,9.319784e-01,4.911475e+01,8.973070e-01,9.269802e-01,4.576357e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162505730000e+08,3.162506340000e+08,5.452459e+01,9.454342e-01,5.100000e+01,9.143662e-01,9.353578e-01,4.263692e-03,1.400000e+01,1.000000e+00,1.013000e+03,27366000034
3.162506460000e+08,3.162507070000e+08,5.377049e+01,9.388735e-01,5.000000e+01,9.053575e-01,9.298781e-01,4.458647e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162507070000e+08,3.162507680000e+08,5.424590e+01,9.430149e-01,5.024590e+01,9.075810e-01,9.262617e-01,4.543232e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162507680000e+08,3.162508290000e+08,5.249180e+01,9.276429e-01,4.863934e+01,8.929537e-01,9.266084e-01,4.608511e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162508290000e+08,3.162508900000e+08,5.398361e+01,9.407322e-01,5.021312e+01,9.072849e-01,9.301549e-01,4.441706e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162508900000e+08,3.162509510000e+08,5.231147e+01,9.260482e-01,4.896721e+01,8.959582e-01,9.360702e-01,4.330544e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162509510000e+08,3.162510120000e+08,5.395082e+01,9.404465e-01,5.021312e+01,9.072849e-01,9.307202e-01,4.426384e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162510120000e+08,3.162510730000e+08,5.252459e+01,9.279326e-01,4.877049e+01,8.941567e-01,9.285268e-01,4.551165e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162510730000e+08,3.162511340000e+08,5.247541e+01,9.274980e-01,4.865574e+01,8.931042e-01,9.272103e-01,4.591783e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162511340000e+08,3.162511950000e+08,5.450820e+01,9.452920e-01,5.062295e+01,9.109799e-01,9.287218e-01,4.461957e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162511950000e+08,3.162512560000e+08,5.426229e+01,9.431574e-01,5.011475e+01,9.063958e-01,9.235650e-01,4.618128e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162512560000e+08,3.162513170000e+08,5.308197e+01,9.328431e-01,4.950820e+01,9.008939e-01,9.326745e-01,4.403688e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162513170000e+08,3.162513780000e+08,5.221312e+01,9.251771e-01,4.857377e+01,8.923516e-01,9.302983e-01,4.512094e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162513780000e+08,3.162514390000e+08,5.336066e+01,9.352887e-01,4.898361e+01,8.961082e-01,9.179723e-01,4.809717e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162514390000e+08,3.162515000000e+08,5.390164e+01,9.400178e-01,5.027869e+01,9.078771e-01,9.327859e-01,4.366720e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000035
3.162515130000e+08,3.162515740000e+08,5.308197e+01,9.328431e-01,4.955738e+01,9.013413e-01,9.336010e-01,4.375454e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162515740000e+08,3.162516350000e+08,5.367213e+01,9.380144e-01,4.980328e+01,9.035746e-01,9.279169e-01,4.519931e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162516350000e+08,3.162516960000e+08,5.273771e+01,9.298132e-01,4.886885e+01,8.950579e-01,9.266397e-01,4.596850e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162516960000e+08,3.162517570000e+08,5.281967e+01,9.305355e-01,4.959016e+01,9.016393e-01,9.388579e-01,4.220923e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162517570000e+08,3.162518180000e+08,5.554099e+01,9.542054e-01,5.172131e+01,9.208096e-01,9.312279e-01,4.347729e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162518180000e+08,3.162518790000e+08,5.344262e+01,9.360067e-01,5.024590e+01,9.075810e-01,9.401841e-01,4.153423e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162518790000e+08,3.162519400000e+08,5.381967e+01,9.393028e-01,4.998361e+01,9.052090e-01,9.287238e-01,4.490350e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162519400000e+08,3.162520010000e+08,5.313115e+01,9.332751e-01,4.860656e+01,8.926527e-01,9.148411e-01,4.902847e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162520010000e+08,3.162520620000e+08,5.588525e+01,9.571581e-01,5.203279e+01,9.235781e-01,9.310648e-01,4.339072e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162520620000e+08,3.162521230000e+08,5.359016e+01,9.372979e-01,5.040984e+01,9.090604e-01,9.406546e-01,4.132388e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162521230000e+08,3.162521840000e+08,5.344262e+01,9.360067e-01,4.977049e+01,9.032772e-01,9.312884e-01,4.430456e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162521840000e+08,3.162522450000e+08,5.147541e+01,9.186181e-01,4.777049e+01,8.849423e-01,9.280255e-01,4.612161e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162522450000e+08,3.162523060000e+08,5.509836e+01,9.503956e-01,5.059016e+01,9.106849e-01,9.181791e-01,4.727827e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162523060000e+08,3.162523670000e+08,5.270492e+01,9.295241e-01,4.906557e+01,8.968577e-01,9.309487e-01,4.471553e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000036
3.162523770000e+08,3.162524380000e+08,5.513115e+01,9.506783e-01,5.131147e+01,9.171541e-01,9.307166e-01,4.378847e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162524380000e+08,3.162524990000e+08,5.462295e+01,9.462866e-01,5.057377e+01,9.105374e-01,9.258704e-01,4.538565e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162524990000e+08,3.162525600000e+08,5.467213e+01,9.467124e-01,5.062295e+01,9.109799e-01,9.259371e-01,4.534645e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162525600000e+08,3.162526210000e+08,5.116393e+01,9.158346e-01,4.726229e+01,8.802226e-01,9.237424e-01,4.750836e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162526210000e+08,3.162526820000e+08,5.313115e+01,9.332751e-01,4.934426e+01,8.994011e-01,9.287257e-01,4.519294e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162526820000e+08,3.162527430000e+08,5.381967e+01,9.393028e-01,4.993443e+01,9.047636e-01,9.278100e-01,4.516819e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162527430000e+08,3.162528040000e+08,5.290164e+01,9.312572e-01,4.888525e+01,8.952081e-01,9.240781e-01,4.662709e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162528040000e+08,3.162528650000e+08,5.275410e+01,9.299576e-01,4.844262e+01,8.911461e-01,9.182722e-01,4.829227e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162528650000e+08,3.162529260000e+08,5.324590e+01,9.342824e-01,4.913115e+01,8.974568e-01,9.227217e-01,4.685502e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162529260000e+08,3.162529870000e+08,5.372131e+01,9.384440e-01,4.975410e+01,9.031284e-01,9.261520e-01,4.568486e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162529870000e+08,3.162530480000e+08,5.196721e+01,9.229960e-01,4.781967e+01,8.853977e-01,9.201893e-01,4.813263e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162530480000e+08,3.162531090000e+08,5.460656e+01,9.461445e-01,5.055738e+01,9.103898e-01,9.258481e-01,4.539874e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162531090000e+08,3.162531700000e+08,5.355738e+01,9.370111e-01,4.983607e+01,9.038721e-01,9.305173e-01,4.448627e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162531700000e+08,3.162532310000e+08,5.432787e+01,9.437271e-01,5.018033e+01,9.069886e-01,9.236572e-01,4.612784e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000037
3.162532420000e+08,3.162533030000e+08,5.157377e+01,9.194953e-01,4.814754e+01,8.884278e-01,9.335665e-01,4.440041e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162533030000e+08,3.162533640000e+08,5.478688e+01,9.477054e-01,5.086885e+01,9.131898e-01,9.284859e-01,4.457385e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162533640000e+08,3.162534250000e+08,5.337705e+01,9.354323e-01,4.883607e+01,8.947576e-01,9.149263e-01,4.889321e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162534250000e+08,3.162534860000e+08,5.209836e+01,9.241599e-01,4.855738e+01,8.922009e-01,9.320327e-01,4.464662e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162534860000e+08,3.162535470000e+08,5.355738e+01,9.370111e-01,4.980328e+01,9.035746e-01,9.299051e-01,4.466712e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162535470000e+08,3.162536080000e+08,5.240984e+01,9.269183e-01,4.842623e+01,8.909953e-01,9.239913e-01,4.686994e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162536080000e+08,3.162536690000e+08,5.552459e+01,9.540645e-01,5.127869e+01,9.168611e-01,9.235312e-01,4.566257e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162536690000e+08,3.162537300000e+08,5.254099e+01,9.280774e-01,4.875410e+01,8.940064e-01,9.279251e-01,4.568088e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162537300000e+08,3.162537910000e+08,5.385246e+01,9.395888e-01,4.985246e+01,9.040207e-01,9.257230e-01,4.575095e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162537910000e+08,3.162538520000e+08,5.254099e+01,9.280774e-01,4.870492e+01,8.935555e-01,9.269891e-01,4.595336e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162538520000e+08,3.162539130000e+08,5.416393e+01,9.423022e-01,5.021312e+01,9.072849e-01,9.270581e-01,4.523994e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162539130000e+08,3.162539740000e+08,5.167213e+01,9.203717e-01,4.749180e+01,8.823572e-01,9.190990e-01,4.856966e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162539740000e+08,3.162540350000e+08,5.272131e+01,9.296687e-01,4.909836e+01,8.971573e-01,9.312811e-01,4.460880e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162540350000e+08,3.162540960000e+08,5.277049e+01,9.301022e-01,4.870492e+01,8.935555e-01,9.229574e-01,4.699977e-03,1.500000e+01,1.000000e+00,1.013000e+03,27366000038
3.162541150000e+08,3.162541760000e+08,5.285246e+01,9.308242e-01,4.883607e+01,8.947576e-01,9.240074e-01,4.666871e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162541760000e+08,3.162542370000e+08,5.249180e+01,9.276429e-01,4.881967e+01,8.946075e-01,9.300437e-01,4.507694e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162542370000e+08,3.162542980000e+08,5.375410e+01,9.387304e-01,5.001639e+01,9.055059e-01,9.304666e-01,4.441978e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162542980000e+08,3.162543590000e+08,5.411475e+01,9.418743e-01,5.016393e+01,9.068404e-01,9.269918e-01,4.527943e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162543590000e+08,3.162544200000e+08,5.159016e+01,9.196414e-01,4.801639e+01,8.872170e-01,9.307277e-01,4.526295e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162544200000e+08,3.162544810000e+08,5.485246e+01,9.482725e-01,5.070492e+01,9.117172e-01,9.243873e-01,4.570474e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162544810000e+08,3.162545420000e+08,5.370492e+01,9.383008e-01,4.995082e+01,9.049121e-01,9.300977e-01,4.454901e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162545420000e+08,3.162546030000e+08,5.191803e+01,9.225591e-01,4.821312e+01,8.890326e-01,9.286391e-01,4.574352e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162546030000e+08,3.162546640000e+08,5.324590e+01,9.342824e-01,4.942623e+01,9.001478e-01,9.282635e-01,4.527908e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162546640000e+08,3.162547250000e+08,5.293443e+01,9.315457e-01,4.906557e+01,8.968577e-01,9.269124e-01,4.580440e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162547250000e+08,3.162547860000e+08,5.263934e+01,9.289457e-01,4.854099e+01,8.920503e-01,9.221426e-01,4.728558e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162547860000e+08,3.162548470000e+08,5.326229e+01,9.344262e-01,4.963934e+01,9.020864e-01,9.319791e-01,4.417225e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162548470000e+08,3.162549080000e+08,5.324590e+01,9.342824e-01,4.942623e+01,9.001478e-01,9.282635e-01,4.527908e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162549080000e+08,3.162549690000e+08,5.057377e+01,9.105374e-01,4.686885e+01,8.765511e-01,9.267423e-01,4.691141e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000039
3.162549900000e+08,3.162550510000e+08,5.309836e+01,9.329871e-01,4.922951e+01,8.983547e-01,9.271380e-01,4.566854e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162550510000e+08,3.162551120000e+08,5.409836e+01,9.417316e-01,5.000000e+01,9.053575e-01,9.242424e-01,4.606266e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162551120000e+08,3.162551730000e+08,5.319672e+01,9.338508e-01,4.927869e+01,8.988033e-01,9.263482e-01,4.585339e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162551730000e+08,3.162552340000e+08,5.263934e+01,9.289457e-01,4.814754e+01,8.884278e-01,9.146683e-01,4.930226e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162552340000e+08,3.162552950000e+08,5.377049e+01,9.388735e-01,4.967213e+01,9.023842e-01,9.237805e-01,4.633194e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162552950000e+08,3.162553560000e+08,5.363934e+01,9.377278e-01,4.993443e+01,9.047636e-01,9.309291e-01,4.433014e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162553560000e+08,3.162554170000e+08,5.449180e+01,9.451498e-01,5.027869e+01,9.078771e-01,9.226835e-01,4.632675e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162554170000e+08,3.162554780000e+08,5.278688e+01,9.302467e-01,4.936066e+01,8.995505e-01,9.350932e-01,4.341549e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162554780000e+08,3.162555390000e+08,5.490164e+01,9.486974e-01,5.052459e+01,9.100944e-01,9.202747e-01,4.680574e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162555390000e+08,3.162556000000e+08,5.377049e+01,9.388735e-01,4.990164e+01,9.044665e-01,9.280488e-01,4.511984e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162556000000e+08,3.162556610000e+08,5.242623e+01,9.270633e-01,4.896721e+01,8.959582e-01,9.340212e-01,4.389765e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162556610000e+08,3.162557220000e+08,5.385246e+01,9.395888e-01,4.959016e+01,9.016393e-01,9.208524e-01,4.710275e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162557220000e+08,3.162557830000e+08,5.393443e+01,9.403036e-01,5.008197e+01,9.060992e-01,9.285714e-01,4.489994e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162557830000e+08,3.162558440000e+08,5.249180e+01,9.276429e-01,4.878688e+01,8.943070e-01,9.294191e-01,4.526252e-03,1.600000e+01,1.000000e+00,1.013000e+03,27366000040
3.162558550000e+08,3.162559160000e+08,5.413115e+01,9.420169e-01,5.022951e+01,9.074329e-01,9.279225e-01,4.500567e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162559160000e+08,3.162559770000e+08,5.552459e+01,9.540645e-01,5.208197e+01,9.240145e-01,9.379982e-01,4.143768e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162559770000e+08,3.162560380000e+08,5.367213e+01,9.380144e-01,4.957377e+01,9.014903e-01,9.236408e-01,4.641335e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162560380000e+08,3.162560990000e+08,5.303279e+01,9.324108e-01,4.924590e+01,8.985042e-01,9.285935e-01,4.527355e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162560990000e+08,3.162561600000e+08,5.532787e+01,9.523730e-01,5.134426e+01,9.174471e-01,9.280000e-01,4.449420e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162561600000e+08,3.162562210000e+08,5.186885e+01,9.221220e-01,4.785246e+01,8.857012e-01,9.225664e-01,4.751661e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162562210000e+08,3.162562820000e+08,5.221312e+01,9.251771e-01,4.875410e+01,8.940064e-01,9.337519e-01,4.407046e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162562820000e+08,3.162563430000e+08,5.340984e+01,9.357195e-01,4.975410e+01,9.031284e-01,9.315531e-01,4.423898e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162563430000e+08,3.162564040000e+08,5.388525e+01,9.398748e-01,5.021312e+01,9.072849e-01,9.318528e-01,4.395395e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162564040000e+08,3.162564650000e+08,5.447541e+01,9.450077e-01,5.091803e+01,9.136311e-01,9.346976e-01,4.285831e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162564650000e+08,3.162565260000e+08,5.308197e+01,9.328431e-01,4.932787e+01,8.992516e-01,9.292774e-01,4.505194e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162565260000e+08,3.162565870000e+08,5.518033e+01,9.511023e-01,5.095082e+01,9.139252e-01,9.233512e-01,4.585420e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162565870000e+08,3.162566480000e+08,5.224590e+01,9.254676e-01,4.867213e+01,8.932546e-01,9.315971e-01,4.471572e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162566480000e+08,3.162567090000e+08,5.308197e+01,9.328431e-01,4.926229e+01,8.986537e-01,9.280420e-01,4.541350e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000041
3.162567180000e+08,3.162567790000e+08,5.355738e+01,9.370111e-01,4.940984e+01,8.999985e-01,9.225589e-01,4.676363e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162567790000e+08,3.162568400000e+08,5.352459e+01,9.367242e-01,4.995082e+01,9.049121e-01,9.332312e-01,4.368574e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162568400000e+08,3.162569010000e+08,5.363934e+01,9.377278e-01,5.004918e+01,9.058026e-01,9.330685e-01,4.368834e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162569010000e+08,3.162569620000e+08,5.465574e+01,9.465705e-01,5.026229e+01,9.077290e-01,9.196161e-01,4.708743e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162569620000e+08,3.162570230000e+08,5.211475e+01,9.243053e-01,4.842623e+01,8.909953e-01,9.292230e-01,4.548423e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162570230000e+08,3.162570840000e+08,5.262295e+01,9.288010e-01,4.898361e+01,8.961082e-01,9.308411e-01,4.478259e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162570840000e+08,3.162571450000e+08,5.327869e+01,9.345700e-01,4.947541e+01,9.005955e-01,9.286154e-01,4.516256e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162571450000e+08,3.162572060000e+08,5.447541e+01,9.450077e-01,5.073771e+01,9.120119e-01,9.313873e-01,4.385329e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
3.162572060000e+08,3.162572670000e+08,5.259016e+01,9.285116e-01,4.881967e+01,8.946075e-01,9.283043e-01,4.554856e-03,1.600000e+01,2.000000e+00,1.013000e+03,27366000042
