#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286772550000e+08,3.286773160000e+08,3.401639e+01,7.467569e-01,3.001639e+01,7.014784e-01,8.824096e-01,7.071507e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400015
3.286773160000e+08,3.286773770000e+08,3.442623e+01,7.512419e-01,3.021312e+01,7.037734e-01,8.776190e-01,7.151552e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400015
3.286773770000e+08,3.286774380000e+08,3.377049e+01,7.440528e-01,2.981967e+01,6.991760e-01,8.830097e-01,7.081479e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400015
3.286774380000e+08,3.286774990000e+08,3.596721e+01,7.678714e-01,3.181967e+01,7.222423e-01,8.846855e-01,6.818959e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400015
3.286774990000e+08,3.286775600000e+08,3.419672e+01,7.487336e-01,3.009836e+01,7.024356e-01,8.801534e-01,7.111068e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400015
3.286775600000e+08,3.286776210000e+08,3.542623e+01,7.620747e-01,3.134426e+01,7.168266e-01,8.847756e-01,6.868493e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400015
3.286776210000e+08,3.286776820000e+08,3.413115e+01,7.480153e-01,3.052459e+01,7.073918e-01,8.943323e-01,6.737211e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400015
3.286777300000e+08,3.286777910000e+08,3.381967e+01,7.445945e-01,2.947541e+01,6.951283e-01,8.715463e-01,7.366632e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286777910000e+08,3.286778520000e+08,3.255738e+01,7.305666e-01,2.857377e+01,6.844140e-01,8.776435e-01,7.353311e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286778520000e+08,3.286779130000e+08,3.390164e+01,7.454962e-01,3.003279e+01,7.016700e-01,8.858801e-01,6.991864e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286779130000e+08,3.286779740000e+08,3.536066e+01,7.613691e-01,3.132787e+01,7.166391e-01,8.859527e-01,6.844200e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286779740000e+08,3.286780350000e+08,3.573771e+01,7.654176e-01,3.109836e+01,7.140092e-01,8.701835e-01,7.198503e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286780350000e+08,3.286780960000e+08,3.395082e+01,7.460367e-01,2.988525e+01,6.999444e-01,8.802511e-01,7.134261e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286780960000e+08,3.286781570000e+08,3.414754e+01,7.481951e-01,3.037705e+01,7.056801e-01,8.895823e-01,6.867011e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286781570000e+08,3.286782180000e+08,3.572131e+01,7.652420e-01,3.167213e+01,7.205659e-01,8.866453e-01,6.791507e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286782180000e+08,3.286782790000e+08,3.457377e+01,7.528500e-01,3.065574e+01,7.089097e-01,8.866761e-01,6.902476e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286782790000e+08,3.286783400000e+08,3.386885e+01,7.451357e-01,3.001639e+01,7.014784e-01,8.862537e-01,6.985260e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286783400000e+08,3.286784010000e+08,3.567213e+01,7.647150e-01,3.183607e+01,7.224284e-01,8.924632e-01,6.641165e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286784010000e+08,3.286784620000e+08,3.501639e+01,7.576538e-01,3.100000e+01,7.128792e-01,8.852996e-01,6.894884e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286784620000e+08,3.286785230000e+08,3.378688e+01,7.442334e-01,2.978688e+01,6.987915e-01,8.816109e-01,7.116319e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286785230000e+08,3.286785840000e+08,3.421312e+01,7.489130e-01,2.995082e+01,7.007118e-01,8.754193e-01,7.228901e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286785840000e+08,3.286786450000e+08,3.449180e+01,7.519571e-01,3.019672e+01,7.035824e-01,8.754753e-01,7.198249e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286786450000e+08,3.286787060000e+08,3.418033e+01,7.485541e-01,2.973771e+01,6.982144e-01,8.700240e-01,7.364516e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286787060000e+08,3.286787670000e+08,3.295082e+01,7.349676e-01,2.911475e+01,6.908625e-01,8.835821e-01,7.153775e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286787670000e+08,3.286788280000e+08,3.460656e+01,7.532069e-01,3.072131e+01,7.096676e-01,8.877310e-01,6.871105e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286788280000e+08,3.286788890000e+08,3.398361e+01,7.463968e-01,2.939344e+01,6.941612e-01,8.649300e-01,7.507066e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286788890000e+08,3.286789500000e+08,3.460656e+01,7.532069e-01,3.022951e+01,7.039643e-01,8.735197e-01,7.234420e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400016
3.286790030000e+08,3.286790640000e+08,3.421312e+01,7.489130e-01,2.981967e+01,6.991760e-01,8.715860e-01,7.323186e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286790640000e+08,3.286791250000e+08,3.472131e+01,7.544546e-01,3.055738e+01,7.077715e-01,8.800755e-01,7.059126e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286791250000e+08,3.286791860000e+08,3.363934e+01,7.426067e-01,2.977049e+01,6.985992e-01,8.849903e-01,7.042841e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286791860000e+08,3.286792470000e+08,3.536066e+01,7.613691e-01,3.083607e+01,7.109918e-01,8.720445e-01,7.192398e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286792470000e+08,3.286793080000e+08,3.388525e+01,7.453159e-01,2.986885e+01,6.997523e-01,8.814707e-01,7.109622e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286793080000e+08,3.286793690000e+08,3.409836e+01,7.476560e-01,2.983607e+01,6.993681e-01,8.750000e-01,7.251492e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286793690000e+08,3.286794300000e+08,3.532787e+01,7.610160e-01,3.103279e+01,7.132561e-01,8.784223e-01,7.039715e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286794300000e+08,3.286794910000e+08,3.608197e+01,7.690954e-01,3.188525e+01,7.229861e-01,8.836892e-01,6.833603e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286794910000e+08,3.286795520000e+08,3.300000e+01,7.355159e-01,2.931148e+01,6.931926e-01,8.882265e-01,7.022785e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286795520000e+08,3.286796130000e+08,3.560656e+01,7.640118e-01,3.095082e+01,7.123135e-01,8.692449e-01,7.233866e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286796130000e+08,3.286796740000e+08,3.490164e+01,7.564113e-01,3.070492e+01,7.094782e-01,8.797557e-01,7.048966e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286796740000e+08,3.286797350000e+08,3.480328e+01,7.553446e-01,3.042623e+01,7.062511e-01,8.742346e-01,7.196472e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286797350000e+08,3.286797960000e+08,3.634426e+01,7.718858e-01,3.159016e+01,7.196329e-01,8.691926e-01,7.161291e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286797960000e+08,3.286798570000e+08,3.534426e+01,7.611926e-01,3.091803e+01,7.119361e-01,8.747681e-01,7.128196e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286798570000e+08,3.286799180000e+08,3.588525e+01,7.669959e-01,3.168852e+01,7.207524e-01,8.830516e-01,6.868585e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286799180000e+08,3.286799790000e+08,3.459016e+01,7.530285e-01,3.019672e+01,7.035824e-01,8.729858e-01,7.249174e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286799790000e+08,3.286800400000e+08,3.613115e+01,7.696193e-01,3.193443e+01,7.235435e-01,8.838475e-01,6.824913e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286800400000e+08,3.286801010000e+08,3.513115e+01,7.588943e-01,3.073771e+01,7.098569e-01,8.749416e-01,7.145536e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286801010000e+08,3.286801620000e+08,3.467213e+01,7.539201e-01,3.057377e+01,7.079614e-01,8.817967e-01,7.020108e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286801620000e+08,3.286802230000e+08,3.409836e+01,7.476560e-01,3.014754e+01,7.030092e-01,8.841346e-01,7.017856e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400017
3.286802610000e+08,3.286803220000e+08,3.404918e+01,7.471166e-01,2.970492e+01,6.978294e-01,8.724121e-01,7.320610e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286803220000e+08,3.286803830000e+08,3.460656e+01,7.532069e-01,3.039344e+01,7.058705e-01,8.782567e-01,7.116871e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286803830000e+08,3.286804440000e+08,3.362295e+01,7.424257e-01,2.960656e+01,6.966731e-01,8.805461e-01,7.161325e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286804440000e+08,3.286805050000e+08,3.518033e+01,7.594252e-01,3.116393e+01,7.147616e-01,8.858341e-01,6.864826e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286805050000e+08,3.286805660000e+08,3.472131e+01,7.544546e-01,3.042623e+01,7.062511e-01,8.762984e-01,7.154030e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286805660000e+08,3.286806270000e+08,3.383607e+01,7.447749e-01,2.947541e+01,6.951283e-01,8.711240e-01,7.375155e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286806270000e+08,3.286806880000e+08,3.488525e+01,7.562336e-01,3.047541e+01,7.068217e-01,8.735902e-01,7.203746e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286806880000e+08,3.286807490000e+08,3.473771e+01,7.546327e-01,3.037705e+01,7.056801e-01,8.744691e-01,7.197507e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286807490000e+08,3.286808100000e+08,3.590164e+01,7.671711e-01,3.162295e+01,7.200063e-01,8.808219e-01,6.923412e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286808100000e+08,3.286808710000e+08,3.608197e+01,7.690954e-01,3.159016e+01,7.196329e-01,8.755111e-01,7.036977e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286808710000e+08,3.286809320000e+08,3.450820e+01,7.521358e-01,3.040984e+01,7.060608e-01,8.812352e-01,7.051212e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286809320000e+08,3.286809930000e+08,3.524590e+01,7.601327e-01,3.065574e+01,7.089097e-01,8.697674e-01,7.258421e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286809930000e+08,3.286810540000e+08,3.527869e+01,7.604861e-01,3.049180e+01,7.070118e-01,8.643123e-01,7.382177e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286810540000e+08,3.286811150000e+08,3.472131e+01,7.544546e-01,3.124590e+01,7.157010e-01,8.999056e-01,6.521394e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286811150000e+08,3.286811760000e+08,3.388525e+01,7.453159e-01,2.945902e+01,6.949350e-01,8.693759e-01,7.412168e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286811760000e+08,3.286812370000e+08,3.296721e+01,7.351504e-01,2.924590e+01,6.924168e-01,8.871208e-01,7.056547e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286812370000e+08,3.286812980000e+08,3.467213e+01,7.539201e-01,3.067213e+01,7.090993e-01,8.846335e-01,6.946504e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286812980000e+08,3.286813590000e+08,3.411475e+01,7.478357e-01,2.955738e+01,6.960942e-01,8.664104e-01,7.457824e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286813590000e+08,3.286814200000e+08,3.370492e+01,7.433301e-01,2.988525e+01,6.999444e-01,8.866732e-01,6.990957e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286814200000e+08,3.286814810000e+08,3.462295e+01,7.533852e-01,3.086885e+01,7.113696e-01,8.915720e-01,6.765532e-03,2.610000e+01,0.000000e+00,9.630000e+02,1380400018
3.286815270000e+08,3.286815880000e+08,3.421312e+01,7.489130e-01,3.027869e+01,7.045367e-01,8.850024e-01,6.983215e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286815880000e+08,3.286816490000e+08,3.316393e+01,7.373405e-01,2.924590e+01,6.924168e-01,8.818586e-01,7.176332e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286816490000e+08,3.286817100000e+08,3.552459e+01,7.631319e-01,3.106557e+01,7.136328e-01,8.744808e-01,7.117061e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286817100000e+08,3.286817710000e+08,3.470492e+01,7.542765e-01,3.049180e+01,7.070118e-01,8.786018e-01,7.098094e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286817710000e+08,3.286818320000e+08,3.462295e+01,7.533852e-01,3.057377e+01,7.079614e-01,8.830492e-01,6.992734e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286818320000e+08,3.286818930000e+08,3.426229e+01,7.494511e-01,2.975410e+01,6.984068e-01,8.684211e-01,7.394098e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286818930000e+08,3.286819540000e+08,3.437705e+01,7.507051e-01,2.983607e+01,6.993681e-01,8.679065e-01,7.393975e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286819540000e+08,3.286820150000e+08,3.588525e+01,7.669959e-01,3.132787e+01,7.166391e-01,8.730014e-01,7.116789e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286820150000e+08,3.286820760000e+08,3.440984e+01,7.510630e-01,3.019672e+01,7.035824e-01,8.775607e-01,7.154721e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286820760000e+08,3.286821370000e+08,3.406557e+01,7.472965e-01,3.021312e+01,7.037734e-01,8.869105e-01,6.947496e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286821370000e+08,3.286821980000e+08,3.403279e+01,7.469368e-01,2.945902e+01,6.949350e-01,8.656070e-01,7.485746e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286821980000e+08,3.286822590000e+08,3.372131e+01,7.435108e-01,2.906557e+01,6.902788e-01,8.619348e-01,7.606102e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286822590000e+08,3.286823200000e+08,3.578688e+01,7.659440e-01,3.149180e+01,7.185117e-01,8.799817e-01,6.955585e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286823200000e+08,3.286823810000e+08,3.314754e+01,7.371583e-01,2.967213e+01,6.974441e-01,8.951533e-01,6.812955e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286823810000e+08,3.286824420000e+08,3.413115e+01,7.480153e-01,3.018033e+01,7.033914e-01,8.842459e-01,7.011554e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286824420000e+08,3.286825030000e+08,3.491803e+01,7.565889e-01,3.080328e+01,7.106137e-01,8.821597e-01,6.986035e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286825030000e+08,3.286825640000e+08,3.455738e+01,7.526715e-01,3.036065e+01,7.054897e-01,8.785579e-01,7.114340e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286825640000e+08,3.286826250000e+08,3.350820e+01,7.411577e-01,2.929508e+01,6.929987e-01,8.742661e-01,7.333436e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286826250000e+08,3.286826860000e+08,3.450820e+01,7.521358e-01,3.054098e+01,7.075817e-01,8.850356e-01,6.952419e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286826860000e+08,3.286827470000e+08,3.454099e+01,7.524930e-01,3.011475e+01,7.026268e-01,8.718557e-01,7.281815e-03,2.620000e+01,0.000000e+00,9.630000e+02,1380400019
3.286828010000e+08,3.286828620000e+08,3.457377e+01,7.528500e-01,3.054098e+01,7.075817e-01,8.833570e-01,6.989709e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286828620000e+08,3.286829230000e+08,3.455738e+01,7.526715e-01,3.055738e+01,7.077715e-01,8.842505e-01,6.968061e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286829230000e+08,3.286829840000e+08,3.421312e+01,7.489130e-01,3.050820e+01,7.072018e-01,8.917106e-01,6.802111e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286829840000e+08,3.286830450000e+08,3.400000e+01,7.465769e-01,2.988525e+01,6.999444e-01,8.789778e-01,7.161715e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286830450000e+08,3.286831060000e+08,3.363934e+01,7.426067e-01,2.945902e+01,6.949350e-01,8.757310e-01,7.282460e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286831060000e+08,3.286831670000e+08,3.377049e+01,7.440528e-01,2.975410e+01,6.984068e-01,8.810679e-01,7.132152e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286831670000e+08,3.286832280000e+08,3.572131e+01,7.652420e-01,3.116393e+01,7.147616e-01,8.724185e-01,7.147064e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286832280000e+08,3.286832890000e+08,3.478688e+01,7.551667e-01,3.078688e+01,7.104245e-01,8.850141e-01,6.925078e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286832890000e+08,3.286833500000e+08,3.465574e+01,7.537419e-01,3.032787e+01,7.051086e-01,8.751183e-01,7.190024e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286833500000e+08,3.286834110000e+08,3.506557e+01,7.581856e-01,3.086885e+01,7.113696e-01,8.803179e-01,7.018251e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286834110000e+08,3.286834720000e+08,3.463934e+01,7.535636e-01,3.026229e+01,7.043459e-01,8.736394e-01,7.228067e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286834720000e+08,3.286835330000e+08,3.493443e+01,7.567664e-01,3.077049e+01,7.102354e-01,8.808072e-01,7.018976e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286835330000e+08,3.286835940000e+08,3.319672e+01,7.377049e-01,2.904918e+01,6.900841e-01,8.750618e-01,7.347753e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286835940000e+08,3.286836550000e+08,3.516393e+01,7.592483e-01,3.063935e+01,7.087202e-01,8.713287e-01,7.229667e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286836550000e+08,3.286837160000e+08,3.360656e+01,7.422447e-01,2.973771e+01,6.982144e-01,8.848780e-01,7.049265e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286837160000e+08,3.286837770000e+08,3.498361e+01,7.572989e-01,3.059016e+01,7.081512e-01,8.744143e-01,7.173507e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286837770000e+08,3.286838380000e+08,3.445901e+01,7.515996e-01,3.068852e+01,7.092888e-01,8.905804e-01,6.808755e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286838380000e+08,3.286838990000e+08,3.483607e+01,7.557003e-01,3.070492e+01,7.094782e-01,8.814118e-01,7.013434e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286838990000e+08,3.286839600000e+08,3.493443e+01,7.567664e-01,3.065574e+01,7.089097e-01,8.775223e-01,7.101758e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286839600000e+08,3.286840210000e+08,3.472131e+01,7.544546e-01,3.045902e+01,7.066315e-01,8.772427e-01,7.130510e-03,2.630000e+01,0.000000e+00,9.630000e+02,1380400020
3.286840700000e+08,3.286841310000e+08,3.404918e+01,7.471166e-01,3.016393e+01,7.032003e-01,8.858931e-01,6.976352e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286841310000e+08,3.286841920000e+08,3.459016e+01,7.530285e-01,3.013115e+01,7.028181e-01,8.710901e-01,7.295138e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286841920000e+08,3.286842530000e+08,3.424590e+01,7.492718e-01,3.016393e+01,7.032003e-01,8.808042e-01,7.089260e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286842530000e+08,3.286843140000e+08,3.431147e+01,7.499888e-01,3.009836e+01,7.024356e-01,8.772097e-01,7.173797e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286843140000e+08,3.286843750000e+08,3.457377e+01,7.528500e-01,3.026229e+01,7.043459e-01,8.752964e-01,7.194139e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286843750000e+08,3.286844360000e+08,3.604918e+01,7.687458e-01,3.165574e+01,7.203794e-01,8.781264e-01,6.976228e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286844360000e+08,3.286844970000e+08,3.509836e+01,7.585400e-01,3.096721e+01,7.125021e-01,8.822980e-01,6.964521e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286844970000e+08,3.286845580000e+08,3.421312e+01,7.489130e-01,3.008197e+01,7.022442e-01,8.792525e-01,7.132383e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286845580000e+08,3.286846190000e+08,3.632787e+01,7.717116e-01,3.163935e+01,7.201929e-01,8.709386e-01,7.122084e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286846190000e+08,3.286846800000e+08,3.365574e+01,7.427876e-01,2.929508e+01,6.929987e-01,8.704335e-01,7.411731e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286846800000e+08,3.286847410000e+08,3.560656e+01,7.640118e-01,3.137705e+01,7.172014e-01,8.812155e-01,6.942104e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286847410000e+08,3.286848020000e+08,3.318033e+01,7.375227e-01,2.926229e+01,6.926108e-01,8.819170e-01,7.173024e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286848020000e+08,3.286848630000e+08,3.370492e+01,7.433301e-01,2.934426e+01,6.935802e-01,8.706226e-01,7.401720e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286848630000e+08,3.286849240000e+08,3.359016e+01,7.420636e-01,2.957377e+01,6.962873e-01,8.804295e-01,7.167840e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286849240000e+08,3.286849850000e+08,3.652459e+01,7.737983e-01,3.213115e+01,7.257687e-01,8.797128e-01,6.891641e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286849850000e+08,3.286850460000e+08,3.414754e+01,7.481951e-01,2.970492e+01,6.978294e-01,8.698992e-01,7.371057e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286850460000e+08,3.286851070000e+08,3.498361e+01,7.572989e-01,3.086885e+01,7.113696e-01,8.823805e-01,6.973815e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286851070000e+08,3.286851680000e+08,3.321312e+01,7.378870e-01,2.886885e+01,6.879389e-01,8.692004e-01,7.491062e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286851680000e+08,3.286852290000e+08,3.331147e+01,7.389789e-01,2.903279e+01,6.898894e-01,8.715551e-01,7.422395e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286852290000e+08,3.286852900000e+08,3.460656e+01,7.532069e-01,3.044262e+01,7.064413e-01,8.796779e-01,7.080932e-03,2.640000e+01,0.000000e+00,9.630000e+02,1380400021
3.286853370000e+08,3.286853980000e+08,3.454099e+01,7.524930e-01,3.073771e+01,7.098569e-01,8.898908e-01,6.819426e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286853980000e+08,3.286854590000e+08,3.450820e+01,7.521358e-01,3.024590e+01,7.041551e-01,8.764846e-01,7.171445e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286854590000e+08,3.286855200000e+08,3.526229e+01,7.603095e-01,3.091803e+01,7.119361e-01,8.768015e-01,7.086522e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286855200000e+08,3.286855810000e+08,3.526229e+01,7.603095e-01,3.060656e+01,7.083409e-01,8.679684e-01,7.299124e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286855810000e+08,3.286856420000e+08,3.308197e+01,7.364287e-01,2.916393e+01,6.914458e-01,8.815659e-01,7.192919e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286856420000e+08,3.286857030000e+08,3.450820e+01,7.521358e-01,3.063935e+01,7.087202e-01,8.878860e-01,6.876738e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286857030000e+08,3.286857640000e+08,3.500000e+01,7.574764e-01,3.085246e+01,7.111807e-01,8.814988e-01,6.994767e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286857640000e+08,3.286858250000e+08,3.501639e+01,7.576538e-01,3.052459e+01,7.073918e-01,8.717228e-01,7.235412e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286858250000e+08,3.286858860000e+08,3.416393e+01,7.483746e-01,3.008197e+01,7.022442e-01,8.805183e-01,7.105114e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286858860000e+08,3.286859470000e+08,3.416393e+01,7.483746e-01,3.011475e+01,7.026268e-01,8.814780e-01,7.080378e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286859470000e+08,3.286860080000e+08,3.459016e+01,7.530285e-01,3.060656e+01,7.083409e-01,8.848341e-01,6.949469e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286860080000e+08,3.286860690000e+08,3.380328e+01,7.444139e-01,3.016393e+01,7.032003e-01,8.923376e-01,6.825781e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286860690000e+08,3.286861300000e+08,3.295082e+01,7.349676e-01,2.880328e+01,6.871571e-01,8.741294e-01,7.398643e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286861300000e+08,3.286861910000e+08,3.427869e+01,7.496304e-01,3.029508e+01,7.047274e-01,8.837876e-01,7.008468e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286861910000e+08,3.286862520000e+08,3.398361e+01,7.463968e-01,2.942623e+01,6.945482e-01,8.658949e-01,7.484377e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
3.286862520000e+08,3.286863130000e+08,3.509836e+01,7.585400e-01,3.147541e+01,7.183247e-01,8.967772e-01,6.575393e-03,2.650000e+01,0.000000e+00,9.630000e+02,1380400022
