#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
46,5.054628704849e+08,5.054634829992e+08,6.125143752694e+02,48733,48170,2524,563,563,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000046,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
47,5.054634851650e+08,5.054641029920e+08,6.178269691467e+02,48722,48142,2527,580,580,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000047,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
48,5.054641050730e+08,5.054647269993e+08,6.219262929559e+02,48710,48159,2605,551,551,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000048,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
49,5.054647289464e+08,5.054653539912e+08,6.250447959304e+02,48740,48160,2605,580,580,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000049,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
50,5.054653556755e+08,5.054659799764e+08,6.243009234071e+02,48681,48053,2609,628,628,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000050,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
51,5.054659823453e+08,5.054666049895e+08,6.226441842914e+02,48741,48205,2502,536,536,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000051,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
52,5.054666067871e+08,5.054672249725e+08,6.181854643226e+02,48738,48158,2601,580,580,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000052,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
53,5.054672269230e+08,5.054678539960e+08,6.270730196238e+02,48720,48134,2767,586,586,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000053,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
54,5.054678559275e+08,5.054684859926e+08,6.300651046634e+02,48675,48072,2716,603,603,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000054,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
55,5.054684883910e+08,5.054691179798e+08,6.295887829065e+02,48708,48117,2609,591,591,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000055,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
56,5.054691200452e+08,5.054697569895e+08,6.369443650842e+02,48699,48131,2749,568,568,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000056,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
57,5.054697588103e+08,5.054703949309e+08,6.361206448078e+02,48678,48125,2529,553,553,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000057,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
58,5.054703971336e+08,5.054710319498e+08,6.348162252307e+02,48720,48143,2703,577,577,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000058,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
59,5.054710336678e+08,5.054716689755e+08,6.353076993227e+02,48725,48148,2520,577,577,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000059,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
60,5.054716706222e+08,5.054723119924e+08,6.413702385426e+02,48714,48155,2552,559,559,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000060,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
61,5.054723137167e+08,5.054729549904e+08,6.412736760378e+02,48666,48061,2563,605,605,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000061,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
62,5.054729573560e+08,5.054735999953e+08,6.426392558813e+02,48715,48161,2447,554,554,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000062,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
63,5.054736016917e+08,5.054742369999e+08,6.353082207441e+02,48693,48110,2613,583,583,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000063,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
64,5.054742391105e+08,5.054748819983e+08,6.428878375292e+02,48667,48046,2620,621,621,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000064,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
65,5.054748841271e+08,5.054755259981e+08,6.418709193468e+02,48698,48092,2591,606,606,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000065,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
66,5.054755278340e+08,5.054761659915e+08,6.381574916840e+02,48716,48130,2508,586,586,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000066,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
67,5.054761676827e+08,5.054768089660e+08,6.412832689285e+02,48664,48076,2464,588,588,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000067,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
68,5.054768111189e+08,5.054774509989e+08,6.398800007701e+02,48707,48129,2486,578,578,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000068,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
69,5.054774527404e+08,5.054780849842e+08,6.322438772917e+02,48715,48106,2508,609,609,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000069,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
70,5.054780868130e+08,5.054787189972e+08,6.321841622591e+02,48699,48082,2630,617,617,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000070,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
71,5.054787210339e+08,5.054793539934e+08,6.329594930410e+02,48655,48054,2533,601,601,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000071,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
72,5.054793565209e+08,5.054799899980e+08,6.334771611691e+02,48672,48014,2542,658,658,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000072,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
73,5.054799924517e+08,5.054806209998e+08,6.285480921268e+02,48713,48097,2544,616,616,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000073,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
74,5.054806230870e+08,5.054812539859e+08,6.308989323378e+02,48701,48156,2570,545,545,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000074,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
75,5.054812561607e+08,5.054818839941e+08,6.278333210349e+02,48688,48071,2604,617,617,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000075,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
76,5.054818864473e+08,5.054825179568e+08,6.315095157027e+02,48665,48087,2488,578,578,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000076,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
77,5.054825204586e+08,5.054831559910e+08,6.355324161053e+02,48663,48108,2541,555,555,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000077,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
78,5.054831583545e+08,5.054837789850e+08,6.206304881573e+02,48685,48102,2505,583,583,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000078,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
79,5.054837815207e+08,5.054844059885e+08,6.244678502083e+02,48728,48148,2442,580,580,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000079,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
80,5.054844078085e+08,5.054850289901e+08,6.211815366745e+02,48738,48189,2422,549,549,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000080,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
81,5.054850308885e+08,5.054856519627e+08,6.210742495656e+02,48754,48168,2650,586,586,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000081,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
82,5.054856537252e+08,5.054862749895e+08,6.212643797398e+02,48718,48119,2569,599,599,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000082,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
83,5.054862769554e+08,5.054868989920e+08,6.220365451574e+02,48712,48147,2583,565,565,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000083,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
84,5.054869009161e+08,5.054875209485e+08,6.200324375629e+02,48731,48101,2604,630,630,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000084,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
85,5.054875229510e+08,5.054881449715e+08,6.220205610991e+02,48740,48115,2782,625,625,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000085,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
86,5.054881466767e+08,5.054887659994e+08,6.193227627873e+02,48751,48127,2459,624,624,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000086,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
87,5.054887676704e+08,5.054893819961e+08,6.143256421089e+02,48734,48125,2338,609,609,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000087,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
88,5.054893840479e+08,5.054900089926e+08,6.249447421432e+02,48704,48149,2599,555,555,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000088,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
89,5.054900110643e+08,5.054906319994e+08,6.209350796938e+02,48712,48145,2439,567,567,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000089,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
90,5.054906342018e+08,5.054912629931e+08,6.287912715673e+02,48729,48183,2526,546,546,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000090,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
91,5.054912647981e+08,5.054918839770e+08,6.191789212823e+02,48744,48176,2523,568,568,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000091,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
92,5.054918857696e+08,5.054925079771e+08,6.222074730992e+02,48697,48150,2193,547,547,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000092,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
93,5.054925105229e+08,5.054931359613e+08,6.254383369088e+02,48708,48096,2468,612,612,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000093,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
94,5.054931380028e+08,5.054937679978e+08,6.299950036407e+02,48727,48149,2491,578,578,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000094,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
95,5.054937697501e+08,5.054944009790e+08,6.312289732099e+02,48666,48102,2388,564,564,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000095,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
96,5.054944033456e+08,5.054950329895e+08,6.296438666582e+02,48691,48118,2482,573,573,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000096,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
97,5.054950352514e+08,5.054956689985e+08,6.337471104860e+02,48701,48109,2603,592,592,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000097,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
98,5.054956709551e+08,5.054962999899e+08,6.290347858071e+02,48711,48104,2512,607,607,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000098,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
99,5.054963018884e+08,5.054969359992e+08,6.341107209325e+02,48682,48056,2679,626,626,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000099,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
100,5.054969382082e+08,5.054975719964e+08,6.337882648706e+02,48718,48106,2436,612,612,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000100,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
101,5.054975737519e+08,5.054982099793e+08,6.362274219394e+02,48700,48124,2689,576,576,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000101,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
102,5.054982119583e+08,5.054988479971e+08,6.360388266444e+02,48694,48051,2482,643,643,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000102,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
104,5.054988597913e+08,5.054994909594e+08,6.311681353450e+02,48717,48100,2668,617,617,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000104,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
105,5.054994927242e+08,5.055001299979e+08,6.372737451196e+02,48677,48103,2505,574,574,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000105,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
106,5.055001320936e+08,5.055007709926e+08,6.388989359736e+02,48688,48119,2678,569,569,0,1,e,C,2023,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62585000106,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
