#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648966010000e+08,3.648966620000e+08,2.639344e+01,6.577837e-01,2.639344e+01,6.577837e-01,1.000000e+00,0.000000e+00,3.361452e+01,3.501250e+01,9.850833e+02,58787195420
3.648966620000e+08,3.648967230000e+08,2.704918e+01,6.659048e-01,2.704918e+01,6.659048e-01,1.000000e+00,0.000000e+00,3.361452e+01,3.501250e+01,9.850833e+02,58787195420
3.648967230000e+08,3.648967840000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,1.000000e+00,0.000000e+00,3.361452e+01,3.501250e+01,9.850833e+02,58787195420
3.648967880000e+08,3.648968490000e+08,2.734426e+01,6.695272e-01,2.734426e+01,6.695272e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648968490000e+08,3.648969100000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648969100000e+08,3.648969710000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648969710000e+08,3.648970320000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648970320000e+08,3.648970930000e+08,2.681967e+01,6.630737e-01,2.681967e+01,6.630737e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648970930000e+08,3.648971540000e+08,2.921312e+01,6.920285e-01,2.921312e+01,6.920285e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648971540000e+08,3.648972150000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648972150000e+08,3.648972760000e+08,2.808197e+01,6.784984e-01,2.808197e+01,6.784984e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648972760000e+08,3.648973370000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648973370000e+08,3.648973980000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648973980000e+08,3.648974590000e+08,2.893443e+01,6.887197e-01,2.893443e+01,6.887197e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648974590000e+08,3.648975200000e+08,2.809836e+01,6.786965e-01,2.809836e+01,6.786965e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648975200000e+08,3.648975810000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648975810000e+08,3.648976420000e+08,2.742623e+01,6.705298e-01,2.742623e+01,6.705298e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648976420000e+08,3.648977030000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648977030000e+08,3.648977640000e+08,2.629508e+01,6.565568e-01,2.629508e+01,6.565568e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648977640000e+08,3.648978250000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648978250000e+08,3.648978860000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648978860000e+08,3.648979470000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648979470000e+08,3.648980080000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648980080000e+08,3.648980690000e+08,2.829508e+01,6.810681e-01,2.829508e+01,6.810681e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648980690000e+08,3.648981300000e+08,2.716393e+01,6.673158e-01,2.716393e+01,6.673158e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.476458e+01,9.850288e+02,58787196788
3.648981490000e+08,3.648982100000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648982100000e+08,3.648982710000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648982710000e+08,3.648983320000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648983320000e+08,3.648983930000e+08,2.722951e+01,6.681208e-01,2.722951e+01,6.681208e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648983930000e+08,3.648984540000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648984540000e+08,3.648985150000e+08,2.739344e+01,6.701290e-01,2.739344e+01,6.701290e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648985150000e+08,3.648985760000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648985760000e+08,3.648986370000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648986370000e+08,3.648986980000e+08,2.829508e+01,6.810681e-01,2.829508e+01,6.810681e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648986980000e+08,3.648987590000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648987590000e+08,3.648988200000e+08,2.737705e+01,6.699284e-01,2.737705e+01,6.699284e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648988200000e+08,3.648988810000e+08,2.437705e+01,6.321580e-01,2.437705e+01,6.321580e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648988810000e+08,3.648989480000e+08,2.320896e+01,5.885595e-01,2.320896e+01,5.885595e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648989480000e+08,3.648990090000e+08,2.140984e+01,5.924364e-01,2.140984e+01,5.924364e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648990090000e+08,3.648990700000e+08,2.624590e+01,6.559426e-01,2.624590e+01,6.559426e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648990700000e+08,3.648991310000e+08,2.645902e+01,6.586003e-01,2.645902e+01,6.586003e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648991310000e+08,3.648991920000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648991920000e+08,3.648992530000e+08,2.529508e+01,6.439515e-01,2.529508e+01,6.439515e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648992530000e+08,3.648993140000e+08,2.778688e+01,6.749242e-01,2.778688e+01,6.749242e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648993140000e+08,3.648993750000e+08,2.652459e+01,6.594159e-01,2.652459e+01,6.594159e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648993750000e+08,3.648994360000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648994360000e+08,3.648994970000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.466458e+01,9.850505e+02,58787198149
3.648995440000e+08,3.648996050000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.648996050000e+08,3.648996660000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.648996660000e+08,3.648997270000e+08,2.970492e+01,6.978294e-01,2.970492e+01,6.978294e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.648997270000e+08,3.648997880000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.648997880000e+08,3.648998490000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.648998490000e+08,3.648999100000e+08,2.845902e+01,6.830382e-01,2.845902e+01,6.830382e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.648999100000e+08,3.648999710000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.648999710000e+08,3.649000320000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649000320000e+08,3.649000930000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649000930000e+08,3.649001540000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649001540000e+08,3.649002150000e+08,2.895082e+01,6.889148e-01,2.895082e+01,6.889148e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649002150000e+08,3.649002760000e+08,2.678688e+01,6.626683e-01,2.678688e+01,6.626683e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649002760000e+08,3.649003370000e+08,2.680328e+01,6.628711e-01,2.680328e+01,6.628711e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649003370000e+08,3.649003980000e+08,2.893443e+01,6.887197e-01,2.893443e+01,6.887197e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649003980000e+08,3.649004590000e+08,2.781967e+01,6.753223e-01,2.781967e+01,6.753223e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649004590000e+08,3.649005200000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649005200000e+08,3.649005810000e+08,2.863935e+01,6.851988e-01,2.863935e+01,6.851988e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649005810000e+08,3.649006420000e+08,2.877049e+01,6.867659e-01,2.877049e+01,6.867659e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649006420000e+08,3.649007030000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649007030000e+08,3.649007640000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649007640000e+08,3.649008250000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649008250000e+08,3.649008860000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.342624e+01,3.490625e+01,9.850183e+02,58787199544
3.649008960000e+08,3.649009570000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649009570000e+08,3.649010180000e+08,2.904918e+01,6.900841e-01,2.904918e+01,6.900841e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649010180000e+08,3.649010790000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649010790000e+08,3.649011400000e+08,2.724590e+01,6.683219e-01,2.724590e+01,6.683219e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649011400000e+08,3.649012010000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649012010000e+08,3.649012620000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649012620000e+08,3.649013230000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649013230000e+08,3.649013840000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649013840000e+08,3.649014450000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649014450000e+08,3.649015060000e+08,2.665574e+01,6.610441e-01,2.665574e+01,6.610441e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649015060000e+08,3.649015670000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649015670000e+08,3.649016280000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649016280000e+08,3.649016890000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649016890000e+08,3.649017500000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649017500000e+08,3.649018110000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649018110000e+08,3.649018720000e+08,2.685246e+01,6.634789e-01,2.685246e+01,6.634789e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649018720000e+08,3.649019330000e+08,2.600000e+01,6.528625e-01,2.600000e+01,6.528625e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649019330000e+08,3.649019940000e+08,2.898361e+01,6.893048e-01,2.898361e+01,6.893048e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649019940000e+08,3.649020550000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649020550000e+08,3.649021160000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649021160000e+08,3.649021770000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649021770000e+08,3.649022380000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.310617e+01,3.456250e+01,9.849839e+02,58787200896
3.649022650000e+08,3.649023260000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649023260000e+08,3.649023870000e+08,2.698361e+01,6.650972e-01,2.698361e+01,6.650972e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649023870000e+08,3.649024480000e+08,2.822951e+01,6.802785e-01,2.822951e+01,6.802785e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649024480000e+08,3.649025090000e+08,2.693443e+01,6.644908e-01,2.693443e+01,6.644908e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649025090000e+08,3.649025700000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649025700000e+08,3.649026310000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649026310000e+08,3.649026920000e+08,2.857377e+01,6.844140e-01,2.857377e+01,6.844140e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649026920000e+08,3.649027530000e+08,2.806557e+01,6.783003e-01,2.806557e+01,6.783003e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649027530000e+08,3.649028140000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649028140000e+08,3.649028750000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649028750000e+08,3.649029360000e+08,2.672131e+01,6.618567e-01,2.672131e+01,6.618567e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649029360000e+08,3.649029970000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649029970000e+08,3.649030580000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649030580000e+08,3.649031190000e+08,2.142623e+01,5.926632e-01,2.142623e+01,5.926632e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649031190000e+08,3.649031800000e+08,2.626229e+01,6.561474e-01,2.626229e+01,6.561474e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649031800000e+08,3.649032410000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649032410000e+08,3.649033020000e+08,2.791803e+01,6.765151e-01,2.791803e+01,6.765151e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649033020000e+08,3.649033630000e+08,3.018033e+01,7.033914e-01,3.018033e+01,7.033914e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649033630000e+08,3.649034240000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649034240000e+08,3.649034850000e+08,2.968852e+01,6.976368e-01,2.968852e+01,6.976368e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649034850000e+08,3.649035460000e+08,2.695082e+01,6.646929e-01,2.695082e+01,6.646929e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649035460000e+08,3.649036070000e+08,2.724590e+01,6.683219e-01,2.724590e+01,6.683219e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.472708e+01,9.849441e+02,58787202265
3.649036220000e+08,3.649036830000e+08,2.878688e+01,6.869616e-01,2.878688e+01,6.869616e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649036830000e+08,3.649037440000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649037440000e+08,3.649038050000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649038050000e+08,3.649038660000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649038660000e+08,3.649039270000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649039270000e+08,3.649039880000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649039880000e+08,3.649040490000e+08,2.686885e+01,6.636814e-01,2.686885e+01,6.636814e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649040490000e+08,3.649041100000e+08,2.809836e+01,6.786965e-01,2.809836e+01,6.786965e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649041100000e+08,3.649041710000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649041710000e+08,3.649042320000e+08,2.870492e+01,6.859828e-01,2.870492e+01,6.859828e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649042320000e+08,3.649042930000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649042930000e+08,3.649043540000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649043540000e+08,3.649044150000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649044150000e+08,3.649044760000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649044760000e+08,3.649045370000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649045370000e+08,3.649045980000e+08,2.708197e+01,6.663082e-01,2.708197e+01,6.663082e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649045980000e+08,3.649046590000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649046590000e+08,3.649047200000e+08,2.972131e+01,6.980219e-01,2.972131e+01,6.980219e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649047200000e+08,3.649047810000e+08,2.873771e+01,6.863745e-01,2.873771e+01,6.863745e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649047810000e+08,3.649048420000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649048420000e+08,3.649049030000e+08,2.742623e+01,6.705298e-01,2.742623e+01,6.705298e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649049030000e+08,3.649049640000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.327562e+01,3.486250e+01,9.846990e+02,58787203622
3.649049810000e+08,3.649050420000e+08,2.678688e+01,6.626683e-01,2.678688e+01,6.626683e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649050420000e+08,3.649051030000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649051030000e+08,3.649051640000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649051640000e+08,3.649052250000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649052250000e+08,3.649052860000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649052860000e+08,3.649053470000e+08,2.849180e+01,6.834316e-01,2.849180e+01,6.834316e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649053470000e+08,3.649054080000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
3.649054080000e+08,3.649054690000e+08,2.857377e+01,6.844140e-01,2.857377e+01,6.844140e-01,1.000000e+00,0.000000e+00,3.323796e+01,3.467292e+01,9.845535e+02,58787204981
