#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838635980000e+08,2.838636590000e+08,5.373771e+01,9.385872e-01,4.962295e+01,9.019373e-01,9.234289e-01,4.644401e-03,1.900000e+01,8.500000e+00,9.990000e+02,41328500049
2.838636840000e+08,2.838637450000e+08,5.477049e+01,9.475636e-01,5.085246e+01,9.130427e-01,9.284645e-01,4.458668e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838637450000e+08,2.838638060000e+08,5.575410e+01,9.560343e-01,5.150820e+01,9.189106e-01,9.238459e-01,4.548236e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838638060000e+08,2.838638670000e+08,5.314754e+01,9.334191e-01,4.963934e+01,9.020864e-01,9.339914e-01,4.360791e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838638670000e+08,2.838639280000e+08,5.509836e+01,9.503956e-01,5.147541e+01,9.186181e-01,9.342458e-01,4.275217e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838639280000e+08,2.838639890000e+08,5.565574e+01,9.551906e-01,5.160656e+01,9.197875e-01,9.272460e-01,4.457651e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838639890000e+08,2.838640500000e+08,5.418033e+01,9.424447e-01,5.031147e+01,9.081730e-01,9.285930e-01,4.479167e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838640500000e+08,2.838641110000e+08,5.613115e+01,9.592615e-01,5.208197e+01,9.240145e-01,9.278622e-01,4.421365e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838641110000e+08,2.838641720000e+08,5.655738e+01,9.628968e-01,5.275410e+01,9.299576e-01,9.327536e-01,4.263913e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838641720000e+08,2.838642330000e+08,5.539344e+01,9.529371e-01,5.165574e+01,9.202257e-01,9.325244e-01,4.315283e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838642330000e+08,2.838642940000e+08,5.513115e+01,9.506783e-01,5.144262e+01,9.183255e-01,9.330955e-01,4.308513e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838642940000e+08,2.838643550000e+08,5.342623e+01,9.358631e-01,4.927869e+01,8.988033e-01,9.223688e-01,4.687359e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838643550000e+08,2.838644160000e+08,5.426229e+01,9.431574e-01,5.062295e+01,9.109799e-01,9.329305e-01,4.347835e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838644160000e+08,2.838644770000e+08,5.327869e+01,9.345700e-01,4.960656e+01,9.017884e-01,9.310769e-01,4.443584e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838644770000e+08,2.838645380000e+08,5.377049e+01,9.388735e-01,5.049180e+01,9.097992e-01,9.390244e-01,4.178107e-03,1.900000e+01,9.500000e+00,9.980000e+02,41328500050
2.838645670000e+08,2.838646280000e+08,5.731147e+01,9.692948e-01,5.296721e+01,9.318342e-01,9.241991e-01,4.476455e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838646280000e+08,2.838646890000e+08,5.595082e+01,9.577194e-01,5.186885e+01,9.221220e-01,9.270437e-01,4.451572e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838646890000e+08,2.838647500000e+08,5.490164e+01,9.486974e-01,5.124590e+01,9.165679e-01,9.334130e-01,4.307985e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838647500000e+08,2.838648110000e+08,5.293443e+01,9.315457e-01,4.922951e+01,8.983547e-01,9.300093e-01,4.489829e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838648110000e+08,2.838648720000e+08,5.595082e+01,9.577194e-01,5.222951e+01,9.253224e-01,9.334896e-01,4.265121e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838648720000e+08,2.838649330000e+08,5.363934e+01,9.377278e-01,5.004918e+01,9.058026e-01,9.330685e-01,4.368834e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838649330000e+08,2.838649940000e+08,5.449180e+01,9.451498e-01,5.037705e+01,9.087647e-01,9.244885e-01,4.582756e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838649940000e+08,2.838650550000e+08,5.509836e+01,9.503956e-01,5.116393e+01,9.158346e-01,9.285927e-01,4.441705e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838650550000e+08,2.838651160000e+08,5.514754e+01,9.508197e-01,5.139344e+01,9.178864e-01,9.319263e-01,4.342628e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838651160000e+08,2.838651770000e+08,5.644262e+01,9.619194e-01,5.219672e+01,9.250319e-01,9.247749e-01,4.495013e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838651770000e+08,2.838652380000e+08,5.572131e+01,9.557532e-01,5.147541e+01,9.186181e-01,9.238011e-01,4.550802e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838652380000e+08,2.838652990000e+08,5.640984e+01,9.616399e-01,5.285246e+01,9.308242e-01,9.369369e-01,4.143816e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838652990000e+08,2.838653600000e+08,5.567213e+01,9.553313e-01,5.203279e+01,9.235781e-01,9.346290e-01,4.241588e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838653600000e+08,2.838654210000e+08,5.524590e+01,9.516672e-01,5.150820e+01,9.189106e-01,9.323442e-01,4.326391e-03,1.900000e+01,8.700000e+00,9.980000e+02,41328500051
2.838654410000e+08,2.838655020000e+08,5.614754e+01,9.594016e-01,5.240984e+01,9.269183e-01,9.334307e-01,4.259394e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838655020000e+08,2.838655630000e+08,5.404918e+01,9.413034e-01,5.027869e+01,9.078771e-01,9.302396e-01,4.436519e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838655630000e+08,2.838656240000e+08,5.362295e+01,9.375845e-01,4.990164e+01,9.044665e-01,9.306023e-01,4.443390e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838656240000e+08,2.838656850000e+08,5.511475e+01,9.505370e-01,5.157377e+01,9.194953e-01,9.357525e-01,4.228728e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838656850000e+08,2.838657460000e+08,5.427869e+01,9.432998e-01,5.088525e+01,9.133369e-01,9.374811e-01,4.207337e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838657460000e+08,2.838658070000e+08,5.293443e+01,9.315457e-01,4.939344e+01,8.998492e-01,9.331062e-01,4.396675e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838658070000e+08,2.838658680000e+08,5.455738e+01,9.457183e-01,5.086885e+01,9.131898e-01,9.323918e-01,4.352184e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838658680000e+08,2.838659290000e+08,5.470492e+01,9.469963e-01,5.100000e+01,9.143662e-01,9.322745e-01,4.349805e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838659290000e+08,2.838659900000e+08,5.337705e+01,9.354323e-01,4.963934e+01,9.020864e-01,9.299755e-01,4.472174e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838659900000e+08,2.838660510000e+08,5.654099e+01,9.627572e-01,5.234426e+01,9.263383e-01,9.257756e-01,4.463542e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838660510000e+08,2.838661120000e+08,5.567213e+01,9.553313e-01,5.245901e+01,9.273531e-01,9.422851e-01,4.001764e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838661120000e+08,2.838661730000e+08,5.554099e+01,9.542054e-01,5.144262e+01,9.183255e-01,9.262102e-01,4.491396e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838661730000e+08,2.838662340000e+08,5.660656e+01,9.633153e-01,5.232787e+01,9.261932e-01,9.244136e-01,4.498387e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838662340000e+08,2.838662950000e+08,5.383607e+01,9.394458e-01,4.995082e+01,9.049121e-01,9.278319e-01,4.515499e-03,1.900000e+01,8.600000e+00,9.980000e+02,41328500052
2.838663250000e+08,2.838663860000e+08,5.544262e+01,9.533601e-01,5.175410e+01,9.211015e-01,9.334713e-01,4.285171e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838663860000e+08,2.838664470000e+08,5.477049e+01,9.475636e-01,5.129508e+01,9.170076e-01,9.365460e-01,4.217508e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838664470000e+08,2.838665080000e+08,5.601639e+01,9.582805e-01,5.250820e+01,9.277878e-01,9.373720e-01,4.144936e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838665080000e+08,2.838665690000e+08,5.450820e+01,9.452920e-01,5.077049e+01,9.123065e-01,9.314286e-01,4.382790e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838665690000e+08,2.838666300000e+08,5.545901e+01,9.535010e-01,5.132787e+01,9.173006e-01,9.255099e-01,4.514283e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838666300000e+08,2.838666910000e+08,5.577049e+01,9.561749e-01,5.193443e+01,9.227048e-01,9.312170e-01,4.339093e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838666910000e+08,2.838667520000e+08,5.559016e+01,9.546278e-01,5.191803e+01,9.225591e-01,9.339428e-01,4.265367e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838667520000e+08,2.838668130000e+08,5.542623e+01,9.532191e-01,5.150820e+01,9.189106e-01,9.293109e-01,4.407926e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838668130000e+08,2.838668740000e+08,5.511475e+01,9.505370e-01,5.145901e+01,9.184718e-01,9.336705e-01,4.291918e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838668740000e+08,2.838669350000e+08,5.445901e+01,9.448655e-01,5.055738e+01,9.103898e-01,9.283564e-01,4.474518e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838669350000e+08,2.838669960000e+08,5.460656e+01,9.461445e-01,5.104918e+01,9.148070e-01,9.348544e-01,4.275897e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838669960000e+08,2.838670570000e+08,5.480328e+01,9.478472e-01,5.059016e+01,9.106849e-01,9.231229e-01,4.607443e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838670570000e+08,2.838671180000e+08,5.590164e+01,9.572985e-01,5.203279e+01,9.235781e-01,9.307918e-01,4.346382e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838671180000e+08,2.838671790000e+08,5.490164e+01,9.486974e-01,5.126229e+01,9.167145e-01,9.337115e-01,4.299003e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500053
2.838672020000e+08,2.838672630000e+08,5.624590e+01,9.602416e-01,5.200000e+01,9.232870e-01,9.245118e-01,4.510093e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838672630000e+08,2.838673240000e+08,5.649180e+01,9.623384e-01,5.260656e+01,9.286563e-01,9.312246e-01,4.311081e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838673240000e+08,2.838673850000e+08,5.426229e+01,9.431574e-01,5.088525e+01,9.133369e-01,9.377643e-01,4.199064e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838673850000e+08,2.838674460000e+08,5.468853e+01,9.468544e-01,5.080328e+01,9.126011e-01,9.289568e-01,4.447808e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838674460000e+08,2.838675070000e+08,5.419672e+01,9.425873e-01,5.029508e+01,9.080251e-01,9.280097e-01,4.495333e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838675070000e+08,2.838675680000e+08,5.581967e+01,9.565964e-01,5.211475e+01,9.243053e-01,9.336270e-01,4.266029e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838675680000e+08,2.838676290000e+08,5.567213e+01,9.553313e-01,5.185246e+01,9.219763e-01,9.313899e-01,4.337865e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838676290000e+08,2.838676900000e+08,5.431147e+01,9.435847e-01,5.049180e+01,9.097992e-01,9.296710e-01,4.442436e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838676900000e+08,2.838677510000e+08,5.531147e+01,9.522319e-01,5.160656e+01,9.197875e-01,9.330172e-01,4.303819e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838677510000e+08,2.838678120000e+08,5.627869e+01,9.605215e-01,5.222951e+01,9.253224e-01,9.280513e-01,4.410223e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838678120000e+08,2.838678730000e+08,5.577049e+01,9.561749e-01,5.175410e+01,9.211015e-01,9.279835e-01,4.432196e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838678730000e+08,2.838679340000e+08,5.285246e+01,9.308242e-01,4.924590e+01,8.985042e-01,9.317618e-01,4.440877e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838679340000e+08,2.838679950000e+08,5.654099e+01,9.627572e-01,5.272131e+01,9.296687e-01,9.324442e-01,4.273622e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838679950000e+08,2.838680560000e+08,5.470492e+01,9.469963e-01,5.073771e+01,9.120119e-01,9.274797e-01,4.489560e-03,1.900000e+01,9.200000e+00,9.980000e+02,41328500054
2.838680790000e+08,2.838681400000e+08,5.618033e+01,9.596817e-01,5.191803e+01,9.225591e-01,9.241319e-01,4.523136e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838681400000e+08,2.838682010000e+08,5.678688e+01,9.648485e-01,5.308197e+01,9.328431e-01,9.347575e-01,4.195906e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838682010000e+08,2.838682620000e+08,5.388525e+01,9.398748e-01,5.003279e+01,9.056542e-01,9.285063e-01,4.493933e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838682620000e+08,2.838683230000e+08,5.449180e+01,9.451498e-01,5.045901e+01,9.095037e-01,9.259928e-01,4.540570e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838683230000e+08,2.838683840000e+08,5.388525e+01,9.398748e-01,5.034426e+01,9.084689e-01,9.342866e-01,4.321825e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838683840000e+08,2.838684450000e+08,5.509836e+01,9.503956e-01,5.095082e+01,9.139252e-01,9.247248e-01,4.550908e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838684450000e+08,2.838685060000e+08,5.495082e+01,9.491223e-01,5.057377e+01,9.105374e-01,9.203461e-01,4.676567e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838685060000e+08,2.838685670000e+08,5.336066e+01,9.352887e-01,4.967213e+01,9.023842e-01,9.308756e-01,4.446169e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838685670000e+08,2.838686280000e+08,5.439344e+01,9.442965e-01,5.067213e+01,9.114224e-01,9.315853e-01,4.382761e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838686280000e+08,2.838686890000e+08,5.365574e+01,9.378712e-01,5.004918e+01,9.058026e-01,9.327834e-01,4.376790e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838686890000e+08,2.838687500000e+08,5.403279e+01,9.411607e-01,5.072131e+01,9.118645e-01,9.387136e-01,4.177870e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838687500000e+08,2.838688110000e+08,5.406557e+01,9.414461e-01,5.001639e+01,9.055059e-01,9.251061e-01,4.583462e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838688110000e+08,2.838688720000e+08,5.480328e+01,9.478472e-01,5.036066e+01,9.086168e-01,9.189351e-01,4.720530e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838688720000e+08,2.838689330000e+08,5.467213e+01,9.467124e-01,5.080328e+01,9.126011e-01,9.292354e-01,4.440409e-03,1.900000e+01,9.700000e+00,9.980000e+02,41328500055
2.838689650000e+08,2.838690260000e+08,5.670492e+01,9.641519e-01,5.293443e+01,9.315457e-01,9.335068e-01,4.236158e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838690260000e+08,2.838690870000e+08,5.426229e+01,9.431574e-01,5.106557e+01,9.149538e-01,9.410876e-01,4.092648e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838690870000e+08,2.838691480000e+08,5.457377e+01,9.458604e-01,5.140984e+01,9.180328e-01,9.420246e-01,4.050381e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838691480000e+08,2.838692090000e+08,5.478688e+01,9.477054e-01,5.104918e+01,9.148070e-01,9.317774e-01,4.361312e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838692090000e+08,2.838692700000e+08,5.296721e+01,9.318342e-01,4.921312e+01,8.982050e-01,9.291241e-01,4.514583e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838692700000e+08,2.838693310000e+08,5.473771e+01,9.472800e-01,5.114754e+01,9.156879e-01,9.344115e-01,4.284249e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838693310000e+08,2.838693920000e+08,5.395082e+01,9.404465e-01,4.980328e+01,9.035746e-01,9.231237e-01,4.643681e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838693920000e+08,2.838694530000e+08,5.350820e+01,9.365808e-01,4.970492e+01,9.026819e-01,9.289216e-01,4.497626e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838694530000e+08,2.838695140000e+08,5.401639e+01,9.410179e-01,4.996721e+01,9.050606e-01,9.250379e-01,4.587466e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838695140000e+08,2.838695750000e+08,5.532787e+01,9.523730e-01,5.144262e+01,9.183255e-01,9.297778e-01,4.398351e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838695750000e+08,2.838696360000e+08,5.500000e+01,9.495469e-01,5.103279e+01,9.146601e-01,9.278688e-01,4.466409e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838696360000e+08,2.838696970000e+08,5.609836e+01,9.589814e-01,5.213115e+01,9.244506e-01,9.292811e-01,4.382291e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838696970000e+08,2.838697580000e+08,5.572131e+01,9.557532e-01,5.162295e+01,9.199336e-01,9.264489e-01,4.477439e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838697580000e+08,2.838698190000e+08,5.519672e+01,9.512435e-01,5.160656e+01,9.197875e-01,9.349569e-01,4.249862e-03,1.900000e+01,9.600000e+00,9.980000e+02,41328500056
2.838698490000e+08,2.838699100000e+08,5.481967e+01,9.479890e-01,5.122951e+01,9.164213e-01,9.345096e-01,4.278067e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838699100000e+08,2.838699710000e+08,5.468853e+01,9.468544e-01,5.088525e+01,9.133369e-01,9.304556e-01,4.404188e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838699710000e+08,2.838700320000e+08,5.509836e+01,9.503956e-01,5.152459e+01,9.190568e-01,9.351383e-01,4.248129e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838700320000e+08,2.838700930000e+08,5.526229e+01,9.518085e-01,5.140984e+01,9.180328e-01,9.302877e-01,4.386154e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838700930000e+08,2.838701540000e+08,5.506557e+01,9.501128e-01,5.147541e+01,9.186181e-01,9.348020e-01,4.259631e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838701540000e+08,2.838702150000e+08,5.524590e+01,9.516672e-01,5.160656e+01,9.197875e-01,9.341246e-01,4.273158e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838702150000e+08,2.838702760000e+08,5.580328e+01,9.564558e-01,5.188525e+01,9.222677e-01,9.297885e-01,4.379268e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838702760000e+08,2.838703370000e+08,5.450820e+01,9.452920e-01,5.077049e+01,9.123065e-01,9.314286e-01,4.382790e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838703370000e+08,2.838703980000e+08,5.580328e+01,9.564558e-01,5.221312e+01,9.251771e-01,9.356639e-01,4.205256e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838703980000e+08,2.838704590000e+08,5.454099e+01,9.455763e-01,5.021312e+01,9.072849e-01,9.206492e-01,4.685935e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838704590000e+08,2.838705200000e+08,5.437705e+01,9.441541e-01,5.037705e+01,9.087647e-01,9.264396e-01,4.532710e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838705200000e+08,2.838705810000e+08,5.406557e+01,9.414461e-01,5.034426e+01,9.084689e-01,9.311704e-01,4.408358e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838705810000e+08,2.838706420000e+08,5.593443e+01,9.575791e-01,5.224590e+01,9.254676e-01,9.340563e-01,4.248824e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838706420000e+08,2.838707030000e+08,5.406557e+01,9.414461e-01,5.009836e+01,9.062476e-01,9.266222e-01,4.540549e-03,1.910000e+01,1.000000e+01,9.980000e+02,41328500057
2.838707310000e+08,2.838707920000e+08,5.422951e+01,9.428724e-01,5.047541e+01,9.096515e-01,9.307739e-01,4.413411e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838707920000e+08,2.838708530000e+08,5.493443e+01,9.489807e-01,5.113115e+01,9.155411e-01,9.307669e-01,4.385206e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838708530000e+08,2.838709140000e+08,5.431147e+01,9.435847e-01,5.054099e+01,9.102421e-01,9.305765e-01,4.415893e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838709140000e+08,2.838709750000e+08,5.678688e+01,9.648485e-01,5.250820e+01,9.277878e-01,9.246536e-01,4.484684e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838709750000e+08,2.838710360000e+08,5.568853e+01,9.554719e-01,5.137705e+01,9.177400e-01,9.225788e-01,4.585472e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838710360000e+08,2.838710970000e+08,5.439344e+01,9.442965e-01,5.083607e+01,9.128954e-01,9.345992e-01,4.292064e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838710970000e+08,2.838711580000e+08,5.522951e+01,9.515260e-01,5.139344e+01,9.178864e-01,9.305432e-01,4.380011e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838711580000e+08,2.838712190000e+08,5.450820e+01,9.452920e-01,5.068853e+01,9.115698e-01,9.299248e-01,4.427008e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838712190000e+08,2.838712800000e+08,5.411475e+01,9.418743e-01,5.018033e+01,9.069886e-01,9.272947e-01,4.519278e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838712800000e+08,2.838713410000e+08,5.539344e+01,9.529371e-01,5.122951e+01,9.164213e-01,9.248298e-01,4.535859e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838713410000e+08,2.838714020000e+08,5.563934e+01,9.550499e-01,5.209836e+01,9.241599e-01,9.363583e-01,4.190213e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838714020000e+08,2.838714630000e+08,5.622951e+01,9.601017e-01,5.204918e+01,9.237236e-01,9.256560e-01,4.479204e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838714630000e+08,2.838715240000e+08,5.596721e+01,9.578598e-01,5.180328e+01,9.215390e-01,9.256005e-01,4.491228e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838715240000e+08,2.838715850000e+08,5.521312e+01,9.513848e-01,5.144262e+01,9.183255e-01,9.317102e-01,4.346425e-03,1.910000e+01,1.250000e+01,9.970000e+02,41328500058
2.838716090000e+08,2.838716700000e+08,5.506557e+01,9.501128e-01,5.147541e+01,9.186181e-01,9.348020e-01,4.259631e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838716700000e+08,2.838717310000e+08,5.496721e+01,9.492638e-01,5.093443e+01,9.137782e-01,9.266329e-01,4.502853e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838717310000e+08,2.838717920000e+08,5.400000e+01,9.408751e-01,4.977049e+01,9.032772e-01,9.216758e-01,4.681395e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838717920000e+08,2.838718530000e+08,5.429508e+01,9.434423e-01,5.052459e+01,9.100944e-01,9.305556e-01,4.417175e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838718530000e+08,2.838719140000e+08,5.526229e+01,9.518085e-01,5.113115e+01,9.155411e-01,9.252447e-01,4.529704e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838719140000e+08,2.838719750000e+08,5.365574e+01,9.378712e-01,4.947541e+01,9.005955e-01,9.220898e-01,4.685012e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838719750000e+08,2.838720360000e+08,5.424590e+01,9.430149e-01,5.036066e+01,9.086168e-01,9.283772e-01,4.482700e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838720360000e+08,2.838720970000e+08,5.622951e+01,9.601017e-01,5.201639e+01,9.234326e-01,9.250729e-01,4.495318e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838720970000e+08,2.838721580000e+08,5.603279e+01,9.584208e-01,5.191803e+01,9.225591e-01,9.265652e-01,4.461725e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838721580000e+08,2.838722190000e+08,5.577049e+01,9.561749e-01,5.195082e+01,9.228504e-01,9.315109e-01,4.330496e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838722190000e+08,2.838722800000e+08,5.550820e+01,9.539237e-01,5.196721e+01,9.229960e-01,9.362079e-01,4.199776e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838722800000e+08,2.838723410000e+08,5.585246e+01,9.568773e-01,5.208197e+01,9.240145e-01,9.324920e-01,4.298473e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838723410000e+08,2.838724020000e+08,5.452459e+01,9.454342e-01,5.098361e+01,9.142192e-01,9.350571e-01,4.272910e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838724020000e+08,2.838724630000e+08,5.540984e+01,9.530782e-01,5.122951e+01,9.164213e-01,9.245562e-01,4.542763e-03,1.910000e+01,1.080000e+01,9.970000e+02,41328500059
2.838724880000e+08,2.838725490000e+08,5.565574e+01,9.551906e-01,5.188525e+01,9.222677e-01,9.322533e-01,4.313116e-03,1.910000e+01,1.040000e+01,9.970000e+02,41328500060
2.838725490000e+08,2.838726100000e+08,5.496721e+01,9.492638e-01,5.129508e+01,9.170076e-01,9.331942e-01,4.311977e-03,1.910000e+01,1.040000e+01,9.970000e+02,41328500060
