#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.070934670351e+08,3.070960149862e+08,2.547951092958e+03,44888,38844,24364,6044,6044,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986266e+00,12355400023,0,0,0
24,3.070960180765e+08,3.070972218896e+08,1.203813090086e+03,22652,19663,11497,2989,2989,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400024,0,0,0
25,3.070972311163e+08,3.070981479835e+08,9.168671792746e+02,18095,15654,8685,2441,2441,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400025,0,0,0
26,3.070981570598e+08,3.070999299939e+08,1.772934085131e+03,35735,30831,17727,4904,4904,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400026,0,0,0
27,3.070999400039e+08,3.071022259896e+08,2.285985715866e+03,45405,39270,22630,6135,6135,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400027,0,0,0
28,3.071022290337e+08,3.071045259913e+08,2.296957607210e+03,45384,39164,22921,6220,6220,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.527850e+00,12355400028,0,0,0
29,3.071045290121e+08,3.071049119644e+08,3.829523150921e+02,7654,6586,3585,1068,1068,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.278645e+00,12355400029,0,0,0
30,3.071049220464e+08,3.071071799980e+08,2.257951616466e+03,45490,39327,22619,6163,6163,0,5,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.621289e+00,12355400030,0,0,0
31,3.071071820661e+08,3.071083889569e+08,1.206890848756e+03,24673,21324,12292,3349,3349,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400031,0,0,0
32,3.071083990024e+08,3.071087339900e+08,3.349876524806e+02,6746,5795,3113,951,951,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400032,0,0,0
33,3.071087430288e+08,3.071090689933e+08,3.259644931555e+02,6498,5603,2837,895,895,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996942e+00,12355400033,0,0,0
34,3.071090780111e+08,3.071094548977e+08,3.768866679072e+02,7678,6605,3666,1073,1073,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400034,0,0,0
35,3.071094640768e+08,3.071117429987e+08,2.278921927571e+03,45431,39050,23195,6381,6381,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.953949e+00,12355400035,0,0,0
36,3.071117461677e+08,3.071127157332e+08,9.695655050874e+02,19187,16502,9759,2685,2685,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400036,0,0,0
38,3.071127580124e+08,3.071150339926e+08,2.275980201781e+03,45439,38902,22765,6537,6537,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400038,0,0,0
39,3.071150370065e+08,3.071173099371e+08,2.272930622756e+03,45455,39145,22501,6310,6310,0,6,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.740855e+00,12355400039,0,0,0
40,3.071173130670e+08,3.071195009606e+08,2.187893588841e+03,44048,37848,22397,6200,6200,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932847e+00,12355400040,0,0,0
41,3.071195110136e+08,3.071213259756e+08,1.814961933017e+03,36290,31132,18202,5158,5158,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996147e+00,12355400041,0,0,0
42,3.071213351389e+08,3.071215019612e+08,1.668222645521e+02,3365,2883,1516,482,482,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400042,0,0,0
43,3.071215120578e+08,3.071221169279e+08,6.048700786829e+02,12002,10274,5728,1728,1728,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400043,0,0,0
44,3.071221260170e+08,3.071225489914e+08,4.229744175076e+02,8490,7280,3528,1210,1210,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400044,0,0,0
45,3.071225590086e+08,3.071247959798e+08,2.236971199453e+03,45510,39081,22134,6429,6429,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999107e+00,12355400045,0,0,0
46,3.071247990047e+08,3.071270589723e+08,2.259967606366e+03,45481,39192,23321,6289,6289,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400046,0,0,0
47,3.071270610074e+08,3.071281089822e+08,1.047974807680e+03,20763,17762,10294,3001,3001,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400047,0,0,0
48,3.071281180316e+08,3.071304029525e+08,2.284920826912e+03,45413,39109,23987,6304,6304,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400048,0,0,0
49,3.071304060056e+08,3.071313488894e+08,9.428837489486e+02,19419,16765,9836,2654,2654,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400049,0,0,0
50,3.071313591404e+08,3.071334869951e+08,2.127854700208e+03,43392,37346,22084,6046,6046,0,7,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.858286e+00,12355400050,0,0,0
51,3.071334970142e+08,3.071345739695e+08,1.076955365419e+03,21914,18941,11169,2973,2973,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.668831e+00,12355400051,0,0,0
52,3.071345840198e+08,3.071347559597e+08,1.719398966432e+02,3472,3001,1601,471,471,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400052,0,0,0
53,3.071347661105e+08,3.071356039540e+08,8.378435507417e+02,16915,14631,8600,2284,2284,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355400053,0,0,0
54,3.071356140748e+08,3.071359419872e+08,3.279123656750e+02,6657,5745,3278,912,912,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.489362e+00,12355400054,0,0,0
55,3.071359510001e+08,3.071368519319e+08,9.009317652583e+02,17862,15417,9173,2445,2445,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.860311e+00,12355400055,0,0,0
56,3.071368810349e+08,3.071386959902e+08,1.814955364764e+03,35102,30196,18694,4906,4906,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.214756e+00,12355400056,0,0,0
57,3.071387050023e+08,3.071410739736e+08,2.368971331239e+03,45243,39313,24714,5930,5930,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.117297e+00,12355400057,0,0,0
58,3.071410770409e+08,3.071417379224e+08,6.608814235926e+02,12686,10938,6690,1748,1748,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.844412e+00,12355400058,0,0,0
59,3.071417470542e+08,3.071425399798e+08,7.929256120324e+02,14884,12964,7708,1920,1920,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.083125e-01,12355400059,0,0,0
60,3.071425490904e+08,3.071445929558e+08,2.043865379035e+03,39082,33969,21484,5113,5113,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.159902e+00,12355400060,0,0,0
61,3.071446020044e+08,3.071452449061e+08,6.429017051458e+02,12301,10633,6250,1668,1668,0,1,e,C,2016,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.902174e+00,12355400061,0,0,0
