#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.070052020000e+08,3.070052630000e+08,1.577049e+01,5.084611e-01,6.360656e+00,3.229134e-01,4.033264e-01,1.581646e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070052630000e+08,3.070053240000e+08,1.573771e+01,5.079322e-01,7.065574e+00,3.403367e-01,4.489583e-01,1.605313e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070053240000e+08,3.070053850000e+08,1.629508e+01,5.168486e-01,6.786885e+00,3.335572e-01,4.164990e-01,1.563632e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070053850000e+08,3.070054460000e+08,1.660656e+01,5.217649e-01,6.606557e+00,3.290960e-01,3.978282e-01,1.537812e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070054460000e+08,3.070055070000e+08,1.585246e+01,5.097807e-01,6.557377e+00,3.278688e-01,4.136505e-01,1.583732e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070055070000e+08,3.070055680000e+08,1.667213e+01,5.227941e-01,7.213115e+00,3.438718e-01,4.326450e-01,1.553577e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070055680000e+08,3.070056290000e+08,1.445902e+01,4.868604e-01,6.131147e+00,3.170341e-01,4.240363e-01,1.664044e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070056290000e+08,3.070056900000e+08,1.496721e+01,4.953424e-01,6.229508e+00,3.195670e-01,4.162103e-01,1.631358e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070056900000e+08,3.070057510000e+08,1.624590e+01,5.160680e-01,6.737705e+00,3.323465e-01,4.147326e-01,1.565036e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070057510000e+08,3.070058120000e+08,1.593443e+01,5.110970e-01,6.721312e+00,3.319419e-01,4.218107e-01,1.584020e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070058120000e+08,3.070058730000e+08,1.591803e+01,5.108340e-01,6.278688e+00,3.208260e-01,3.944387e-01,1.568408e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070058730000e+08,3.070059340000e+08,1.539344e+01,5.023460e-01,6.098361e+00,3.161853e-01,3.961661e-01,1.596117e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070059340000e+08,3.070059950000e+08,1.477049e+01,4.920764e-01,6.081967e+00,3.157600e-01,4.117647e-01,1.639599e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070059950000e+08,3.070060560000e+08,1.559016e+01,5.055457e-01,6.163934e+00,3.178807e-01,3.953733e-01,1.585466e-02,2.570000e+01,0.000000e+00,1.004000e+03,12355300059
3.070061130000e+08,3.070061740000e+08,1.527869e+01,5.004701e-01,5.819672e+00,3.088761e-01,3.809013e-01,1.590663e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070061740000e+08,3.070062350000e+08,1.539344e+01,5.023460e-01,6.540984e+00,3.274588e-01,4.249201e-01,1.613188e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070062350000e+08,3.070062960000e+08,1.604918e+01,5.129340e-01,6.885246e+00,3.359656e-01,4.290092e-01,1.581818e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070062960000e+08,3.070063570000e+08,1.486885e+01,4.937121e-01,6.262295e+00,3.204069e-01,4.211687e-01,1.639458e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070063570000e+08,3.070064180000e+08,1.572131e+01,5.076677e-01,6.081967e+00,3.157600e-01,3.868613e-01,1.572707e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070064180000e+08,3.070064790000e+08,1.613115e+01,5.142422e-01,6.459016e+00,3.254006e-01,4.004065e-01,1.562002e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070064790000e+08,3.070065400000e+08,1.593443e+01,5.110970e-01,6.393443e+00,3.237445e-01,4.012346e-01,1.572151e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070065400000e+08,3.070066010000e+08,1.626229e+01,5.163284e-01,7.065574e+00,3.403367e-01,4.344758e-01,1.573811e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070066010000e+08,3.070066620000e+08,1.477049e+01,4.920764e-01,5.983606e+00,3.131963e-01,4.051054e-01,1.635466e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070066620000e+08,3.070067230000e+08,1.662295e+01,5.220224e-01,6.803279e+00,3.339598e-01,4.092702e-01,1.544118e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070067230000e+08,3.070067840000e+08,1.529508e+01,5.007385e-01,5.918033e+00,3.114754e-01,3.869239e-01,1.594517e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070067840000e+08,3.070068450000e+08,1.452459e+01,4.879632e-01,5.836066e+00,3.093109e-01,4.018059e-01,1.647071e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070068450000e+08,3.070069060000e+08,1.483607e+01,4.931675e-01,6.114754e+00,3.166099e-01,4.121547e-01,1.636204e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070069060000e+08,3.070069670000e+08,1.568852e+01,5.071380e-01,6.475410e+00,3.258132e-01,4.127482e-01,1.591471e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070069670000e+08,3.070070280000e+08,1.562295e+01,5.060771e-01,6.622951e+00,3.295041e-01,4.239244e-01,1.600802e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070070280000e+08,3.070070890000e+08,1.563934e+01,5.063425e-01,6.393443e+00,3.237445e-01,4.088050e-01,1.591656e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070070890000e+08,3.070071500000e+08,1.575410e+01,5.081967e-01,6.049181e+00,3.149078e-01,3.839750e-01,1.568877e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300060
3.070072340000e+08,3.070072950000e+08,1.573771e+01,5.079322e-01,6.262295e+00,3.204069e-01,3.979167e-01,1.579751e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300061
3.070072950000e+08,3.070073560000e+08,1.631148e+01,5.171086e-01,6.803279e+00,3.339598e-01,4.170854e-01,1.563160e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300061
3.070073560000e+08,3.070074170000e+08,1.683607e+01,5.253580e-01,7.000000e+00,3.387538e-01,4.157741e-01,1.537921e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300061
3.070074790000e+08,3.070075400000e+08,1.677049e+01,5.243340e-01,7.409836e+00,3.485294e-01,4.418377e-01,1.552651e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070075400000e+08,3.070076010000e+08,1.627869e+01,5.165886e-01,6.967213e+00,3.379595e-01,4.279960e-01,1.570163e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070076010000e+08,3.070076620000e+08,1.645902e+01,5.194420e-01,7.016394e+00,3.391502e-01,4.262948e-01,1.560747e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070076620000e+08,3.070077230000e+08,1.601639e+01,5.124098e-01,6.918033e+00,3.367646e-01,4.319345e-01,1.584750e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070077230000e+08,3.070077840000e+08,1.604918e+01,5.129340e-01,7.245902e+00,3.446524e-01,4.514811e-01,1.590465e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070077840000e+08,3.070078450000e+08,1.567213e+01,5.068730e-01,6.770492e+00,3.331541e-01,4.320084e-01,1.602094e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070078450000e+08,3.070079060000e+08,1.673771e+01,5.238212e-01,7.491803e+00,3.504518e-01,4.476004e-01,1.556177e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070079060000e+08,3.070079670000e+08,1.522951e+01,4.996639e-01,6.573771e+00,3.282784e-01,4.316469e-01,1.625046e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070079670000e+08,3.070080280000e+08,1.604918e+01,5.129340e-01,7.245902e+00,3.446524e-01,4.514811e-01,1.590465e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070080280000e+08,3.070080890000e+08,1.555738e+01,5.050138e-01,7.180328e+00,3.430893e-01,4.615385e-01,1.618260e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070080890000e+08,3.070081500000e+08,1.588525e+01,5.103076e-01,6.672131e+00,3.307253e-01,4.200206e-01,1.585549e-02,2.560000e+01,0.000000e+00,1.005000e+03,12355300062
3.070081650000e+08,3.070082260000e+08,1.663935e+01,5.222797e-01,7.524590e+00,3.512178e-01,4.522167e-01,1.562229e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070082260000e+08,3.070082870000e+08,1.595082e+01,5.113598e-01,7.049181e+00,3.399417e-01,4.419322e-01,1.592080e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070082870000e+08,3.070083480000e+08,1.606557e+01,5.131959e-01,6.934426e+00,3.371633e-01,4.316327e-01,1.582190e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070083480000e+08,3.070084090000e+08,1.578689e+01,5.087253e-01,6.065574e+00,3.153342e-01,3.842160e-01,1.567432e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070084090000e+08,3.070084700000e+08,1.622951e+01,5.158076e-01,6.737705e+00,3.323465e-01,4.151515e-01,1.566057e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070084700000e+08,3.070085310000e+08,1.570492e+01,5.074028e-01,6.934426e+00,3.371633e-01,4.415449e-01,1.604349e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070085310000e+08,3.070085920000e+08,1.562295e+01,5.060771e-01,6.655738e+00,3.303187e-01,4.260231e-01,1.601833e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070085920000e+08,3.070086530000e+08,1.559016e+01,5.055457e-01,7.049181e+00,3.399417e-01,4.521556e-01,1.613921e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070086530000e+08,3.070087140000e+08,1.609836e+01,5.137193e-01,6.983606e+00,3.383568e-01,4.338086e-01,1.581521e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070087140000e+08,3.070087750000e+08,1.626229e+01,5.163284e-01,7.327869e+00,3.465963e-01,4.506048e-01,1.579736e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070087750000e+08,3.070088360000e+08,1.581967e+01,5.092533e-01,6.852459e+00,3.351647e-01,4.331606e-01,1.595111e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070088360000e+08,3.070088970000e+08,1.611475e+01,5.139808e-01,7.098361e+00,3.411255e-01,4.404883e-01,1.583416e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070088970000e+08,3.070089580000e+08,1.495082e+01,4.950711e-01,6.295082e+00,3.212446e-01,4.210526e-01,1.634897e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070089580000e+08,3.070090190000e+08,1.555738e+01,5.050138e-01,6.475410e+00,3.258132e-01,4.162276e-01,1.600126e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070090190000e+08,3.070090800000e+08,1.542623e+01,5.028807e-01,6.836066e+00,3.347636e-01,4.431456e-01,1.619382e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070090800000e+08,3.070091410000e+08,1.557377e+01,5.052798e-01,6.819672e+00,3.343619e-01,4.378947e-01,1.609652e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070091410000e+08,3.070092020000e+08,1.583607e+01,5.095171e-01,6.836066e+00,3.347636e-01,4.316770e-01,1.593634e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070092020000e+08,3.070092630000e+08,1.683607e+01,5.253580e-01,7.393443e+00,3.481436e-01,4.391431e-01,1.548616e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070092630000e+08,3.070093240000e+08,1.636065e+01,5.178875e-01,6.721312e+00,3.319419e-01,4.108216e-01,1.557345e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070093240000e+08,3.070093850000e+08,1.570492e+01,5.074028e-01,7.262295e+00,3.450420e-01,4.624217e-01,1.610858e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300063
3.070094880000e+08,3.070095490000e+08,1.573771e+01,5.079322e-01,6.163934e+00,3.178807e-01,3.916667e-01,1.575410e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070095490000e+08,3.070096100000e+08,1.691803e+01,5.266353e-01,6.540984e+00,3.274588e-01,3.866279e-01,1.515894e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070096100000e+08,3.070096710000e+08,1.544262e+01,5.031478e-01,5.983606e+00,3.131963e-01,3.874735e-01,1.587296e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070096710000e+08,3.070097320000e+08,1.496721e+01,4.953424e-01,6.180328e+00,3.183031e-01,4.129244e-01,1.629472e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070097320000e+08,3.070097930000e+08,1.504918e+01,4.966970e-01,5.901639e+00,3.110437e-01,3.921569e-01,1.611404e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070097930000e+08,3.070098540000e+08,1.632787e+01,5.173683e-01,6.295082e+00,3.212446e-01,3.855422e-01,1.542241e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070098540000e+08,3.070099150000e+08,1.572131e+01,5.076677e-01,6.098361e+00,3.161853e-01,3.879041e-01,1.573485e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300065
3.070099750000e+08,3.070100360000e+08,1.501639e+01,4.961556e-01,6.360656e+00,3.229134e-01,4.235808e-01,1.632637e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070100360000e+08,3.070100970000e+08,1.621312e+01,5.155470e-01,7.032787e+00,3.395461e-01,4.337715e-01,1.575898e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070100970000e+08,3.070101580000e+08,1.552459e+01,5.044814e-01,7.409836e+00,3.485294e-01,4.772967e-01,1.623106e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070101580000e+08,3.070102190000e+08,1.552459e+01,5.044814e-01,7.147541e+00,3.423051e-01,4.604013e-01,1.619678e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070102190000e+08,3.070102800000e+08,1.663935e+01,5.222797e-01,6.622951e+00,3.295041e-01,3.980296e-01,1.536428e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070102800000e+08,3.070103410000e+08,1.498361e+01,4.956137e-01,6.114754e+00,3.166099e-01,4.080963e-01,1.625675e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070103410000e+08,3.070104020000e+08,1.626229e+01,5.163284e-01,7.704918e+00,3.554014e-01,4.737903e-01,1.585319e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070104020000e+08,3.070104630000e+08,1.604918e+01,5.129340e-01,7.557377e+00,3.519821e-01,4.708887e-01,1.595296e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070104630000e+08,3.070105240000e+08,1.645902e+01,5.194420e-01,7.147541e+00,3.423051e-01,4.342630e-01,1.564288e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070105240000e+08,3.070105850000e+08,1.586885e+01,5.100442e-01,6.803279e+00,3.339598e-01,4.287190e-01,1.590646e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070105850000e+08,3.070106460000e+08,1.627869e+01,5.165886e-01,7.426229e+00,3.489147e-01,4.561934e-01,1.580600e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070106460000e+08,3.070107070000e+08,1.542623e+01,5.028807e-01,7.049181e+00,3.399417e-01,4.569607e-01,1.623904e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070107070000e+08,3.070107680000e+08,1.531148e+01,5.010068e-01,6.836066e+00,3.347636e-01,4.464668e-01,1.626646e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070107680000e+08,3.070108290000e+08,1.570492e+01,5.074028e-01,6.819672e+00,3.343619e-01,4.342380e-01,1.601394e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070108290000e+08,3.070108900000e+08,1.624590e+01,5.160680e-01,7.557377e+00,3.519821e-01,4.651867e-01,1.584448e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070108900000e+08,3.070109510000e+08,1.724590e+01,5.317140e-01,7.688525e+00,3.550231e-01,4.458175e-01,1.532488e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070109510000e+08,3.070110120000e+08,1.629508e+01,5.168486e-01,7.032787e+00,3.395461e-01,4.315895e-01,1.570990e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070110120000e+08,3.070110730000e+08,1.611475e+01,5.139808e-01,7.098361e+00,3.411255e-01,4.404883e-01,1.583416e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070110730000e+08,3.070111340000e+08,1.645902e+01,5.194420e-01,7.524590e+00,3.512178e-01,4.571713e-01,1.572186e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070111340000e+08,3.070111950000e+08,1.583607e+01,5.095171e-01,7.278688e+00,3.454313e-01,4.596273e-01,1.603471e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070111950000e+08,3.070112560000e+08,1.655738e+01,5.209917e-01,7.524590e+00,3.512178e-01,4.544554e-01,1.566751e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070112560000e+08,3.070113170000e+08,1.673771e+01,5.238212e-01,7.786885e+00,3.572868e-01,4.652302e-01,1.561006e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070113170000e+08,3.070113780000e+08,1.600000e+01,5.121475e-01,7.524590e+00,3.512178e-01,4.702869e-01,1.597632e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070113780000e+08,3.070114390000e+08,1.516393e+01,4.985871e-01,7.278688e+00,3.454313e-01,4.800000e-01,1.642674e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070114390000e+08,3.070115000000e+08,1.604918e+01,5.129340e-01,7.081967e+00,3.407313e-01,4.412666e-01,1.586944e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070115000000e+08,3.070115610000e+08,1.654098e+01,5.207338e-01,7.540984e+00,3.516002e-01,4.558969e-01,1.567936e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070115610000e+08,3.070116220000e+08,1.555738e+01,5.050138e-01,7.459016e+00,3.496841e-01,4.794520e-01,1.621698e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070116220000e+08,3.070116830000e+08,1.573771e+01,5.079322e-01,7.081967e+00,3.407313e-01,4.500000e-01,1.605654e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070116830000e+08,3.070117440000e+08,1.516393e+01,4.985871e-01,7.180328e+00,3.430893e-01,4.735135e-01,1.641682e-02,2.550000e+01,0.000000e+00,1.005000e+03,12355300066
3.070118030000e+08,3.070118640000e+08,1.588525e+01,5.103076e-01,7.295082e+00,3.458200e-01,4.592363e-01,1.600884e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070118640000e+08,3.070119250000e+08,1.624590e+01,5.160680e-01,7.737705e+00,3.561567e-01,4.762866e-01,1.586515e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070119250000e+08,3.070119860000e+08,1.601639e+01,5.124098e-01,7.081967e+00,3.407313e-01,4.421699e-01,1.588906e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070119860000e+08,3.070120470000e+08,1.577049e+01,5.084611e-01,7.557377e+00,3.519821e-01,4.792100e-01,1.610670e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070120470000e+08,3.070121080000e+08,1.586885e+01,5.100442e-01,7.131147e+00,3.419124e-01,4.493802e-01,1.598804e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070121080000e+08,3.070121690000e+08,1.491803e+01,4.945280e-01,7.327869e+00,3.465963e-01,4.912088e-01,1.657228e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070121690000e+08,3.070122300000e+08,1.586885e+01,5.100442e-01,7.573771e+00,3.523637e-01,4.772727e-01,1.605400e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070122300000e+08,3.070122910000e+08,1.577049e+01,5.084611e-01,7.901639e+00,3.599098e-01,5.010395e-01,1.612061e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070122910000e+08,3.070123520000e+08,1.578689e+01,5.087253e-01,6.852459e+00,3.351647e-01,4.340602e-01,1.597155e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070123520000e+08,3.070124130000e+08,1.662295e+01,5.220224e-01,7.950819e+00,3.610281e-01,4.783038e-01,1.568707e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070124130000e+08,3.070124740000e+08,1.560656e+01,5.058115e-01,7.311475e+00,3.462084e-01,4.684874e-01,1.617288e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070124740000e+08,3.070125350000e+08,1.573771e+01,5.079322e-01,7.754098e+00,3.565338e-01,4.927083e-01,1.613571e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070125350000e+08,3.070125960000e+08,1.580328e+01,5.089893e-01,7.557377e+00,3.519821e-01,4.782158e-01,1.608862e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070125960000e+08,3.070126570000e+08,1.459016e+01,4.890634e-01,6.786885e+00,3.335572e-01,4.651685e-01,1.671932e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070126570000e+08,3.070127180000e+08,1.614754e+01,5.145034e-01,7.737705e+00,3.561567e-01,4.791878e-01,1.591752e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070127180000e+08,3.070127790000e+08,1.544262e+01,5.031478e-01,7.098361e+00,3.411255e-01,4.596603e-01,1.623777e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070127790000e+08,3.070128400000e+08,1.521311e+01,4.993950e-01,7.213115e+00,3.438718e-01,4.741379e-01,1.639133e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070128400000e+08,3.070129010000e+08,1.580328e+01,5.089893e-01,7.540984e+00,3.516002e-01,4.771784e-01,1.608713e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070129010000e+08,3.070129620000e+08,1.545902e+01,5.034149e-01,6.983606e+00,3.383568e-01,4.517497e-01,1.620625e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070129620000e+08,3.070130230000e+08,1.560656e+01,5.058115e-01,7.557377e+00,3.519821e-01,4.842437e-01,1.619704e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070130230000e+08,3.070130840000e+08,1.560656e+01,5.058115e-01,7.344262e+00,3.469838e-01,4.705882e-01,1.617703e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070130840000e+08,3.070131450000e+08,1.529508e+01,5.007385e-01,7.459016e+00,3.496841e-01,4.876742e-01,1.636429e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070131450000e+08,3.070132060000e+08,1.483607e+01,4.931675e-01,7.065574e+00,3.403367e-01,4.762431e-01,1.660179e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070132060000e+08,3.070132670000e+08,1.591803e+01,5.108340e-01,6.950819e+00,3.375617e-01,4.366632e-01,1.591651e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070132670000e+08,3.070133280000e+08,1.526229e+01,5.002015e-01,7.163934e+00,3.426974e-01,4.693878e-01,1.635610e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070133280000e+08,3.070133890000e+08,1.593443e+01,5.110970e-01,7.459016e+00,3.496841e-01,4.681070e-01,1.600485e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070133890000e+08,3.070134500000e+08,1.601639e+01,5.124098e-01,7.442623e+00,3.492996e-01,4.646878e-01,1.595647e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070134500000e+08,3.070135110000e+08,1.647541e+01,5.197006e-01,7.852459e+00,3.587880e-01,4.766169e-01,1.575475e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070135110000e+08,3.070135720000e+08,1.595082e+01,5.113598e-01,7.754098e+00,3.565338e-01,4.861254e-01,1.602309e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070135720000e+08,3.070136330000e+08,1.526229e+01,5.002015e-01,7.475410e+00,3.500682e-01,4.897959e-01,1.638342e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070136330000e+08,3.070136940000e+08,1.618033e+01,5.150255e-01,7.573771e+00,3.523637e-01,4.680851e-01,1.588272e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070136940000e+08,3.070137550000e+08,1.500000e+01,4.958847e-01,7.196721e+00,3.434808e-01,4.797814e-01,1.651597e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070137550000e+08,3.070138160000e+08,1.508197e+01,4.972377e-01,6.983606e+00,3.383568e-01,4.630435e-01,1.643942e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070138160000e+08,3.070138770000e+08,1.606557e+01,5.131959e-01,7.754098e+00,3.565338e-01,4.826531e-01,1.596230e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070138770000e+08,3.070139380000e+08,1.501639e+01,4.961556e-01,6.557377e+00,3.278688e-01,4.366812e-01,1.638746e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070139380000e+08,3.070139990000e+08,1.503279e+01,4.964263e-01,7.360656e+00,3.473708e-01,4.896401e-01,1.650791e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070139990000e+08,3.070140600000e+08,1.552459e+01,5.044814e-01,7.360656e+00,3.473708e-01,4.741288e-01,1.622605e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070140600000e+08,3.070141210000e+08,1.554098e+01,5.047477e-01,7.311475e+00,3.462084e-01,4.704641e-01,1.621089e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070141210000e+08,3.070141820000e+08,1.604918e+01,5.129340e-01,7.836066e+00,3.584133e-01,4.882533e-01,1.597566e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070141820000e+08,3.070142430000e+08,1.516393e+01,4.985871e-01,7.098361e+00,3.411255e-01,4.681081e-01,1.640642e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070142430000e+08,3.070143040000e+08,1.583607e+01,5.095171e-01,7.688525e+00,3.550231e-01,4.855072e-01,1.608048e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300067
3.070143560000e+08,3.070144170000e+08,1.585246e+01,5.097807e-01,7.803279e+00,3.576627e-01,4.922441e-01,1.607698e-02,2.540000e+01,0.000000e+00,1.005000e+03,12355300068
