#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.771209440000e+08,2.771210050000e+08,9.819673e+00,4.012209e-01,8.311476e+00,3.691256e-01,8.464107e-01,1.473186e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771210050000e+08,2.771210660000e+08,9.754098e+00,3.998790e-01,8.377049e+00,3.705788e-01,8.588235e-01,1.427495e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771210660000e+08,2.771211270000e+08,9.508197e+00,3.948064e-01,7.885246e+00,3.595363e-01,8.293104e-01,1.562241e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771211270000e+08,2.771211880000e+08,8.688524e+00,3.774054e-01,7.278688e+00,3.454313e-01,8.377358e-01,1.601500e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771211880000e+08,2.771212490000e+08,1.063934e+01,4.176308e-01,8.672132e+00,3.770492e-01,8.151001e-01,1.523882e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771212490000e+08,2.771213100000e+08,1.003279e+01,4.055514e-01,8.278688e+00,3.683968e-01,8.251634e-01,1.535361e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771213100000e+08,2.771213710000e+08,9.475410e+00,3.941251e-01,7.819672e+00,3.580382e-01,8.252595e-01,1.579531e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771213710000e+08,2.771214320000e+08,9.426229e+00,3.931009e-01,8.032787e+00,3.628843e-01,8.521739e-01,1.480150e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771214320000e+08,2.771214930000e+08,9.983606e+00,4.045562e-01,8.327868e+00,3.694894e-01,8.341544e-01,1.507185e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771214930000e+08,2.771215540000e+08,9.426229e+00,3.931009e-01,8.065574e+00,3.636241e-01,8.556522e-01,1.465615e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771215540000e+08,2.771216150000e+08,1.008197e+01,4.065442e-01,8.557377e+00,3.745462e-01,8.487805e-01,1.444655e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771216150000e+08,2.771216760000e+08,9.672132e+00,3.981953e-01,8.032787e+00,3.628843e-01,8.305085e-01,1.544614e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771216760000e+08,2.771217370000e+08,9.983606e+00,4.045562e-01,8.327868e+00,3.694894e-01,8.341544e-01,1.507185e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771217370000e+08,2.771217980000e+08,9.836065e+00,4.015557e-01,8.229508e+00,3.673009e-01,8.366666e-01,1.509170e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771217980000e+08,2.771218590000e+08,9.590164e+00,3.965045e-01,7.934426e+00,3.606557e-01,8.273504e-01,1.562606e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771218590000e+08,2.771219200000e+08,9.721312e+00,3.992064e-01,8.131147e+00,3.650993e-01,8.364249e-01,1.518954e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771219200000e+08,2.771219810000e+08,9.704918e+00,3.988697e-01,7.786885e+00,3.572868e-01,8.023649e-01,1.636655e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771219810000e+08,2.771220420000e+08,1.042623e+01,4.134269e-01,8.754098e+00,3.788269e-01,8.396226e-01,1.455074e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771220420000e+08,2.771221030000e+08,1.022951e+01,4.095080e-01,8.491803e+00,3.731084e-01,8.301282e-01,1.503284e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771221030000e+08,2.771221640000e+08,9.786885e+00,4.005506e-01,8.114754e+00,3.647311e-01,8.291457e-01,1.540427e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771221640000e+08,2.771222250000e+08,1.073771e+01,4.195569e-01,9.213115e+00,3.886318e-01,8.580152e-01,1.363791e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771222250000e+08,2.771222860000e+08,1.006557e+01,4.062135e-01,8.344262e+00,3.698529e-01,8.289902e-01,1.519501e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771222860000e+08,2.771223470000e+08,1.001639e+01,4.052199e-01,8.508197e+00,3.734684e-01,8.494272e-01,1.446824e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771223470000e+08,2.771224080000e+08,9.196721e+00,3.882859e-01,7.754098e+00,3.565338e-01,8.431373e-01,1.535421e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771224080000e+08,2.771224690000e+08,9.147541e+00,3.872463e-01,7.655738e+00,3.542653e-01,8.369176e-01,1.563968e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771224690000e+08,2.771225300000e+08,9.852459e+00,4.018902e-01,8.016394e+00,3.625138e-01,8.136439e-01,1.588370e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700010
2.771225980000e+08,2.771226590000e+08,9.360656e+00,3.917313e-01,8.016394e+00,3.625138e-01,8.563923e-01,1.467598e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771226590000e+08,2.771227200000e+08,9.967213e+00,4.042239e-01,8.475410e+00,3.727481e-01,8.503289e-01,1.446807e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771227200000e+08,2.771227810000e+08,1.018033e+01,4.085225e-01,8.344262e+00,3.698529e-01,8.196458e-01,1.542874e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771227810000e+08,2.771228420000e+08,9.655738e+00,3.978577e-01,7.852459e+00,3.587880e-01,8.132428e-01,1.605799e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771228420000e+08,2.771229030000e+08,1.022951e+01,4.095080e-01,8.688524e+00,3.774054e-01,8.493590e-01,1.431940e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771229030000e+08,2.771229640000e+08,1.039344e+01,4.127764e-01,8.885246e+00,3.816540e-01,8.548896e-01,1.398813e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771229640000e+08,2.771230250000e+08,9.786885e+00,4.005506e-01,8.131147e+00,3.650993e-01,8.308208e-01,1.534405e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771230250000e+08,2.771230860000e+08,9.245902e+00,3.893227e-01,8.000000e+00,3.621430e-01,8.652482e-01,1.437799e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771230860000e+08,2.771231470000e+08,9.967213e+00,4.042239e-01,8.213115e+00,3.669349e-01,8.240132e-01,1.544384e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771231470000e+08,2.771232080000e+08,1.062295e+01,4.173089e-01,8.983606e+00,3.837606e-01,8.456790e-01,1.419148e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771232080000e+08,2.771232690000e+08,9.852459e+00,4.018902e-01,8.032787e+00,3.628843e-01,8.153078e-01,1.582880e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771232690000e+08,2.771233300000e+08,1.070492e+01,4.189158e-01,8.622951e+00,3.759785e-01,8.055130e-01,1.548906e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771233300000e+08,2.771233910000e+08,9.311476e+00,3.907008e-01,7.606557e+00,3.531255e-01,8.169014e-01,1.622756e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771233910000e+08,2.771234520000e+08,9.672132e+00,3.981953e-01,8.114754e+00,3.647311e-01,8.389831e-01,1.513165e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771234520000e+08,2.771235130000e+08,8.918033e+00,3.823575e-01,7.049181e+00,3.399417e-01,7.904412e-01,1.744971e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771235130000e+08,2.771235740000e+08,9.934426e+00,4.035585e-01,8.229508e+00,3.673009e-01,8.283828e-01,1.531650e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771235740000e+08,2.771236350000e+08,9.901639e+00,4.028920e-01,8.049180e+00,3.632544e-01,8.129139e-01,1.586809e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771236350000e+08,2.771236960000e+08,9.524590e+00,3.951466e-01,7.934426e+00,3.606557e-01,8.330465e-01,1.547192e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771236960000e+08,2.771237570000e+08,9.131147e+00,3.868991e-01,7.721312e+00,3.557792e-01,8.456014e-01,1.531006e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771237570000e+08,2.771238180000e+08,9.967213e+00,4.042239e-01,8.245902e+00,3.676666e-01,8.273026e-01,1.532933e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771238180000e+08,2.771238790000e+08,1.014754e+01,4.078641e-01,8.229508e+00,3.673009e-01,8.109854e-01,1.573653e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771238790000e+08,2.771239400000e+08,9.573771e+00,3.961654e-01,7.885246e+00,3.595363e-01,8.236302e-01,1.577146e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771239400000e+08,2.771240010000e+08,9.557377e+00,3.958261e-01,8.147541e+00,3.654672e-01,8.524871e-01,1.468671e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771240010000e+08,2.771240620000e+08,9.262295e+00,3.896677e-01,7.704918e+00,3.554014e-01,8.318584e-01,1.573396e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771240620000e+08,2.771241230000e+08,1.000000e+01,4.048882e-01,8.311476e+00,3.691256e-01,8.311476e-01,1.516798e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771241230000e+08,2.771241840000e+08,8.540983e+00,3.741873e-01,7.196721e+00,3.434808e-01,8.426104e-01,1.595448e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771241840000e+08,2.771242450000e+08,9.606558e+00,3.968432e-01,7.983606e+00,3.617718e-01,8.310580e-01,1.547874e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771242450000e+08,2.771243060000e+08,9.672132e+00,3.981953e-01,8.016394e+00,3.625138e-01,8.288136e-01,1.550733e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771243060000e+08,2.771243670000e+08,9.721312e+00,3.992064e-01,8.278688e+00,3.683968e-01,8.516020e-01,1.459839e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771243670000e+08,2.771244280000e+08,1.050820e+01,4.150488e-01,8.803279e+00,3.798895e-01,8.377535e-01,1.456186e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771244280000e+08,2.771244890000e+08,9.606558e+00,3.968432e-01,8.344262e+00,3.698529e-01,8.686007e-01,1.395590e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771244890000e+08,2.771245500000e+08,1.027869e+01,4.104913e-01,8.311476e+00,3.691256e-01,8.086125e-01,1.571062e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771245500000e+08,2.771246110000e+08,9.360656e+00,3.917313e-01,8.016394e+00,3.625138e-01,8.563923e-01,1.467598e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771246110000e+08,2.771246720000e+08,9.475410e+00,3.941251e-01,7.786885e+00,3.572868e-01,8.217993e-01,1.591746e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771246720000e+08,2.771247330000e+08,9.852459e+00,4.018902e-01,8.327868e+00,3.694894e-01,8.452579e-01,1.475237e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771247330000e+08,2.771247940000e+08,1.019672e+01,4.088513e-01,8.573771e+00,3.749048e-01,8.408360e-01,1.466841e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771247940000e+08,2.771248550000e+08,9.688524e+00,3.985327e-01,8.360656e+00,3.702161e-01,8.629442e-01,1.414641e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771248550000e+08,2.771249160000e+08,9.131147e+00,3.868991e-01,7.655738e+00,3.542653e-01,8.384201e-01,1.559541e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771249160000e+08,2.771249770000e+08,9.098361e+00,3.862039e-01,7.508197e+00,3.508350e-01,8.252252e-01,1.612052e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771249770000e+08,2.771250380000e+08,1.000000e+01,4.048882e-01,8.459017e+00,3.723874e-01,8.459017e-01,1.461820e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771250380000e+08,2.771250990000e+08,9.459017e+00,3.937840e-01,7.983606e+00,3.617718e-01,8.440208e-01,1.510505e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771250990000e+08,2.771251600000e+08,9.475410e+00,3.941251e-01,7.786885e+00,3.572868e-01,8.217993e-01,1.591746e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771251600000e+08,2.771252210000e+08,1.039344e+01,4.127764e-01,8.327868e+00,3.694894e-01,8.012618e-01,1.584832e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771252210000e+08,2.771252820000e+08,1.016393e+01,4.081934e-01,8.573771e+00,3.749048e-01,8.435484e-01,1.458980e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771252820000e+08,2.771253430000e+08,9.622951e+00,3.971817e-01,8.065574e+00,3.636241e-01,8.381602e-01,1.520153e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771253430000e+08,2.771254040000e+08,1.001639e+01,4.052199e-01,8.229508e+00,3.673009e-01,8.216040e-01,1.548828e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771254040000e+08,2.771254650000e+08,9.770492e+00,4.002149e-01,8.131147e+00,3.650993e-01,8.322148e-01,1.530634e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771254650000e+08,2.771255260000e+08,9.229508e+00,3.889774e-01,7.557377e+00,3.519821e-01,8.188277e-01,1.623260e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771255260000e+08,2.771255870000e+08,1.001639e+01,4.052199e-01,8.557377e+00,3.745462e-01,8.543372e-01,1.427146e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771255870000e+08,2.771256480000e+08,9.557377e+00,3.958261e-01,7.836066e+00,3.584133e-01,8.198971e-01,1.591497e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771256480000e+08,2.771257090000e+08,9.639344e+00,3.975199e-01,8.098361e+00,3.643625e-01,8.401361e-01,1.511337e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771257090000e+08,2.771257700000e+08,9.885246e+00,4.025584e-01,8.213115e+00,3.669349e-01,8.308458e-01,1.526662e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771257700000e+08,2.771258310000e+08,9.327868e+00,3.910446e-01,7.737705e+00,3.561567e-01,8.295255e-01,1.576480e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771258310000e+08,2.771258920000e+08,9.180327e+00,3.879397e-01,7.622951e+00,3.535059e-01,8.303571e-01,1.586011e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771258920000e+08,2.771259530000e+08,9.754098e+00,3.998790e-01,8.098361e+00,3.643625e-01,8.302521e-01,1.539036e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771259530000e+08,2.771260140000e+08,1.036066e+01,4.121248e-01,8.622951e+00,3.759785e-01,8.322785e-01,1.486176e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771260140000e+08,2.771260750000e+08,9.524590e+00,3.951466e-01,7.836066e+00,3.584133e-01,8.227195e-01,1.584413e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771260750000e+08,2.771261360000e+08,9.885246e+00,4.025584e-01,7.967213e+00,3.614001e-01,8.059701e-01,1.610405e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771261360000e+08,2.771261970000e+08,1.004918e+01,4.058826e-01,8.147541e+00,3.654672e-01,8.107667e-01,1.582037e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771261970000e+08,2.771262580000e+08,9.409836e+00,3.927590e-01,7.918033e+00,3.602830e-01,8.414634e-01,1.524497e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771262580000e+08,2.771263190000e+08,9.327868e+00,3.910446e-01,7.803279e+00,3.576627e-01,8.365554e-01,1.550160e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771263190000e+08,2.771263800000e+08,1.008197e+01,4.065442e-01,8.360656e+00,3.702161e-01,8.292683e-01,1.517285e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771263800000e+08,2.771264410000e+08,1.009836e+01,4.068745e-01,8.278688e+00,3.683968e-01,8.198052e-01,1.548589e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771264410000e+08,2.771265020000e+08,1.042623e+01,4.134269e-01,8.786885e+00,3.795356e-01,8.427673e-01,1.443433e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771265020000e+08,2.771265630000e+08,1.047541e+01,4.144008e-01,8.770492e+00,3.791814e-01,8.372457e-01,1.460301e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771265630000e+08,2.771266240000e+08,9.918033e+00,4.032254e-01,8.393442e+00,3.709413e-01,8.462810e-01,1.466369e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771266240000e+08,2.771266850000e+08,9.754098e+00,3.998790e-01,8.114754e+00,3.647311e-01,8.319328e-01,1.532947e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771266850000e+08,2.771267460000e+08,1.042623e+01,4.134269e-01,8.721312e+00,3.781168e-01,8.364780e-01,1.466516e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771267460000e+08,2.771268070000e+08,1.036066e+01,4.121248e-01,8.655738e+00,3.766926e-01,8.354430e-01,1.474885e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700011
2.771268260000e+08,2.771268870000e+08,9.393442e+00,3.924167e-01,7.770492e+00,3.569105e-01,8.272251e-01,1.579337e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771268870000e+08,2.771269480000e+08,9.639344e+00,3.975199e-01,7.918033e+00,3.602830e-01,8.214286e-01,1.579436e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771269480000e+08,2.771270090000e+08,1.022951e+01,4.095080e-01,8.590164e+00,3.752631e-01,8.397436e-01,1.468550e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771270090000e+08,2.771270700000e+08,9.229508e+00,3.889774e-01,7.606557e+00,3.531255e-01,8.241563e-01,1.604405e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771270700000e+08,2.771271310000e+08,1.006557e+01,4.062135e-01,8.409836e+00,3.713033e-01,8.355049e-01,1.496121e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771271310000e+08,2.771271920000e+08,9.426229e+00,3.931009e-01,7.704918e+00,3.554014e-01,8.173913e-01,1.611172e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771271920000e+08,2.771272530000e+08,9.836065e+00,4.015557e-01,8.295082e+00,3.687614e-01,8.433333e-01,1.483926e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771272530000e+08,2.771273140000e+08,1.052459e+01,4.153724e-01,9.032787e+00,3.848096e-01,8.582554e-01,1.376556e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771273140000e+08,2.771273750000e+08,9.245902e+00,3.893227e-01,7.557377e+00,3.519821e-01,8.173759e-01,1.626861e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771273750000e+08,2.771274360000e+08,1.004918e+01,4.058826e-01,8.081967e+00,3.639935e-01,8.042414e-01,1.602594e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771274360000e+08,2.771274970000e+08,9.836065e+00,4.015557e-01,8.114754e+00,3.647311e-01,8.250000e-01,1.551209e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771274970000e+08,2.771275580000e+08,9.885246e+00,4.025584e-01,8.262295e+00,3.680319e-01,8.358209e-01,1.508540e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771275580000e+08,2.771276190000e+08,9.901639e+00,4.028920e-01,8.065574e+00,3.636241e-01,8.145695e-01,1.581380e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771276190000e+08,2.771276800000e+08,9.918033e+00,4.032254e-01,8.393442e+00,3.709413e-01,8.462810e-01,1.466369e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771276800000e+08,2.771277410000e+08,9.377049e+00,3.920741e-01,7.770492e+00,3.569105e-01,8.286713e-01,1.575463e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771277410000e+08,2.771278020000e+08,1.004918e+01,4.058826e-01,8.360656e+00,3.702161e-01,8.319739e-01,1.510125e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771278020000e+08,2.771278630000e+08,9.622951e+00,3.971817e-01,7.934426e+00,3.606557e-01,8.245315e-01,1.569944e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771278630000e+08,2.771279240000e+08,9.770492e+00,4.002149e-01,8.000000e+00,3.621430e-01,8.187919e-01,1.577802e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771279240000e+08,2.771279850000e+08,1.036066e+01,4.121248e-01,8.377049e+00,3.705788e-01,8.085443e-01,1.565048e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771279850000e+08,2.771280460000e+08,9.360656e+00,3.917313e-01,7.737705e+00,3.561567e-01,8.266200e-01,1.584289e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771280460000e+08,2.771281070000e+08,1.006557e+01,4.062135e-01,8.442623e+00,3.720264e-01,8.387622e-01,1.484119e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771281070000e+08,2.771281680000e+08,1.052459e+01,4.153724e-01,8.934426e+00,3.827088e-01,8.489097e-01,1.413454e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771281680000e+08,2.771282290000e+08,9.163935e+00,3.875931e-01,7.655738e+00,3.542653e-01,8.354204e-01,1.568320e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771282290000e+08,2.771282900000e+08,9.573771e+00,3.961654e-01,7.934426e+00,3.606557e-01,8.287671e-01,1.558847e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771282900000e+08,2.771283510000e+08,9.983606e+00,4.045562e-01,8.704918e+00,3.777613e-01,8.719212e-01,1.354156e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771283510000e+08,2.771284120000e+08,9.344262e+00,3.913881e-01,7.852459e+00,3.587880e-01,8.403509e-01,1.534180e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771284120000e+08,2.771284730000e+08,1.003279e+01,4.055514e-01,8.114754e+00,3.647311e-01,8.088235e-01,1.589529e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771284730000e+08,2.771285340000e+08,1.013115e+01,4.075345e-01,8.442623e+00,3.720264e-01,8.333333e-01,1.499131e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771285340000e+08,2.771285950000e+08,9.459017e+00,3.937840e-01,7.934426e+00,3.606557e-01,8.388215e-01,1.530737e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771285950000e+08,2.771286560000e+08,1.000000e+01,4.048882e-01,8.229508e+00,3.673009e-01,8.229508e-01,1.545500e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771286560000e+08,2.771287170000e+08,9.409836e+00,3.927590e-01,7.786885e+00,3.572868e-01,8.275262e-01,1.576872e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771287170000e+08,2.771287780000e+08,9.475410e+00,3.941251e-01,8.049180e+00,3.632544e-01,8.494810e-01,1.487334e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771287780000e+08,2.771288390000e+08,9.885246e+00,4.025584e-01,8.229508e+00,3.673009e-01,8.325042e-01,1.520676e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771288390000e+08,2.771289000000e+08,1.029508e+01,4.108185e-01,8.459017e+00,3.723874e-01,8.216560e-01,1.527546e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771289000000e+08,2.771289610000e+08,9.606558e+00,3.968432e-01,8.147541e+00,3.654672e-01,8.481229e-01,1.482609e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771289610000e+08,2.771290220000e+08,9.918033e+00,4.032254e-01,8.245902e+00,3.676666e-01,8.314050e-01,1.522127e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771290220000e+08,2.771290830000e+08,9.573771e+00,3.961654e-01,7.901639e+00,3.599098e-01,8.253425e-01,1.571102e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771290830000e+08,2.771291440000e+08,1.065574e+01,4.179524e-01,9.163935e+00,3.875931e-01,8.600000e-01,1.360995e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771291440000e+08,2.771292050000e+08,1.065574e+01,4.179524e-01,8.901639e+00,3.820059e-01,8.353846e-01,1.454527e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771292050000e+08,2.771292660000e+08,1.008197e+01,4.065442e-01,8.491803e+00,3.731084e-01,8.422764e-01,1.469732e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771292660000e+08,2.771293270000e+08,9.786885e+00,4.005506e-01,7.983606e+00,3.617718e-01,8.157454e-01,1.586716e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771293270000e+08,2.771293880000e+08,9.639344e+00,3.975199e-01,8.000000e+00,3.621430e-01,8.299320e-01,1.549330e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771293880000e+08,2.771294490000e+08,9.754098e+00,3.998790e-01,8.147541e+00,3.654672e-01,8.352941e-01,1.520603e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771294490000e+08,2.771295100000e+08,9.606558e+00,3.968432e-01,7.557377e+00,3.519821e-01,7.866894e-01,1.692229e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771295100000e+08,2.771295710000e+08,1.055738e+01,4.160189e-01,8.852459e+00,3.809492e-01,8.385093e-01,1.450056e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771295710000e+08,2.771296320000e+08,1.024590e+01,4.098361e-01,8.737705e+00,3.784720e-01,8.528000e-01,1.417221e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771296320000e+08,2.771296930000e+08,1.019672e+01,4.088513e-01,8.131147e+00,3.650993e-01,7.974277e-01,1.611538e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
2.771296930000e+08,2.771297540000e+08,9.344262e+00,3.913881e-01,7.639344e+00,3.538858e-01,8.175439e-01,1.617698e-02,2.500000e+01,2.000000e+01,1.018000e+03,9320700012
