#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.744512350000e+08,2.744512960000e+08,1.759016e+01,5.369948e-01,1.626229e+01,5.163284e-01,9.245107e-01,8.064896e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744512960000e+08,2.744513570000e+08,1.773771e+01,5.392421e-01,1.629508e+01,5.168486e-01,9.186691e-01,8.309860e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744513570000e+08,2.744514180000e+08,1.709836e+01,5.294346e-01,1.593443e+01,5.110970e-01,9.319271e-01,7.798944e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744514180000e+08,2.744514790000e+08,1.795082e+01,5.424719e-01,1.667213e+01,5.227941e-01,9.287671e-01,7.772962e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744514790000e+08,2.744515400000e+08,1.744262e+01,5.347379e-01,1.609836e+01,5.137193e-01,9.229323e-01,8.176176e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744515400000e+08,2.744516010000e+08,1.737705e+01,5.337318e-01,1.601639e+01,5.124098e-01,9.216981e-01,8.251399e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744516010000e+08,2.744516620000e+08,1.785246e+01,5.409836e-01,1.632787e+01,5.173683e-01,9.146006e-01,8.468946e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744516620000e+08,2.744517230000e+08,1.755738e+01,5.364940e-01,1.608197e+01,5.134577e-01,9.159664e-01,8.477573e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744517230000e+08,2.744517840000e+08,1.772131e+01,5.389928e-01,1.642623e+01,5.189243e-01,9.269195e-01,7.916056e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744517840000e+08,2.744518450000e+08,1.745902e+01,5.349892e-01,1.595082e+01,5.113598e-01,9.136150e-01,8.608468e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744518450000e+08,2.744519060000e+08,1.660656e+01,5.217649e-01,1.544262e+01,5.031478e-01,9.299111e-01,8.021221e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744519060000e+08,2.744519670000e+08,1.806557e+01,5.442030e-01,1.701639e+01,5.281640e-01,9.419238e-01,7.045571e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744519670000e+08,2.744520280000e+08,1.681967e+01,5.251022e-01,1.567213e+01,5.068730e-01,9.317739e-01,7.871488e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744520280000e+08,2.744520890000e+08,1.775410e+01,5.394912e-01,1.609836e+01,5.137193e-01,9.067405e-01,8.836366e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744520890000e+08,2.744521500000e+08,1.752459e+01,5.359929e-01,1.591803e+01,5.108340e-01,9.083256e-01,8.825840e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744521500000e+08,2.744522110000e+08,1.704918e+01,5.286726e-01,1.586885e+01,5.100442e-01,9.307692e-01,7.871437e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744522110000e+08,2.744522720000e+08,1.775410e+01,5.394912e-01,1.619672e+01,5.152863e-01,9.122807e-01,8.596024e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744522720000e+08,2.744523330000e+08,1.791803e+01,5.419762e-01,1.667213e+01,5.227941e-01,9.304666e-01,7.693732e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744523330000e+08,2.744523940000e+08,1.759016e+01,5.369948e-01,1.627869e+01,5.165886e-01,9.254427e-01,8.018996e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744523940000e+08,2.744524550000e+08,1.719672e+01,5.309553e-01,1.591803e+01,5.108340e-01,9.256434e-01,8.100163e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744524550000e+08,2.744525160000e+08,1.745902e+01,5.349892e-01,1.637705e+01,5.181469e-01,9.380282e-01,7.388059e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744525160000e+08,2.744525770000e+08,1.729508e+01,5.324715e-01,1.596721e+01,5.116225e-01,9.232227e-01,8.196781e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744525770000e+08,2.744526380000e+08,1.711475e+01,5.296884e-01,1.559016e+01,5.055457e-01,9.109195e-01,8.816190e-03,2.880000e+01,3.140000e+01,1.025000e+03,4317600071
2.744526930000e+08,2.744527540000e+08,1.673771e+01,5.238212e-01,1.580328e+01,5.089893e-01,9.441724e-01,7.185175e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744527540000e+08,2.744528150000e+08,1.809836e+01,5.446966e-01,1.706557e+01,5.289267e-01,9.429348e-01,6.981391e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744528150000e+08,2.744528760000e+08,1.842623e+01,5.496083e-01,1.708197e+01,5.291808e-01,9.270462e-01,7.756957e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744528760000e+08,2.744529370000e+08,1.767213e+01,5.382444e-01,1.642623e+01,5.189243e-01,9.294991e-01,7.796729e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744529370000e+08,2.744529980000e+08,1.755738e+01,5.364940e-01,1.611475e+01,5.139808e-01,9.178338e-01,8.391390e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744529980000e+08,2.744530590000e+08,1.709836e+01,5.294346e-01,1.562295e+01,5.060771e-01,9.137105e-01,8.694432e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744530590000e+08,2.744531200000e+08,1.837705e+01,5.488744e-01,1.714754e+01,5.301955e-01,9.330955e-01,7.462563e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744531200000e+08,2.744531810000e+08,1.726229e+01,5.319666e-01,1.593443e+01,5.110970e-01,9.230769e-01,8.211700e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744531810000e+08,2.744532420000e+08,1.767213e+01,5.382444e-01,1.637705e+01,5.181469e-01,9.267161e-01,7.937214e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744532420000e+08,2.744533030000e+08,1.686885e+01,5.258693e-01,1.565574e+01,5.066078e-01,9.280855e-01,8.053683e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744533030000e+08,2.744533640000e+08,1.760656e+01,5.372449e-01,1.663935e+01,5.222797e-01,9.450652e-01,6.952684e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744533640000e+08,2.744534250000e+08,1.832787e+01,5.481395e-01,1.693443e+01,5.268904e-01,9.239714e-01,7.926784e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744534250000e+08,2.744534860000e+08,1.685246e+01,5.256137e-01,1.514754e+01,4.983175e-01,8.988327e-01,9.405091e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744534860000e+08,2.744535470000e+08,1.724590e+01,5.317140e-01,1.586885e+01,5.100442e-01,9.201521e-01,8.357065e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744535470000e+08,2.744536080000e+08,1.796721e+01,5.427195e-01,1.673771e+01,5.238212e-01,9.315693e-01,7.626542e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744536080000e+08,2.744536690000e+08,1.875410e+01,5.544766e-01,1.724590e+01,5.317140e-01,9.195804e-01,8.040125e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744536690000e+08,2.744537300000e+08,1.719672e+01,5.309553e-01,1.575410e+01,5.081967e-01,9.161106e-01,8.559330e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744537300000e+08,2.744537910000e+08,1.709836e+01,5.294346e-01,1.586885e+01,5.100442e-01,9.280921e-01,7.999112e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744537910000e+08,2.744538520000e+08,1.783607e+01,5.407351e-01,1.629508e+01,5.168486e-01,9.136029e-01,8.517532e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744538520000e+08,2.744539130000e+08,1.804918e+01,5.439560e-01,1.695082e+01,5.271454e-01,9.391462e-01,7.204714e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744539130000e+08,2.744539740000e+08,1.814754e+01,5.454363e-01,1.691803e+01,5.266353e-01,9.322493e-01,7.553515e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744539740000e+08,2.744540350000e+08,1.685246e+01,5.256137e-01,1.572131e+01,5.076677e-01,9.328794e-01,7.804483e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744540350000e+08,2.744540960000e+08,1.842623e+01,5.496083e-01,1.700000e+01,5.279096e-01,9.225979e-01,7.970755e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744540960000e+08,2.744541570000e+08,1.750820e+01,5.357422e-01,1.575410e+01,5.081967e-01,8.998128e-01,9.187485e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744541570000e+08,2.744542180000e+08,1.780328e+01,5.402379e-01,1.652459e+01,5.204757e-01,9.281768e-01,7.834887e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744542180000e+08,2.744542790000e+08,1.798361e+01,5.429671e-01,1.678688e+01,5.245901e-01,9.334549e-01,7.524913e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744542790000e+08,2.744543400000e+08,1.878688e+01,5.549610e-01,1.752459e+01,5.359929e-01,9.328098e-01,7.395326e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744543400000e+08,2.744544010000e+08,1.786885e+01,5.412319e-01,1.639344e+01,5.184062e-01,9.174312e-01,8.336457e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744544010000e+08,2.744544620000e+08,1.775410e+01,5.394912e-01,1.645902e+01,5.194420e-01,9.270545e-01,7.902013e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744544620000e+08,2.744545230000e+08,1.768852e+01,5.384941e-01,1.657377e+01,5.212496e-01,9.369787e-01,7.397719e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744545230000e+08,2.744545840000e+08,1.903279e+01,5.585811e-01,1.781967e+01,5.404866e-01,9.362618e-01,7.169392e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744545840000e+08,2.744546450000e+08,1.757377e+01,5.367444e-01,1.613115e+01,5.142422e-01,9.179105e-01,8.383911e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744546450000e+08,2.744547060000e+08,1.777049e+01,5.397403e-01,1.659016e+01,5.215073e-01,9.335793e-01,7.563322e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744547060000e+08,2.744547670000e+08,1.767213e+01,5.382444e-01,1.626229e+01,5.163284e-01,9.202226e-01,8.252337e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744547670000e+08,2.744548280000e+08,1.706557e+01,5.289267e-01,1.580328e+01,5.089893e-01,9.260327e-01,8.111623e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744548280000e+08,2.744548890000e+08,1.688525e+01,5.261248e-01,1.572131e+01,5.076677e-01,9.310679e-01,7.893737e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744548890000e+08,2.744549500000e+08,1.857377e+01,5.518044e-01,1.693443e+01,5.268904e-01,9.117388e-01,8.427626e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744549500000e+08,2.744550110000e+08,1.795082e+01,5.424719e-01,1.647541e+01,5.197006e-01,9.178082e-01,8.300095e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744550110000e+08,2.744550720000e+08,1.762295e+01,5.374950e-01,1.624590e+01,5.160680e-01,9.218605e-01,8.185850e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744550720000e+08,2.744551330000e+08,1.809836e+01,5.446966e-01,1.652459e+01,5.204757e-01,9.130435e-01,8.480320e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744551330000e+08,2.744551940000e+08,1.747541e+01,5.352402e-01,1.613115e+01,5.142422e-01,9.230769e-01,8.161475e-03,2.890000e+01,3.290000e+01,1.024000e+03,4317600072
2.744552230000e+08,2.744552840000e+08,1.665574e+01,5.225369e-01,1.540984e+01,5.026134e-01,9.251968e-01,8.253349e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744552840000e+08,2.744553450000e+08,1.781967e+01,5.404866e-01,1.647541e+01,5.197006e-01,9.245630e-01,8.010243e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744553450000e+08,2.744554060000e+08,1.822951e+01,5.466666e-01,1.670492e+01,5.233079e-01,9.163669e-01,8.301781e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744554060000e+08,2.744554670000e+08,1.713115e+01,5.299419e-01,1.554098e+01,5.047477e-01,9.071770e-01,8.976677e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744554670000e+08,2.744555280000e+08,1.796721e+01,5.427195e-01,1.678688e+01,5.245901e-01,9.343066e-01,7.483425e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744555280000e+08,2.744555890000e+08,1.780328e+01,5.402379e-01,1.616393e+01,5.147645e-01,9.079190e-01,8.773920e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744555890000e+08,2.744556500000e+08,1.708197e+01,5.291808e-01,1.583607e+01,5.095171e-01,9.270633e-01,8.055523e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744556500000e+08,2.744557110000e+08,1.822951e+01,5.466666e-01,1.663935e+01,5.222797e-01,9.127698e-01,8.461779e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744557110000e+08,2.744557720000e+08,1.640984e+01,5.186653e-01,1.550820e+01,5.042149e-01,9.450549e-01,7.202376e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744557720000e+08,2.744558330000e+08,1.668852e+01,5.230510e-01,1.537705e+01,5.020785e-01,9.214146e-01,8.433827e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744558330000e+08,2.744558940000e+08,1.706557e+01,5.289267e-01,1.598361e+01,5.118851e-01,9.365994e-01,7.552629e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744558940000e+08,2.744559550000e+08,1.742623e+01,5.344865e-01,1.586885e+01,5.100442e-01,9.106303e-01,8.749830e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744559550000e+08,2.744560160000e+08,1.860656e+01,5.522912e-01,1.701639e+01,5.281640e-01,9.145374e-01,8.298332e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744560160000e+08,2.744560770000e+08,1.767213e+01,5.382444e-01,1.627869e+01,5.165886e-01,9.211503e-01,8.208352e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744560770000e+08,2.744561380000e+08,1.772131e+01,5.389928e-01,1.636065e+01,5.178875e-01,9.232193e-01,8.097775e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744561380000e+08,2.744561990000e+08,1.883607e+01,5.556870e-01,1.755738e+01,5.364940e-01,9.321149e-01,7.420992e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744561990000e+08,2.744562600000e+08,1.814754e+01,5.454363e-01,1.668852e+01,5.230510e-01,9.196025e-01,8.172360e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744562600000e+08,2.744563210000e+08,1.696721e+01,5.274003e-01,1.524590e+01,4.999328e-01,8.985507e-01,9.384811e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744563210000e+08,2.744563820000e+08,1.809836e+01,5.446966e-01,1.640984e+01,5.186653e-01,9.067029e-01,8.753507e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744563820000e+08,2.744564430000e+08,1.759016e+01,5.369948e-01,1.606557e+01,5.131959e-01,9.133271e-01,8.589245e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744564430000e+08,2.744565040000e+08,1.857377e+01,5.518044e-01,1.706557e+01,5.289267e-01,9.187996e-01,8.114737e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744565040000e+08,2.744565650000e+08,1.813115e+01,5.451898e-01,1.660656e+01,5.217649e-01,9.159132e-01,8.344752e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744565650000e+08,2.744566260000e+08,1.811475e+01,5.449433e-01,1.668852e+01,5.230510e-01,9.212670e-01,8.101960e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744566260000e+08,2.744566870000e+08,1.672131e+01,5.235646e-01,1.560656e+01,5.058115e-01,9.333333e-01,7.810389e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744566870000e+08,2.744567480000e+08,1.729508e+01,5.324715e-01,1.600000e+01,5.121475e-01,9.251185e-01,8.103259e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744567480000e+08,2.744568090000e+08,1.681967e+01,5.251022e-01,1.550820e+01,5.042149e-01,9.220273e-01,8.370849e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744568090000e+08,2.744568700000e+08,1.739344e+01,5.339835e-01,1.580328e+01,5.089893e-01,9.085768e-01,8.848128e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744568700000e+08,2.744569310000e+08,1.775410e+01,5.394912e-01,1.636065e+01,5.178875e-01,9.215143e-01,8.172069e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744569310000e+08,2.744569920000e+08,1.754098e+01,5.362435e-01,1.608197e+01,5.134577e-01,9.168224e-01,8.442164e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744569920000e+08,2.744570530000e+08,1.803279e+01,5.437090e-01,1.678688e+01,5.245901e-01,9.309091e-01,7.646589e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744570530000e+08,2.744571140000e+08,1.763935e+01,5.377449e-01,1.627869e+01,5.165886e-01,9.228625e-01,8.133832e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744571140000e+08,2.744571750000e+08,1.759016e+01,5.369948e-01,1.624590e+01,5.160680e-01,9.235787e-01,8.110436e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744571750000e+08,2.744572360000e+08,1.811475e+01,5.449433e-01,1.663935e+01,5.222797e-01,9.185520e-01,8.228314e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744572360000e+08,2.744572970000e+08,1.747541e+01,5.352402e-01,1.603279e+01,5.126720e-01,9.174484e-01,8.428979e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744572970000e+08,2.744573580000e+08,1.757377e+01,5.367444e-01,1.639344e+01,5.184062e-01,9.328358e-01,7.644940e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744573580000e+08,2.744574190000e+08,1.904918e+01,5.588216e-01,1.727869e+01,5.322191e-01,9.070568e-01,8.517712e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744574190000e+08,2.744574800000e+08,1.740984e+01,5.342351e-01,1.596721e+01,5.116225e-01,9.171375e-01,8.459290e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744574800000e+08,2.744575410000e+08,1.688525e+01,5.261248e-01,1.557377e+01,5.052798e-01,9.223301e-01,8.339711e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744575410000e+08,2.744576020000e+08,1.708197e+01,5.291808e-01,1.575410e+01,5.081967e-01,9.222649e-01,8.294737e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744576020000e+08,2.744576630000e+08,1.878688e+01,5.549610e-01,1.740984e+01,5.342351e-01,9.267015e-01,7.698835e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744576630000e+08,2.744577240000e+08,1.709836e+01,5.294346e-01,1.595082e+01,5.113598e-01,9.328859e-01,7.747811e-03,2.890000e+01,2.960000e+01,1.024000e+03,4317600073
2.744577680000e+08,2.744578290000e+08,1.763935e+01,5.377449e-01,1.621312e+01,5.155470e-01,9.191450e-01,8.310733e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744578290000e+08,2.744578900000e+08,1.824590e+01,5.469124e-01,1.688525e+01,5.261248e-01,9.254268e-01,7.874353e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744578900000e+08,2.744579510000e+08,1.750820e+01,5.357422e-01,1.601639e+01,5.124098e-01,9.147940e-01,8.543013e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744579510000e+08,2.744580120000e+08,1.785246e+01,5.409836e-01,1.678688e+01,5.245901e-01,9.403122e-01,7.179015e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744580120000e+08,2.744580730000e+08,1.793443e+01,5.422241e-01,1.670492e+01,5.233079e-01,9.314442e-01,7.639972e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744580730000e+08,2.744581340000e+08,1.837705e+01,5.488744e-01,1.711475e+01,5.296884e-01,9.313113e-01,7.554179e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744581340000e+08,2.744581950000e+08,1.713115e+01,5.299419e-01,1.568852e+01,5.071380e-01,9.157895e-01,8.590587e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744581950000e+08,2.744582560000e+08,1.727869e+01,5.322191e-01,1.603279e+01,5.126720e-01,9.278938e-01,7.967375e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744582560000e+08,2.744583170000e+08,1.777049e+01,5.397403e-01,1.670492e+01,5.233079e-01,9.400369e-01,7.211073e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744583170000e+08,2.744583780000e+08,1.795082e+01,5.424719e-01,1.647541e+01,5.197006e-01,9.178082e-01,8.300095e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744583780000e+08,2.744584390000e+08,1.737705e+01,5.337318e-01,1.619672e+01,5.152863e-01,9.320755e-01,7.728333e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744584390000e+08,2.744585000000e+08,1.749180e+01,5.354912e-01,1.622951e+01,5.158076e-01,9.278350e-01,7.921663e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744585000000e+08,2.744585610000e+08,1.726229e+01,5.319666e-01,1.595082e+01,5.113598e-01,9.240266e-01,8.165049e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744585610000e+08,2.744586220000e+08,1.642623e+01,5.189243e-01,1.526229e+01,5.002015e-01,9.291417e-01,8.105923e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744586220000e+08,2.744586830000e+08,1.863935e+01,5.527775e-01,1.740984e+01,5.342351e-01,9.340369e-01,7.361262e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744586830000e+08,2.744587440000e+08,1.826229e+01,5.471581e-01,1.701639e+01,5.281640e-01,9.317774e-01,7.554013e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744587440000e+08,2.744588050000e+08,1.678688e+01,5.245901e-01,1.568852e+01,5.071380e-01,9.345703e-01,7.727579e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744588050000e+08,2.744588660000e+08,1.762295e+01,5.374950e-01,1.645902e+01,5.194420e-01,9.339535e-01,7.575014e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744588660000e+08,2.744589270000e+08,1.786885e+01,5.412319e-01,1.649180e+01,5.199590e-01,9.229358e-01,8.077907e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744589270000e+08,2.744589880000e+08,1.814754e+01,5.454363e-01,1.660656e+01,5.217649e-01,9.150858e-01,8.378133e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744589880000e+08,2.744590490000e+08,1.821312e+01,5.464208e-01,1.685246e+01,5.256137e-01,9.252926e-01,7.887956e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744590490000e+08,2.744591100000e+08,1.852459e+01,5.510733e-01,1.678688e+01,5.245901e-01,9.061947e-01,8.673318e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744591100000e+08,2.744591710000e+08,1.740984e+01,5.342351e-01,1.590164e+01,5.105709e-01,9.133710e-01,8.631633e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744591710000e+08,2.744592320000e+08,1.862295e+01,5.525344e-01,1.683607e+01,5.253580e-01,9.040493e-01,8.738382e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744592320000e+08,2.744592930000e+08,1.736065e+01,5.334800e-01,1.593443e+01,5.110970e-01,9.178470e-01,8.438180e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744592930000e+08,2.744593540000e+08,1.795082e+01,5.424719e-01,1.640984e+01,5.186653e-01,9.141552e-01,8.465640e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744593540000e+08,2.744594150000e+08,1.718033e+01,5.307021e-01,1.611475e+01,5.139808e-01,9.379771e-01,7.450606e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744594150000e+08,2.744594760000e+08,1.777049e+01,5.397403e-01,1.634426e+01,5.176280e-01,9.197417e-01,8.252078e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744594760000e+08,2.744595370000e+08,1.829508e+01,5.476490e-01,1.683607e+01,5.253580e-01,9.202509e-01,8.109311e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744595370000e+08,2.744595980000e+08,1.800000e+01,5.432144e-01,1.677049e+01,5.243340e-01,9.316940e-01,7.613161e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744595980000e+08,2.744596590000e+08,1.770492e+01,5.387435e-01,1.654098e+01,5.207338e-01,9.342592e-01,7.541178e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744596590000e+08,2.744597200000e+08,1.719672e+01,5.309553e-01,1.567213e+01,5.068730e-01,9.113441e-01,8.776215e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744597200000e+08,2.744597810000e+08,1.862295e+01,5.525344e-01,1.737705e+01,5.337318e-01,9.330986e-01,7.412968e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744597810000e+08,2.744598420000e+08,1.742623e+01,5.344865e-01,1.608197e+01,5.134577e-01,9.228598e-01,8.183545e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744598420000e+08,2.744599030000e+08,1.800000e+01,5.432144e-01,1.660656e+01,5.217649e-01,9.225865e-01,8.065118e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744599030000e+08,2.744599640000e+08,1.770492e+01,5.387435e-01,1.665574e+01,5.225369e-01,9.407408e-01,7.184576e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744599640000e+08,2.744600250000e+08,1.788525e+01,5.414801e-01,1.673771e+01,5.238212e-01,9.358387e-01,7.418647e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
2.744600250000e+08,2.744600860000e+08,1.881967e+01,5.554451e-01,1.737705e+01,5.337318e-01,9.233450e-01,7.852020e-03,2.880000e+01,2.810000e+01,1.023000e+03,4317600074
