#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107995290000e+08,3.107995900000e+08,2.252459e+01,6.076640e-01,2.085246e+01,5.846739e-01,9.257642e-01,7.072346e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.107995900000e+08,3.107996510000e+08,2.185246e+01,5.985290e-01,2.009836e+01,5.740047e-01,9.197299e-01,7.442038e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.107996510000e+08,3.107997120000e+08,2.163935e+01,5.956033e-01,1.996721e+01,5.721288e-01,9.227273e-01,7.349585e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.107997120000e+08,3.107997730000e+08,2.214754e+01,6.025566e-01,2.021312e+01,5.756410e-01,9.126573e-01,7.681384e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.107997730000e+08,3.107998340000e+08,2.304918e+01,6.146994e-01,2.103279e+01,5.871965e-01,9.125178e-01,7.535080e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.107998340000e+08,3.107998950000e+08,2.272131e+01,6.103118e-01,2.067213e+01,5.821404e-01,9.098124e-01,7.694276e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.107998950000e+08,3.107999560000e+08,2.249180e+01,6.072217e-01,2.077049e+01,5.835237e-01,9.234694e-01,7.177148e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.107999560000e+08,3.108000170000e+08,2.303279e+01,6.144808e-01,2.113115e+01,5.885680e-01,9.174377e-01,7.342449e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108000170000e+08,3.108000780000e+08,2.198361e+01,6.003224e-01,2.040984e+01,5.784354e-01,9.284117e-01,7.040071e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108000780000e+08,3.108001390000e+08,2.067213e+01,5.821404e-01,1.906557e+01,5.590621e-01,9.222839e-01,7.539287e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108001390000e+08,3.108002000000e+08,2.178688e+01,5.976304e-01,1.978688e+01,5.695394e-01,9.082016e-01,7.920382e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108002000000e+08,3.108002610000e+08,2.091803e+01,5.855925e-01,1.880328e+01,5.552031e-01,8.989028e-01,8.439185e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108002610000e+08,3.108003220000e+08,2.380328e+01,6.246741e-01,2.201639e+01,6.007699e-01,9.249311e-01,6.915146e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108003220000e+08,3.108003830000e+08,2.259016e+01,6.085479e-01,2.045902e+01,5.791318e-01,9.056604e-01,7.874176e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108003830000e+08,3.108004440000e+08,2.232787e+01,6.050047e-01,2.068852e+01,5.823711e-01,9.265786e-01,7.067470e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108004440000e+08,3.108005050000e+08,2.249180e+01,6.072217e-01,2.052459e+01,5.800592e-01,9.125364e-01,7.627138e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108005050000e+08,3.108005660000e+08,2.262295e+01,6.089894e-01,2.063935e+01,5.816786e-01,9.123188e-01,7.613546e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108005660000e+08,3.108006270000e+08,2.188525e+01,5.989779e-01,2.027869e+01,5.765739e-01,9.265918e-01,7.137991e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108006270000e+08,3.108006880000e+08,2.278688e+01,6.111919e-01,2.098361e+01,5.865096e-01,9.208633e-01,7.240675e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108006880000e+08,3.108007490000e+08,2.145902e+01,5.931165e-01,1.959016e+01,5.667012e-01,9.129106e-01,7.793398e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108007490000e+08,3.108008100000e+08,2.285246e+01,6.120706e-01,2.096721e+01,5.862805e-01,9.175036e-01,7.368685e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108008100000e+08,3.108008710000e+08,2.231148e+01,6.047825e-01,2.050820e+01,5.798275e-01,9.191771e-01,7.388187e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108008710000e+08,3.108009320000e+08,2.234426e+01,6.052268e-01,2.065574e+01,5.819095e-01,9.244314e-01,7.159128e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108009320000e+08,3.108009930000e+08,2.163935e+01,5.956033e-01,1.986885e+01,5.707179e-01,9.181818e-01,7.544009e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108009930000e+08,3.108010540000e+08,2.231148e+01,6.047825e-01,2.055738e+01,5.805223e-01,9.213814e-01,7.295473e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108010540000e+08,3.108011150000e+08,2.159016e+01,5.949261e-01,1.957377e+01,5.664640e-01,9.066059e-01,8.018185e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700012
3.108011420000e+08,3.108012030000e+08,2.195082e+01,5.998746e-01,2.011475e+01,5.742387e-01,9.163555e-01,7.565897e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108012030000e+08,3.108012640000e+08,2.309836e+01,6.153549e-01,2.118033e+01,5.892525e-01,9.169624e-01,7.351191e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108012640000e+08,3.108013250000e+08,2.140984e+01,5.924364e-01,1.957377e+01,5.664640e-01,9.142420e-01,7.748121e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108013250000e+08,3.108013860000e+08,2.201639e+01,6.007699e-01,1.988525e+01,5.709532e-01,9.032018e-01,8.068413e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108013860000e+08,3.108014470000e+08,2.283607e+01,6.118510e-01,2.081967e+01,5.842141e-01,9.117014e-01,7.601997e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108014470000e+08,3.108015080000e+08,2.226229e+01,6.041156e-01,2.013115e+01,5.744727e-01,9.042710e-01,7.984011e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108015080000e+08,3.108015690000e+08,2.203279e+01,6.009936e-01,2.016393e+01,5.749403e-01,9.151786e-01,7.599867e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108015690000e+08,3.108016300000e+08,2.214754e+01,6.025566e-01,2.047541e+01,5.793638e-01,9.245003e-01,7.187839e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108016300000e+08,3.108016910000e+08,2.177049e+01,5.974055e-01,2.006557e+01,5.735362e-01,9.216868e-01,7.372422e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108016910000e+08,3.108017520000e+08,2.200000e+01,6.005462e-01,2.001639e+01,5.728329e-01,9.098361e-01,7.818470e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108017520000e+08,3.108018130000e+08,2.162295e+01,5.953777e-01,1.985246e+01,5.704824e-01,9.181198e-01,7.549475e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108018130000e+08,3.108018740000e+08,2.277049e+01,6.109720e-01,2.067213e+01,5.821404e-01,9.078473e-01,7.760849e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108018740000e+08,3.108019350000e+08,2.254098e+01,6.078851e-01,2.052459e+01,5.800592e-01,9.105455e-01,7.696630e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108019350000e+08,3.108019960000e+08,2.196721e+01,6.000986e-01,2.006557e+01,5.735362e-01,9.134328e-01,7.681791e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108019960000e+08,3.108020570000e+08,2.316393e+01,6.162277e-01,2.101639e+01,5.869676e-01,9.072894e-01,7.715542e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108020570000e+08,3.108021180000e+08,2.191803e+01,5.994264e-01,1.978688e+01,5.695394e-01,9.027674e-01,8.102672e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108021180000e+08,3.108021790000e+08,2.175410e+01,5.971805e-01,1.973771e+01,5.688312e-01,9.073097e-01,7.960849e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108021790000e+08,3.108022400000e+08,2.259016e+01,6.085479e-01,2.026229e+01,5.763409e-01,8.969521e-01,8.189918e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108022400000e+08,3.108023010000e+08,2.300000e+01,6.140433e-01,2.081967e+01,5.842141e-01,9.052032e-01,7.820618e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108023010000e+08,3.108023620000e+08,2.219672e+01,6.032252e-01,2.037705e+01,5.779706e-01,9.180207e-01,7.455368e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108023620000e+08,3.108024230000e+08,2.121312e+01,5.897084e-01,1.947541e+01,5.650390e-01,9.180835e-01,7.623592e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108024230000e+08,3.108024840000e+08,2.185246e+01,5.985290e-01,1.986885e+01,5.707179e-01,9.092273e-01,7.868623e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108024840000e+08,3.108025450000e+08,2.281967e+01,6.116315e-01,2.098361e+01,5.865096e-01,9.195402e-01,7.290464e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108025450000e+08,3.108026060000e+08,2.208197e+01,6.016639e-01,2.029508e+01,5.768069e-01,9.190794e-01,7.430571e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108026060000e+08,3.108026670000e+08,2.170492e+01,5.965051e-01,1.991803e+01,5.714238e-01,9.176737e-01,7.553868e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108026670000e+08,3.108027440000e+08,1.853247e+01,4.905929e-01,1.687013e+01,4.680732e-01,9.103013e-01,7.564385e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108027440000e+08,3.108028050000e+08,2.803279e+01,6.779040e-01,2.544262e+01,6.458268e-01,9.076023e-01,7.002939e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108028050000e+08,3.108028660000e+08,2.306557e+01,6.149180e-01,2.131148e+01,5.910739e-01,9.239517e-01,7.066793e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108028660000e+08,3.108029270000e+08,2.216393e+01,6.027796e-01,2.031148e+01,5.770399e-01,9.164201e-01,7.526792e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700013
3.108029890000e+08,3.108030500000e+08,2.211475e+01,6.021104e-01,2.021312e+01,5.756410e-01,9.140104e-01,7.632952e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108030500000e+08,3.108031110000e+08,2.214754e+01,6.025566e-01,2.045902e+01,5.791318e-01,9.237602e-01,7.220095e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108031110000e+08,3.108031720000e+08,2.170492e+01,5.965051e-01,1.986885e+01,5.707179e-01,9.154078e-01,7.647657e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108031720000e+08,3.108032340000e+08,1.685484e+01,5.213945e-01,1.570968e+01,5.033705e-01,9.320574e-01,7.784561e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108032340000e+08,3.108033010000e+08,2.232836e+01,5.772859e-01,2.022388e+01,5.494078e-01,9.057487e-01,7.554084e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108033010000e+08,3.108033620000e+08,2.232787e+01,6.050047e-01,2.055738e+01,5.805223e-01,9.207048e-01,7.321415e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108033620000e+08,3.108034230000e+08,2.790164e+01,6.763164e-01,2.595082e+01,6.522448e-01,9.300823e-01,6.181226e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108034230000e+08,3.108034840000e+08,2.222951e+01,6.036706e-01,2.037705e+01,5.779706e-01,9.166667e-01,7.505596e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108034840000e+08,3.108035450000e+08,2.262295e+01,6.089894e-01,2.063935e+01,5.816786e-01,9.123188e-01,7.613546e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108035450000e+08,3.108036060000e+08,2.190164e+01,5.992022e-01,2.006557e+01,5.735362e-01,9.161677e-01,7.582108e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108036060000e+08,3.108036670000e+08,2.280328e+01,6.114117e-01,2.109836e+01,5.881112e-01,9.252337e-01,7.052047e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108036670000e+08,3.108037280000e+08,2.154098e+01,5.942482e-01,1.954098e+01,5.659894e-01,9.071537e-01,8.006173e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108037280000e+08,3.108037890000e+08,2.157377e+01,5.947002e-01,1.977049e+01,5.693035e-01,9.164134e-01,7.629326e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108037890000e+08,3.108038500000e+08,2.209836e+01,6.018872e-01,2.016393e+01,5.749403e-01,9.124629e-01,7.697661e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108038500000e+08,3.108039110000e+08,2.237705e+01,6.056706e-01,2.044262e+01,5.788997e-01,9.135531e-01,7.606331e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108039110000e+08,3.108039720000e+08,2.259016e+01,6.085479e-01,2.080328e+01,5.839841e-01,9.208999e-01,7.270599e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108039720000e+08,3.108040330000e+08,2.254098e+01,6.078851e-01,2.070492e+01,5.826018e-01,9.185454e-01,7.376608e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108040330000e+08,3.108040940000e+08,2.185246e+01,5.985290e-01,2.001639e+01,5.728329e-01,9.159790e-01,7.598392e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108040940000e+08,3.108041550000e+08,2.147541e+01,5.933430e-01,1.959016e+01,5.667012e-01,9.122137e-01,7.818545e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108041550000e+08,3.108042160000e+08,2.196721e+01,6.000986e-01,1.991803e+01,5.714238e-01,9.067164e-01,7.944855e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108042160000e+08,3.108042770000e+08,2.288525e+01,6.125095e-01,2.050820e+01,5.798275e-01,8.961318e-01,8.165533e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108042770000e+08,3.108043380000e+08,1.570492e+01,5.074028e-01,1.442623e+01,4.863081e-01,9.185804e-01,8.835689e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108043380000e+08,3.108043990000e+08,2.850820e+01,6.836282e-01,2.631148e+01,6.567615e-01,9.229442e-01,6.394999e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108043990000e+08,3.108044600000e+08,2.285246e+01,6.120706e-01,2.081967e+01,5.842141e-01,9.110473e-01,7.624626e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108044600000e+08,3.108045210000e+08,2.214754e+01,6.025566e-01,2.031148e+01,5.770399e-01,9.170985e-01,7.501733e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108045210000e+08,3.108045820000e+08,2.232787e+01,6.050047e-01,2.059016e+01,5.809851e-01,9.221733e-01,7.259089e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108045820000e+08,3.108046430000e+08,2.286885e+01,6.122901e-01,2.085246e+01,5.846739e-01,9.118280e-01,7.591625e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108046430000e+08,3.108047040000e+08,2.163935e+01,5.956033e-01,1.990164e+01,5.711886e-01,9.196970e-01,7.479995e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108047040000e+08,3.108047650000e+08,2.272131e+01,6.103118e-01,2.062295e+01,5.814475e-01,9.076479e-01,7.776792e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108047650000e+08,3.108048260000e+08,2.188525e+01,5.989779e-01,2.019672e+01,5.754075e-01,9.228464e-01,7.303013e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700014
3.108048440000e+08,3.108049050000e+08,2.168852e+01,5.962797e-01,2.014754e+01,5.747065e-01,9.289494e-01,7.063177e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108049050000e+08,3.108049660000e+08,2.195082e+01,5.998746e-01,1.995082e+01,5.718939e-01,9.088872e-01,7.864197e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108049660000e+08,3.108050270000e+08,2.244262e+01,6.065574e-01,2.044262e+01,5.788997e-01,9.108838e-01,7.700306e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108050270000e+08,3.108050880000e+08,2.250820e+01,6.074429e-01,2.077049e+01,5.835237e-01,9.227968e-01,7.203366e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108050880000e+08,3.108051550000e+08,1.694030e+01,5.028323e-01,1.568657e+01,4.838676e-01,9.259912e-01,7.770469e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108051550000e+08,3.108052180000e+08,2.219048e+01,5.934895e-01,2.042857e+01,5.694410e-01,9.206008e-01,7.230862e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108052180000e+08,3.108052810000e+08,2.207936e+01,5.920018e-01,2.014286e+01,5.654449e-01,9.122933e-01,7.584379e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108052810000e+08,3.108053420000e+08,2.877049e+01,6.867659e-01,2.631148e+01,6.567615e-01,9.145299e-01,6.673712e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108053420000e+08,3.108054030000e+08,2.216393e+01,6.027796e-01,2.009836e+01,5.740047e-01,9.068047e-01,7.906158e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108054030000e+08,3.108054640000e+08,2.368852e+01,6.231665e-01,2.162295e+01,5.953777e-01,9.128028e-01,7.421744e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108054640000e+08,3.108055250000e+08,2.231148e+01,6.047825e-01,2.022951e+01,5.758744e-01,9.066862e-01,7.884466e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108055250000e+08,3.108065590000e+08,7.408124e-01,2.676664e-02,6.885880e-01,2.580593e-02,9.295039e-01,9.248978e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108065590000e+08,3.108068420000e+08,2.199293e+01,2.787715e-01,2.016254e+01,2.669190e-01,9.167738e-01,3.501276e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700015
3.108067010000e+08,3.108067620000e+08,2.278688e+01,6.111919e-01,2.090164e+01,5.853630e-01,9.172662e-01,7.388934e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108067620000e+08,3.108068230000e+08,2.198361e+01,6.003224e-01,2.021312e+01,5.756410e-01,9.194631e-01,7.431051e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108068230000e+08,3.108068840000e+08,2.245902e+01,6.067789e-01,2.057377e+01,5.807537e-01,9.160584e-01,7.491863e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108068840000e+08,3.108069450000e+08,2.118033e+01,5.892525e-01,1.962295e+01,5.671752e-01,9.264706e-01,7.261313e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108069450000e+08,3.108070060000e+08,2.332787e+01,6.184044e-01,2.122951e+01,5.899362e-01,9.100492e-01,7.584597e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108070060000e+08,3.108070670000e+08,2.229508e+01,6.045603e-01,2.077049e+01,5.835237e-01,9.316176e-01,6.844182e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108070670000e+08,3.108071280000e+08,2.214754e+01,6.025566e-01,2.032787e+01,5.772727e-01,9.178386e-01,7.471182e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108071280000e+08,3.108071890000e+08,2.172131e+01,5.967304e-01,1.967213e+01,5.678855e-01,9.056604e-01,8.030116e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108071890000e+08,3.108072500000e+08,2.391803e+01,6.261780e-01,2.178688e+01,5.976304e-01,9.108979e-01,7.458496e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108072500000e+08,3.108073110000e+08,2.224590e+01,6.038932e-01,2.045902e+01,5.791318e-01,9.196758e-01,7.378205e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108073110000e+08,3.108073720000e+08,2.188525e+01,5.989779e-01,2.013115e+01,5.744727e-01,9.198502e-01,7.431376e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108073720000e+08,3.108074330000e+08,2.196721e+01,6.000986e-01,2.042623e+01,5.786676e-01,9.298508e-01,6.976952e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108074330000e+08,3.108074940000e+08,2.270492e+01,6.100916e-01,2.068852e+01,5.823711e-01,9.111913e-01,7.643769e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108074940000e+08,3.108075550000e+08,2.321312e+01,6.168815e-01,2.155738e+01,5.944743e-01,9.286723e-01,6.839568e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108075550000e+08,3.108076160000e+08,2.159016e+01,5.949261e-01,1.988525e+01,5.709532e-01,9.210327e-01,7.431361e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108076160000e+08,3.108076770000e+08,2.219672e+01,6.032252e-01,1.996721e+01,5.721288e-01,8.995569e-01,8.168928e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108076770000e+08,3.108077380000e+08,2.250820e+01,6.074429e-01,2.050820e+01,5.798275e-01,9.111435e-01,7.678967e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108077380000e+08,3.108077990000e+08,2.329508e+01,6.179698e-01,2.136065e+01,5.917556e-01,9.169599e-01,7.320186e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108077990000e+08,3.108078600000e+08,2.216393e+01,6.027796e-01,2.013115e+01,5.744727e-01,9.082840e-01,7.849555e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108078600000e+08,3.108079210000e+08,2.186885e+01,5.987535e-01,1.983607e+01,5.702468e-01,9.070465e-01,7.950048e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108079210000e+08,3.108079820000e+08,2.213115e+01,6.023335e-01,2.021312e+01,5.756410e-01,9.133334e-01,7.657266e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108079820000e+08,3.108080430000e+08,2.185246e+01,5.985290e-01,1.990164e+01,5.711886e-01,9.107277e-01,7.809759e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108080430000e+08,3.108081040000e+08,2.213115e+01,6.023335e-01,2.034426e+01,5.775054e-01,9.192593e-01,7.414784e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108081040000e+08,3.108081650000e+08,2.257377e+01,6.083271e-01,2.065574e+01,5.819095e-01,9.150327e-01,7.514105e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108081650000e+08,3.108082260000e+08,2.236065e+01,6.054487e-01,2.068852e+01,5.823711e-01,9.252200e-01,7.122102e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108082260000e+08,3.108082870000e+08,2.137705e+01,5.919826e-01,1.924590e+01,5.616997e-01,9.003068e-01,8.296393e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108082870000e+08,3.108083480000e+08,2.213115e+01,6.023335e-01,1.996721e+01,5.721288e-01,9.022222e-01,8.083696e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108083480000e+08,3.108084090000e+08,2.267213e+01,6.096510e-01,2.093443e+01,5.858219e-01,9.233550e-01,7.153442e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108084090000e+08,3.108084700000e+08,2.178688e+01,5.976304e-01,1.986885e+01,5.707179e-01,9.119639e-01,7.772429e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108084700000e+08,3.108085310000e+08,2.096721e+01,5.862805e-01,1.916393e+01,5.605024e-01,9.139953e-01,7.839669e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700016
3.108085560000e+08,3.108086170000e+08,2.252459e+01,6.076640e-01,2.040984e+01,5.784354e-01,9.061136e-01,7.868635e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108086170000e+08,3.108086780000e+08,2.219672e+01,6.032252e-01,1.993443e+01,5.716589e-01,8.980798e-01,8.222017e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108086780000e+08,3.108087390000e+08,2.240984e+01,6.061141e-01,2.052459e+01,5.800592e-01,9.158742e-01,7.507551e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108087390000e+08,3.108088000000e+08,2.188525e+01,5.989779e-01,2.006557e+01,5.735362e-01,9.168539e-01,7.556668e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108088000000e+08,3.108088610000e+08,2.244262e+01,6.065574e-01,2.078688e+01,5.837539e-01,9.262235e-01,7.065049e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108088610000e+08,3.108089220000e+08,2.252459e+01,6.076640e-01,2.063935e+01,5.816786e-01,9.163027e-01,7.471052e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108089220000e+08,3.108089830000e+08,2.131148e+01,5.910739e-01,1.949180e+01,5.652767e-01,9.146154e-01,7.750636e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108089830000e+08,3.108090440000e+08,2.177049e+01,5.974055e-01,1.985246e+01,5.704824e-01,9.118976e-01,7.777999e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108090440000e+08,3.108091050000e+08,2.216393e+01,6.027796e-01,2.014754e+01,5.747065e-01,9.090236e-01,7.821023e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108091050000e+08,3.108091660000e+08,2.265574e+01,6.094306e-01,2.049180e+01,5.795957e-01,9.044862e-01,7.906421e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108091660000e+08,3.108092270000e+08,2.201639e+01,6.007699e-01,2.004918e+01,5.733019e-01,9.106478e-01,7.783767e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108092270000e+08,3.108092880000e+08,2.170492e+01,5.965051e-01,1.978688e+01,5.695394e-01,9.116314e-01,7.800360e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108092880000e+08,3.108093490000e+08,2.252459e+01,6.076640e-01,2.080328e+01,5.839841e-01,9.235808e-01,7.167132e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108093490000e+08,3.108094100000e+08,2.242623e+01,6.063358e-01,2.065574e+01,5.819095e-01,9.210526e-01,7.290679e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
3.108094100000e+08,3.108094710000e+08,2.167213e+01,5.960544e-01,2.018033e+01,5.751739e-01,9.311649e-01,6.963097e-03,2.200000e+01,1.900000e+01,1.006000e+03,24359700017
