#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.615217080000e+08,3.615217690000e+08,4.918033e+01,8.979058e-01,3.885246e+01,7.980762e-01,7.900000e-01,7.436397e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615217690000e+08,3.615218300000e+08,4.955738e+01,9.013413e-01,3.914754e+01,8.011011e-01,7.899438e-01,7.408782e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615218300000e+08,3.615218920000e+08,4.758065e+01,8.760307e-01,3.719355e+01,7.745295e-01,7.816949e-01,7.605707e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615218920000e+08,3.615219530000e+08,4.990164e+01,9.044665e-01,3.890164e+01,7.985811e-01,7.795663e-01,7.513515e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615219530000e+08,3.615220140000e+08,4.911475e+01,8.973070e-01,3.827869e+01,7.921613e-01,7.793725e-01,7.575851e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615220140000e+08,3.615220760000e+08,5.322581e+01,9.265423e-01,4.177419e+01,8.208394e-01,7.848485e-01,7.153328e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615220760000e+08,3.615221380000e+08,4.856452e+01,8.850417e-01,3.816129e+01,7.845410e-01,7.857854e-01,7.476892e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615221380000e+08,3.615221990000e+08,4.636066e+01,8.717859e-01,3.621312e+01,7.704918e-01,7.811174e-01,7.775425e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615221990000e+08,3.615222600000e+08,4.981967e+01,9.037234e-01,3.926229e+01,8.022743e-01,7.880882e-01,7.413096e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615222600000e+08,3.615223210000e+08,4.996721e+01,9.050606e-01,3.963934e+01,8.061175e-01,7.933071e-01,7.334593e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615223210000e+08,3.615223820000e+08,4.842623e+01,8.909953e-01,3.840984e+01,7.935171e-01,7.931618e-01,7.452312e-03,2.500000e+01,1.700000e+01,9.290000e+02,22418400032
3.615224380000e+08,3.615224990000e+08,4.881967e+01,8.946075e-01,3.793443e+01,7.885910e-01,7.770315e-01,7.627438e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615224990000e+08,3.615225600000e+08,4.814754e+01,8.884278e-01,3.803279e+01,7.896128e-01,7.899217e-01,7.516759e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615225600000e+08,3.615226220000e+08,5.167742e+01,9.129659e-01,4.038710e+01,8.070965e-01,7.815231e-01,7.300077e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615226220000e+08,3.615226830000e+08,5.039344e+01,9.089125e-01,3.957377e+01,8.054504e-01,7.852960e-01,7.406019e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615226830000e+08,3.615227440000e+08,4.586885e+01,8.671496e-01,3.624590e+01,7.708405e-01,7.902073e-01,7.697362e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615227440000e+08,3.615228050000e+08,4.978688e+01,9.034259e-01,3.904918e+01,8.000941e-01,7.843266e-01,7.463188e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615228050000e+08,3.615228660000e+08,4.795082e+01,8.866110e-01,3.686885e+01,7.774364e-01,7.688889e-01,7.794338e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615228660000e+08,3.615229270000e+08,5.067213e+01,9.114224e-01,3.967213e+01,8.064508e-01,7.829182e-01,7.415158e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615229270000e+08,3.615229880000e+08,4.691803e+01,8.770109e-01,3.677049e+01,7.763987e-01,7.837177e-01,7.695831e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615229880000e+08,3.615230490000e+08,4.804918e+01,8.875198e-01,3.755738e+01,7.846621e-01,7.816445e-01,7.630954e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615230490000e+08,3.615231100000e+08,4.893443e+01,8.956583e-01,3.862295e+01,7.957155e-01,7.892798e-01,7.464426e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615231100000e+08,3.615231710000e+08,4.986885e+01,9.041693e-01,3.918033e+01,8.014365e-01,7.856673e-01,7.440188e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615231710000e+08,3.615232320000e+08,4.845901e+01,8.912969e-01,3.850820e+01,7.945325e-01,7.946550e-01,7.429835e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615232320000e+08,3.615232930000e+08,4.849180e+01,8.915983e-01,3.809836e+01,7.902932e-01,7.856660e-01,7.545108e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615232930000e+08,3.615233540000e+08,4.968853e+01,9.025331e-01,3.857377e+01,7.952088e-01,7.763115e-01,7.569146e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400033
3.615234170000e+08,3.615234780000e+08,5.313115e+01,9.332751e-01,4.221312e+01,8.318763e-01,7.945079e-01,7.097529e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615234780000e+08,3.615235390000e+08,4.672131e+01,8.751704e-01,3.640984e+01,7.725818e-01,7.792982e-01,7.768413e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615235390000e+08,3.615236000000e+08,4.747541e+01,8.822048e-01,3.804918e+01,7.897829e-01,8.014503e-01,7.412653e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615236000000e+08,3.615236610000e+08,4.826229e+01,8.894859e-01,3.847541e+01,7.941942e-01,7.972147e-01,7.410320e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615236610000e+08,3.615237220000e+08,4.913115e+01,8.974568e-01,3.883607e+01,7.979078e-01,7.904571e-01,7.434166e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615237220000e+08,3.615237830000e+08,4.770492e+01,8.843347e-01,3.770492e+01,7.862019e-01,7.903780e-01,7.545522e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615237830000e+08,3.615238440000e+08,4.963934e+01,9.020864e-01,3.913115e+01,8.009334e-01,7.883091e-01,7.423718e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615238440000e+08,3.615239050000e+08,4.862295e+01,8.928032e-01,3.890164e+01,7.985811e-01,8.000674e-01,7.343777e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615239050000e+08,3.615239660000e+08,4.755738e+01,8.829661e-01,3.742623e+01,7.832910e-01,7.869700e-01,7.601960e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615239660000e+08,3.615240280000e+08,5.141935e+01,9.106835e-01,4.085484e+01,8.117567e-01,7.945420e-01,7.155843e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615240280000e+08,3.615240900000e+08,4.814516e+01,8.812122e-01,3.829032e+01,7.858663e-01,7.953099e-01,7.384897e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615240900000e+08,3.615241510000e+08,4.591803e+01,8.676143e-01,3.616393e+01,7.699685e-01,7.875758e-01,7.728436e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615241510000e+08,3.615242130000e+08,4.783871e+01,8.784031e-01,3.804839e+01,7.833797e-01,7.953473e-01,7.408011e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615242130000e+08,3.615242740000e+08,5.491803e+01,9.488391e-01,4.344262e+01,8.439041e-01,7.910448e-01,7.024328e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615242740000e+08,3.615243350000e+08,4.324590e+01,8.419912e-01,3.409836e+01,7.476560e-01,7.884761e-01,7.951272e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400034
3.615243970000e+08,3.615244580000e+08,4.949180e+01,9.007447e-01,3.940984e+01,8.037804e-01,7.962902e-01,7.330104e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615244580000e+08,3.615245190000e+08,4.972131e+01,9.028308e-01,3.937705e+01,8.034460e-01,7.919552e-01,7.370425e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615245190000e+08,3.615245810000e+08,4.864516e+01,8.857762e-01,3.838710e+01,7.868588e-01,7.891247e-01,7.427968e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615245810000e+08,3.615246420000e+08,4.659016e+01,8.739412e-01,3.652459e+01,7.737983e-01,7.839550e-01,7.719793e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615246420000e+08,3.615247030000e+08,4.788525e+01,8.860045e-01,3.867213e+01,7.962219e-01,8.076001e-01,7.293480e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615247030000e+08,3.615247640000e+08,4.670492e+01,8.750168e-01,3.670492e+01,7.757061e-01,7.858898e-01,7.685166e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615247640000e+08,3.615248250000e+08,4.813115e+01,8.882765e-01,3.780328e+01,7.872267e-01,7.854223e-01,7.576452e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615248250000e+08,3.615248860000e+08,4.929508e+01,8.989528e-01,3.822951e+01,7.916523e-01,7.755238e-01,7.608797e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615248860000e+08,3.615249480000e+08,5.211290e+01,9.168046e-01,4.054839e+01,8.087065e-01,7.780873e-01,7.310327e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615249480000e+08,3.615250090000e+08,4.990164e+01,9.044665e-01,3.981967e+01,8.079489e-01,7.979632e-01,7.277536e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615250090000e+08,3.615250700000e+08,4.770492e+01,8.843347e-01,3.659016e+01,7.744926e-01,7.670103e-01,7.836506e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615250700000e+08,3.615251320000e+08,4.950000e+01,8.935251e-01,3.893548e+01,7.924592e-01,7.865754e-01,7.395950e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615251320000e+08,3.615251930000e+08,4.442623e+01,8.534042e-01,3.375410e+01,7.438722e-01,7.597786e-01,8.206627e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615251930000e+08,3.615252540000e+08,4.868853e+01,8.934050e-01,3.854099e+01,7.948707e-01,7.915825e-01,7.453101e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615252540000e+08,3.615253150000e+08,4.901639e+01,8.964081e-01,3.859016e+01,7.953777e-01,7.872910e-01,7.483848e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400035
3.615253810000e+08,3.615254420000e+08,4.945901e+01,9.004463e-01,3.942623e+01,8.039475e-01,7.971495e-01,7.320998e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615254420000e+08,3.615255030000e+08,4.842623e+01,8.909953e-01,3.809836e+01,7.902932e-01,7.867299e-01,7.536550e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615255030000e+08,3.615255650000e+08,5.116129e+01,9.083953e-01,4.067742e+01,8.099922e-01,7.950820e-01,7.166869e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615255650000e+08,3.615256260000e+08,5.260656e+01,9.286563e-01,4.162295e+01,8.260409e-01,7.912122e-01,7.174873e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615256260000e+08,3.615256880000e+08,4.708065e+01,8.714157e-01,3.725806e+01,7.752010e-01,7.913669e-01,7.520790e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615256880000e+08,3.615257490000e+08,4.870492e+01,8.935555e-01,3.816393e+01,7.909729e-01,7.835746e-01,7.555148e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615257490000e+08,3.615258100000e+08,5.009836e+01,9.062476e-01,3.922951e+01,8.019394e-01,7.830498e-01,7.455865e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615258100000e+08,3.615258710000e+08,4.416393e+01,8.508812e-01,3.457377e+01,7.528500e-01,7.828508e-01,7.943645e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615258710000e+08,3.615259320000e+08,4.877049e+01,8.941567e-01,3.857377e+01,7.952088e-01,7.909244e-01,7.455482e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615259320000e+08,3.615259930000e+08,4.913115e+01,8.974568e-01,3.900000e+01,7.995901e-01,7.937938e-01,7.390288e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615259930000e+08,3.615260540000e+08,4.739344e+01,8.814430e-01,3.718033e+01,7.807135e-01,7.845036e-01,7.647041e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615260540000e+08,3.615261150000e+08,4.842623e+01,8.909953e-01,3.834426e+01,7.928395e-01,7.918077e-01,7.470281e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615261150000e+08,3.615261760000e+08,4.914754e+01,8.976064e-01,3.844262e+01,7.938558e-01,7.821881e-01,7.538424e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615261760000e+08,3.615262370000e+08,4.888525e+01,8.952081e-01,3.831147e+01,7.925005e-01,7.837022e-01,7.539591e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615262370000e+08,3.615262980000e+08,5.247541e+01,9.274980e-01,4.098361e+01,8.196721e-01,7.810059e-01,7.309716e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400036
3.615263590000e+08,3.615264200000e+08,4.898361e+01,8.961082e-01,3.854099e+01,7.948707e-01,7.868139e-01,7.492472e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615264200000e+08,3.615264810000e+08,4.960656e+01,9.017884e-01,3.898361e+01,7.994220e-01,7.858559e-01,7.457445e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615264810000e+08,3.615265420000e+08,4.885246e+01,8.949078e-01,3.883607e+01,7.979078e-01,7.949665e-01,7.395690e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615265420000e+08,3.615266030000e+08,4.904918e+01,8.967078e-01,3.873771e+01,7.968967e-01,7.897727e-01,7.449288e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615266030000e+08,3.615266640000e+08,4.727869e+01,8.803751e-01,3.698361e+01,7.786454e-01,7.822469e-01,7.685223e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615266640000e+08,3.615267250000e+08,5.027869e+01,9.078771e-01,3.977049e+01,8.074498e-01,7.910010e-01,7.341821e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615267250000e+08,3.615267870000e+08,5.101613e+01,9.071057e-01,4.032258e+01,8.064516e-01,7.903889e-01,7.237323e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615267870000e+08,3.615268490000e+08,5.153226e+01,9.116827e-01,4.100000e+01,8.131976e-01,7.956182e-01,7.134081e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615268490000e+08,3.615269100000e+08,4.454099e+01,8.545058e-01,3.490164e+01,7.564113e-01,7.835848e-01,7.900272e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615269100000e+08,3.615269710000e+08,4.740984e+01,8.815954e-01,3.726229e+01,7.815737e-01,7.859613e-01,7.626893e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615269710000e+08,3.615270320000e+08,4.826229e+01,8.894859e-01,3.778688e+01,7.870560e-01,7.829484e-01,7.597648e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615270320000e+08,3.615270930000e+08,4.968853e+01,9.025331e-01,3.919672e+01,8.016042e-01,7.888486e-01,7.413117e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615270930000e+08,3.615271540000e+08,5.024590e+01,9.075810e-01,3.947541e+01,8.044488e-01,7.856444e-01,7.412509e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615271540000e+08,3.615272150000e+08,4.822951e+01,8.891838e-01,3.801639e+01,7.894426e-01,7.882393e-01,7.532348e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615272150000e+08,3.615272760000e+08,5.065574e+01,9.112749e-01,4.006557e+01,8.104398e-01,7.909385e-01,7.315250e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400037
3.615273340000e+08,3.615273950000e+08,4.965574e+01,9.022353e-01,3.883607e+01,7.979078e-01,7.821063e-01,7.500766e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615273950000e+08,3.615274560000e+08,4.901639e+01,8.964081e-01,3.900000e+01,7.995901e-01,7.956522e-01,7.374135e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615274560000e+08,3.615275170000e+08,5.177049e+01,9.212473e-01,4.068853e+01,8.167160e-01,7.859405e-01,7.298877e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615275170000e+08,3.615275790000e+08,5.011290e+01,8.990399e-01,3.958065e+01,7.989978e-01,7.898294e-01,7.309404e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615275790000e+08,3.615276410000e+08,4.809678e+01,8.807693e-01,3.806452e+01,7.835457e-01,7.914152e-01,7.440288e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615276410000e+08,3.615277020000e+08,5.203279e+01,9.235781e-01,4.075410e+01,8.173738e-01,7.832388e-01,7.313654e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615277020000e+08,3.615277640000e+08,4.735484e+01,8.739495e-01,3.698387e+01,7.723432e-01,7.809945e-01,7.632617e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615277640000e+08,3.615278250000e+08,4.660656e+01,8.740949e-01,3.657377e+01,7.743191e-01,7.847344e-01,7.708328e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615278250000e+08,3.615278870000e+08,5.483871e+01,9.404761e-01,4.335484e+01,8.362246e-01,7.905883e-01,6.978084e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615278870000e+08,3.615279480000e+08,4.336066e+01,8.431076e-01,3.426229e+01,7.494511e-01,7.901701e-01,7.917373e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615279480000e+08,3.615280090000e+08,4.952459e+01,9.010430e-01,3.886885e+01,7.982445e-01,7.848395e-01,7.476466e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615280090000e+08,3.615280700000e+08,4.837705e+01,8.905427e-01,3.808197e+01,7.901231e-01,7.871908e-01,7.534433e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615280700000e+08,3.615281310000e+08,4.895082e+01,8.958083e-01,3.893443e+01,7.989175e-01,7.953784e-01,7.382742e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615281310000e+08,3.615281920000e+08,4.901639e+01,8.964081e-01,3.900000e+01,7.995901e-01,7.956522e-01,7.374135e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615281920000e+08,3.615282530000e+08,4.870492e+01,8.935555e-01,3.816393e+01,7.909729e-01,7.835746e-01,7.555148e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400038
3.615283140000e+08,3.615283750000e+08,5.536066e+01,9.526551e-01,4.391803e+01,8.485091e-01,7.933077e-01,6.968150e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615283750000e+08,3.615284360000e+08,4.303279e+01,8.399140e-01,3.368853e+01,7.431493e-01,7.828571e-01,8.047285e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615284360000e+08,3.615284970000e+08,4.840984e+01,8.908445e-01,3.816393e+01,7.909729e-01,7.883508e-01,7.516858e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615284970000e+08,3.615285580000e+08,4.867213e+01,8.932546e-01,3.886885e+01,7.982445e-01,7.985854e-01,7.360395e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615285580000e+08,3.615286200000e+08,4.877419e+01,8.869501e-01,3.874194e+01,7.904872e-01,7.943122e-01,7.350367e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615286200000e+08,3.615286820000e+08,4.916129e+01,8.904628e-01,3.846774e+01,7.876849e-01,7.824803e-01,7.472717e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615286820000e+08,3.615287430000e+08,4.613115e+01,8.696254e-01,3.624590e+01,7.708405e-01,7.857143e-01,7.735117e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615287430000e+08,3.615288040000e+08,4.978688e+01,9.034259e-01,3.963934e+01,8.061175e-01,7.961804e-01,7.309814e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615288040000e+08,3.615288650000e+08,4.860656e+01,8.926527e-01,3.845901e+01,7.940250e-01,7.912310e-01,7.464011e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615288650000e+08,3.615289260000e+08,4.970492e+01,9.026819e-01,3.890164e+01,7.985811e-01,7.826517e-01,7.490275e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615289260000e+08,3.615289870000e+08,4.940984e+01,8.999985e-01,3.865574e+01,7.960532e-01,7.823491e-01,7.516384e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615289870000e+08,3.615290480000e+08,4.934426e+01,8.994011e-01,3.868853e+01,7.963907e-01,7.840531e-01,7.500029e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615290480000e+08,3.615291090000e+08,4.821312e+01,8.890326e-01,3.821312e+01,7.914824e-01,7.925876e-01,7.476417e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615291090000e+08,3.615291710000e+08,4.937097e+01,8.923598e-01,3.835484e+01,7.865281e-01,7.768703e-01,7.525256e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615291710000e+08,3.615292320000e+08,5.406557e+01,9.414461e-01,4.272131e+01,8.368688e-01,7.901759e-01,7.090295e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418400039
3.615292980000e+08,3.615293590000e+08,5.122951e+01,9.164213e-01,4.091803e+01,8.190161e-01,7.987200e-01,7.172533e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615293590000e+08,3.615294200000e+08,4.639344e+01,8.720942e-01,3.690164e+01,7.777821e-01,7.954063e-01,7.583111e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615294200000e+08,3.615294810000e+08,4.863934e+01,8.929537e-01,3.859016e+01,7.953777e-01,7.933940e-01,7.432880e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615294810000e+08,3.615295420000e+08,4.970492e+01,9.026819e-01,3.900000e+01,7.995901e-01,7.846306e-01,7.465519e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615295420000e+08,3.615296030000e+08,4.870492e+01,8.935555e-01,3.803279e+01,7.896128e-01,7.808819e-01,7.588929e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615296030000e+08,3.615296640000e+08,5.162295e+01,9.199336e-01,4.124590e+01,8.222909e-01,7.989838e-01,7.141644e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615296640000e+08,3.615297250000e+08,4.859016e+01,8.925021e-01,3.872131e+01,7.967280e-01,7.968961e-01,7.389599e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615297250000e+08,3.615297860000e+08,5.022951e+01,9.074329e-01,3.960656e+01,8.057840e-01,7.885118e-01,7.377391e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615297860000e+08,3.615298480000e+08,4.954839e+01,8.939617e-01,3.885484e+01,7.916381e-01,7.841797e-01,7.422383e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615298480000e+08,3.615299090000e+08,4.913115e+01,8.974568e-01,3.834426e+01,7.928395e-01,7.804471e-01,7.561326e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615299090000e+08,3.615299710000e+08,4.775806e+01,8.776624e-01,3.790322e+01,7.818838e-01,7.936508e-01,7.436985e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615299710000e+08,3.615300320000e+08,5.383607e+01,9.394458e-01,4.227869e+01,8.325222e-01,7.853228e-01,7.164989e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615300320000e+08,3.615300930000e+08,5.108197e+01,9.151007e-01,4.050820e+01,8.149042e-01,7.930039e-01,7.258052e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615300930000e+08,3.615301540000e+08,4.929508e+01,8.989528e-01,3.898361e+01,7.994220e-01,7.908214e-01,7.417048e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615301540000e+08,3.615302150000e+08,4.514754e+01,8.603044e-01,3.568853e+01,7.648907e-01,7.904866e-01,7.754811e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400040
3.615302730000e+08,3.615303340000e+08,4.927869e+01,8.988033e-01,3.913115e+01,8.009334e-01,7.940785e-01,7.375442e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615303340000e+08,3.615303950000e+08,4.924590e+01,8.985042e-01,3.860656e+01,7.955466e-01,7.839547e-01,7.508754e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615303950000e+08,3.615304560000e+08,4.783607e+01,8.855494e-01,3.808197e+01,7.901231e-01,7.960932e-01,7.458563e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615304560000e+08,3.615305170000e+08,5.019672e+01,9.071367e-01,3.939344e+01,8.036132e-01,7.847812e-01,7.426972e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615305170000e+08,3.615305780000e+08,5.072131e+01,9.118645e-01,3.959016e+01,8.056172e-01,7.805430e-01,7.440686e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615305780000e+08,3.615306390000e+08,4.927869e+01,8.988033e-01,3.877049e+01,7.972339e-01,7.867598e-01,7.470697e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615306390000e+08,3.615307010000e+08,4.922581e+01,8.910469e-01,3.890322e+01,7.921309e-01,7.903014e-01,7.368886e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615307010000e+08,3.615307620000e+08,4.945901e+01,9.004463e-01,3.844262e+01,7.938558e-01,7.772622e-01,7.575183e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615307620000e+08,3.615308230000e+08,4.809836e+01,8.879739e-01,3.747541e+01,7.838055e-01,7.791411e-01,7.658354e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615308230000e+08,3.615308840000e+08,4.760656e+01,8.834226e-01,3.755738e+01,7.846621e-01,7.889118e-01,7.572650e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615308840000e+08,3.615309450000e+08,4.903279e+01,8.965580e-01,3.904918e+01,8.000941e-01,7.963892e-01,7.363002e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
3.615309450000e+08,3.615310060000e+08,4.975410e+01,9.031284e-01,4.019672e+01,8.117651e-01,8.079078e-01,7.150830e-03,2.500000e+01,2.000000e+01,9.290000e+02,22418400041
