#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522045650000e+08,3.522046260000e+08,2.357377e+01,6.216553e-01,1.986885e+01,5.707179e-01,8.428373e-01,9.597700e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522046260000e+08,3.522046870000e+08,2.160656e+01,5.951520e-01,1.816393e+01,5.456825e-01,8.406677e-01,1.008106e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522046870000e+08,3.522047480000e+08,2.240984e+01,6.061141e-01,1.863935e+01,5.527775e-01,8.317484e-01,1.011792e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522047480000e+08,3.522048090000e+08,2.368852e+01,6.231665e-01,1.983607e+01,5.702468e-01,8.373702e-01,9.707890e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522048090000e+08,3.522048700000e+08,2.406557e+01,6.281064e-01,2.039344e+01,5.782030e-01,8.474115e-01,9.385234e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522048700000e+08,3.522049310000e+08,2.229508e+01,6.045603e-01,1.913115e+01,5.600227e-01,8.580883e-01,9.462495e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522049310000e+08,3.522049920000e+08,2.278688e+01,6.111919e-01,1.904918e+01,5.588216e-01,8.359712e-01,9.932265e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522049920000e+08,3.522050530000e+08,2.283607e+01,6.118510e-01,1.936065e+01,5.633718e-01,8.478105e-01,9.624234e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522050530000e+08,3.522051140000e+08,2.183607e+01,5.983045e-01,1.819672e+01,5.461748e-01,8.333333e-01,1.021132e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522051140000e+08,3.522051750000e+08,2.227869e+01,6.043380e-01,1.860656e+01,5.522912e-01,8.351729e-01,1.006451e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522051750000e+08,3.522052360000e+08,2.263935e+01,6.092100e-01,1.885246e+01,5.559287e-01,8.327299e-01,1.004302e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522052360000e+08,3.522052970000e+08,2.196721e+01,6.000986e-01,1.850820e+01,5.508294e-01,8.425373e-01,9.950182e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522052970000e+08,3.522053580000e+08,2.263935e+01,6.092100e-01,1.891803e+01,5.568947e-01,8.356264e-01,9.972989e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522053580000e+08,3.522054190000e+08,2.281967e+01,6.116315e-01,1.914754e+01,5.602625e-01,8.390805e-01,9.848874e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522054190000e+08,3.522054800000e+08,2.181967e+01,5.980799e-01,1.816393e+01,5.456825e-01,8.324568e-01,1.023659e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522054800000e+08,3.522055410000e+08,2.191803e+01,5.994264e-01,1.795082e+01,5.424719e-01,8.189977e-01,1.052974e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522055410000e+08,3.522056020000e+08,2.322951e+01,6.170993e-01,1.945902e+01,5.648011e-01,8.376852e-01,9.795679e-03,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522056020000e+08,3.522056630000e+08,2.188525e+01,5.989779e-01,1.836065e+01,5.486295e-01,8.389513e-01,1.006019e-02,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522056930000e+08,3.522057540000e+08,2.277049e+01,6.109720e-01,1.944262e+01,5.645632e-01,8.538517e-01,9.478443e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522057540000e+08,3.522058150000e+08,2.357377e+01,6.216553e-01,2.016393e+01,5.749403e-01,8.553547e-01,9.275682e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522058150000e+08,3.522058760000e+08,2.237705e+01,6.056706e-01,1.911475e+01,5.597827e-01,8.542125e-01,9.551615e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522058760000e+08,3.522059370000e+08,2.359016e+01,6.218714e-01,2.018033e+01,5.751739e-01,8.554552e-01,9.269782e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522059370000e+08,3.522059980000e+08,2.280328e+01,6.114117e-01,1.980328e+01,5.697753e-01,8.684400e-01,9.062923e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522059980000e+08,3.522060590000e+08,2.293443e+01,6.131673e-01,1.954098e+01,5.659894e-01,8.520372e-01,9.492852e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522060590000e+08,3.522061200000e+08,2.204918e+01,6.012170e-01,1.857377e+01,5.518044e-01,8.423792e-01,9.935724e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522061200000e+08,3.522061810000e+08,2.316393e+01,6.162277e-01,1.959016e+01,5.667012e-01,8.457183e-01,9.609460e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522061810000e+08,3.522062420000e+08,2.332787e+01,6.184044e-01,1.960656e+01,5.669382e-01,8.404779e-01,9.706690e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522062420000e+08,3.522063030000e+08,2.431148e+01,6.313072e-01,2.029508e+01,5.768069e-01,8.347943e-01,9.643432e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522063030000e+08,3.522063640000e+08,2.318033e+01,6.164458e-01,1.955738e+01,5.662268e-01,8.437058e-01,9.657001e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522063640000e+08,3.522064250000e+08,2.275410e+01,6.107520e-01,1.955738e+01,5.662268e-01,8.595101e-01,9.327245e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522064250000e+08,3.522064860000e+08,2.336065e+01,6.188389e-01,2.000000e+01,5.725983e-01,8.561404e-01,9.296822e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522064860000e+08,3.522065470000e+08,2.268852e+01,6.098713e-01,1.927869e+01,5.621780e-01,8.497110e-01,9.605748e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522065470000e+08,3.522066080000e+08,2.185246e+01,5.985290e-01,1.818033e+01,5.459287e-01,8.319580e-01,1.024105e-02,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522066080000e+08,3.522066690000e+08,2.295082e+01,6.133865e-01,1.955738e+01,5.662268e-01,8.521429e-01,9.486659e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522066690000e+08,3.522067300000e+08,2.268852e+01,6.098713e-01,1.968852e+01,5.681220e-01,8.677745e-01,9.105273e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522067300000e+08,3.522067910000e+08,2.327869e+01,6.177523e-01,1.990164e+01,5.711886e-01,8.549296e-01,9.345670e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522067910000e+08,3.522068520000e+08,2.370492e+01,6.233821e-01,2.019672e+01,5.754075e-01,8.520055e-01,9.338127e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522068520000e+08,3.522069130000e+08,2.201639e+01,6.007699e-01,1.868852e+01,5.535063e-01,8.488458e-01,9.774318e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522069130000e+08,3.522069740000e+08,2.290164e+01,6.127290e-01,1.937705e+01,5.636103e-01,8.460988e-01,9.654580e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522069740000e+08,3.522070350000e+08,2.239344e+01,6.058924e-01,1.896721e+01,5.576181e-01,8.469985e-01,9.740109e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522070350000e+08,3.522070960000e+08,2.236065e+01,6.054487e-01,1.916393e+01,5.605024e-01,8.570381e-01,9.477701e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522070960000e+08,3.522071570000e+08,2.172131e+01,5.967304e-01,1.850820e+01,5.508294e-01,8.520755e-01,9.753291e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522071570000e+08,3.522072180000e+08,2.295082e+01,6.133865e-01,1.936065e+01,5.633718e-01,8.435714e-01,9.708563e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522072180000e+08,3.522072790000e+08,2.285246e+01,6.120706e-01,1.960656e+01,5.669382e-01,8.579627e-01,9.349838e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522072790000e+08,3.522073400000e+08,2.293443e+01,6.131673e-01,1.983607e+01,5.702468e-01,8.649035e-01,9.138965e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522073400000e+08,3.522074010000e+08,2.113115e+01,5.885680e-01,1.804918e+01,5.439560e-01,8.541505e-01,9.830898e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522074010000e+08,3.522074620000e+08,2.318033e+01,6.164458e-01,1.972131e+01,5.685949e-01,8.507779e-01,9.475452e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522074620000e+08,3.522075230000e+08,2.344262e+01,6.199237e-01,2.022951e+01,5.758744e-01,8.629370e-01,9.094558e-03,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522075540000e+08,3.522076150000e+08,2.280328e+01,6.114117e-01,1.918033e+01,5.607420e-01,8.411215e-01,9.801632e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522076150000e+08,3.522076760000e+08,2.329508e+01,6.179698e-01,1.963935e+01,5.674121e-01,8.430682e-01,9.649165e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522076760000e+08,3.522077370000e+08,2.277049e+01,6.109720e-01,1.937705e+01,5.636103e-01,8.509719e-01,9.555216e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522077370000e+08,3.522077980000e+08,2.304918e+01,6.146994e-01,1.945902e+01,5.648011e-01,8.442390e-01,9.670956e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522077980000e+08,3.522078590000e+08,2.265574e+01,6.094306e-01,1.934426e+01,5.631332e-01,8.538350e-01,9.502865e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522078590000e+08,3.522079200000e+08,2.311475e+01,6.155732e-01,1.983607e+01,5.702468e-01,8.581560e-01,9.291355e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522079200000e+08,3.522079810000e+08,2.267213e+01,6.096510e-01,1.896721e+01,5.576181e-01,8.365871e-01,9.942317e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522079810000e+08,3.522080420000e+08,2.296721e+01,6.136055e-01,1.927869e+01,5.621780e-01,8.394004e-01,9.809294e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522080420000e+08,3.522081030000e+08,2.273771e+01,6.105320e-01,1.877049e+01,5.547189e-01,8.255227e-01,1.019051e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522081030000e+08,3.522081640000e+08,2.203279e+01,6.009936e-01,1.878688e+01,5.549610e-01,8.526786e-01,9.667763e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522081640000e+08,3.522082250000e+08,2.286885e+01,6.122901e-01,1.945902e+01,5.648011e-01,8.508961e-01,9.536647e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522082250000e+08,3.522082860000e+08,2.208197e+01,6.016639e-01,1.837705e+01,5.488744e-01,8.322197e-01,1.018136e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522082860000e+08,3.522083470000e+08,2.375410e+01,6.240284e-01,1.968852e+01,5.681220e-01,8.288475e-01,9.894521e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522083470000e+08,3.522084080000e+08,2.293443e+01,6.131673e-01,1.940984e+01,5.640869e-01,8.463188e-01,9.642031e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522084080000e+08,3.522084690000e+08,2.190164e+01,5.992022e-01,1.842623e+01,5.496083e-01,8.413174e-01,9.996349e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522084690000e+08,3.522085300000e+08,2.262295e+01,6.089894e-01,1.857377e+01,5.518044e-01,8.210145e-01,1.031917e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522085300000e+08,3.522085910000e+08,2.336065e+01,6.188389e-01,1.962295e+01,5.671752e-01,8.400000e-01,9.711633e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522085910000e+08,3.522086520000e+08,2.275410e+01,6.107520e-01,1.945902e+01,5.648011e-01,8.551873e-01,9.445811e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522086520000e+08,3.522087130000e+08,2.277049e+01,6.109720e-01,1.916393e+01,5.605024e-01,8.416127e-01,9.796370e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522087130000e+08,3.522087740000e+08,2.234426e+01,6.052268e-01,1.921312e+01,5.612211e-01,8.598679e-01,9.402357e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522087740000e+08,3.522088350000e+08,2.308197e+01,6.151365e-01,1.975410e+01,5.690674e-01,8.558239e-01,9.361330e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522088350000e+08,3.522088960000e+08,2.342623e+01,6.197068e-01,1.955738e+01,5.662268e-01,8.348495e-01,9.822632e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522088960000e+08,3.522089570000e+08,2.226229e+01,6.041156e-01,1.872131e+01,5.539917e-01,8.409426e-01,9.924538e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522089570000e+08,3.522090180000e+08,2.409836e+01,6.285341e-01,1.985246e+01,5.704824e-01,8.238095e-01,9.936787e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522090180000e+08,3.522090790000e+08,2.400000e+01,6.272501e-01,2.016393e+01,5.749403e-01,8.401639e-01,9.577427e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522090790000e+08,3.522091400000e+08,2.262295e+01,6.089894e-01,1.881967e+01,5.554451e-01,8.318841e-01,1.006691e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522091400000e+08,3.522092010000e+08,2.373771e+01,6.238131e-01,1.981967e+01,5.700111e-01,8.349447e-01,9.755719e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522092010000e+08,3.522092620000e+08,2.285246e+01,6.120706e-01,1.909836e+01,5.595425e-01,8.357245e-01,9.923995e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522092620000e+08,3.522093230000e+08,2.283607e+01,6.118510e-01,1.924590e+01,5.616997e-01,8.427854e-01,9.752803e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522093230000e+08,3.522093840000e+08,2.257377e+01,6.083271e-01,1.911475e+01,5.597827e-01,8.467683e-01,9.707103e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522094120000e+08,3.522094730000e+08,2.296721e+01,6.136055e-01,1.937705e+01,5.636103e-01,8.436831e-01,9.702276e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522094730000e+08,3.522095340000e+08,2.403279e+01,6.276783e-01,2.024590e+01,5.761076e-01,8.424284e-01,9.515651e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522095340000e+08,3.522095950000e+08,2.137705e+01,5.919826e-01,1.826229e+01,5.471581e-01,8.542945e-01,9.770190e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522095950000e+08,3.522096560000e+08,2.201639e+01,6.007699e-01,1.857377e+01,5.518044e-01,8.436337e-01,9.910842e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522096560000e+08,3.522097170000e+08,2.277049e+01,6.109720e-01,1.963935e+01,5.674121e-01,8.624910e-01,9.240420e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522097170000e+08,3.522097780000e+08,2.177049e+01,5.974055e-01,1.832787e+01,5.481395e-01,8.418674e-01,1.001229e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522097780000e+08,3.522098390000e+08,2.421312e+01,6.300288e-01,2.050820e+01,5.798275e-01,8.469871e-01,9.367251e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522098390000e+08,3.522099000000e+08,2.206557e+01,6.014405e-01,1.870492e+01,5.537490e-01,8.476969e-01,9.793820e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522099000000e+08,3.522099610000e+08,2.409836e+01,6.285341e-01,2.024590e+01,5.761076e-01,8.401361e-01,9.558537e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522099610000e+08,3.522100220000e+08,2.298361e+01,6.138244e-01,1.929508e+01,5.624170e-01,8.395150e-01,9.802965e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522100220000e+08,3.522100830000e+08,2.259016e+01,6.085479e-01,1.888525e+01,5.564119e-01,8.359942e-01,9.974856e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522100830000e+08,3.522101440000e+08,2.327869e+01,6.177523e-01,1.977049e+01,5.693035e-01,8.492958e-01,9.493973e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522101440000e+08,3.522102050000e+08,2.334426e+01,6.186217e-01,1.990164e+01,5.711886e-01,8.525281e-01,9.396238e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522102050000e+08,3.522102660000e+08,2.229508e+01,6.045603e-01,1.908197e+01,5.593023e-01,8.558823e-01,9.523490e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522102660000e+08,3.522103270000e+08,2.345902e+01,6.201403e-01,1.965574e+01,5.676488e-01,8.378756e-01,9.743032e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522103270000e+08,3.522103880000e+08,2.177049e+01,5.974055e-01,1.803279e+01,5.437090e-01,8.283132e-01,1.034824e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522103880000e+08,3.522104490000e+08,2.224590e+01,6.038932e-01,1.860656e+01,5.522912e-01,8.364038e-01,1.004164e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522104490000e+08,3.522105100000e+08,2.300000e+01,6.140433e-01,1.965574e+01,5.676488e-01,8.545973e-01,9.411053e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522105100000e+08,3.522105710000e+08,2.293443e+01,6.131673e-01,1.932787e+01,5.628946e-01,8.427448e-01,9.732886e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522105710000e+08,3.522106320000e+08,2.250820e+01,6.074429e-01,1.904918e+01,5.588216e-01,8.463219e-01,9.732815e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522106320000e+08,3.522106930000e+08,2.372131e+01,6.235976e-01,2.045902e+01,5.791318e-01,8.624741e-01,9.053803e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522106930000e+08,3.522107540000e+08,2.163935e+01,5.956033e-01,1.840984e+01,5.493638e-01,8.507576e-01,9.807585e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522107540000e+08,3.522108150000e+08,2.340984e+01,6.194900e-01,1.985246e+01,5.704824e-01,8.480392e-01,9.499694e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522108150000e+08,3.522108760000e+08,2.201639e+01,6.007699e-01,1.875410e+01,5.544766e-01,8.518243e-01,9.694502e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522108760000e+08,3.522109370000e+08,2.272131e+01,6.103118e-01,1.932787e+01,5.628946e-01,8.506494e-01,9.574084e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522109370000e+08,3.522109980000e+08,2.296721e+01,6.136055e-01,1.929508e+01,5.624170e-01,8.401142e-01,9.791631e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522109980000e+08,3.522110590000e+08,2.304918e+01,6.146994e-01,1.957377e+01,5.664640e-01,8.492177e-01,9.543157e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522110590000e+08,3.522111200000e+08,2.326229e+01,6.175347e-01,1.967213e+01,5.678855e-01,8.456660e-01,9.590452e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522111200000e+08,3.522111810000e+08,2.198361e+01,6.003224e-01,1.852459e+01,5.510733e-01,8.426548e-01,9.943454e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522111810000e+08,3.522112420000e+08,2.272131e+01,6.103118e-01,1.929508e+01,5.624170e-01,8.492063e-01,9.612062e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522112790000e+08,3.522113400000e+08,2.288525e+01,6.125095e-01,1.936065e+01,5.633718e-01,8.459885e-01,9.660867e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522113400000e+08,3.522114010000e+08,2.263935e+01,6.092100e-01,1.901639e+01,5.583405e-01,8.399710e-01,9.865853e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522114010000e+08,3.522114620000e+08,2.213115e+01,6.023335e-01,1.854098e+01,5.513171e-01,8.377778e-01,1.003351e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522114620000e+08,3.522115230000e+08,2.045902e+01,5.791318e-01,1.734426e+01,5.332281e-01,8.477564e-01,1.016946e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522115230000e+08,3.522115840000e+08,2.298361e+01,6.138244e-01,1.962295e+01,5.671752e-01,8.537803e-01,9.436305e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522115840000e+08,3.522116450000e+08,2.232787e+01,6.050047e-01,1.875410e+01,5.544766e-01,8.399413e-01,9.935177e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522116450000e+08,3.522117060000e+08,2.278688e+01,6.111919e-01,1.955738e+01,5.662268e-01,8.582734e-01,9.354727e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522117060000e+08,3.522117670000e+08,2.240984e+01,6.061141e-01,1.890164e+01,5.566533e-01,8.434528e-01,9.828082e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522117670000e+08,3.522118280000e+08,2.286885e+01,6.122901e-01,1.918033e+01,5.607420e-01,8.387097e-01,9.847431e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522118280000e+08,3.522118890000e+08,2.254098e+01,6.078851e-01,1.885246e+01,5.559287e-01,8.363636e-01,9.976682e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522118890000e+08,3.522119500000e+08,2.296721e+01,6.136055e-01,1.934426e+01,5.631332e-01,8.422555e-01,9.738228e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522119500000e+08,3.522120110000e+08,2.308197e+01,6.151365e-01,1.909836e+01,5.595425e-01,8.274148e-01,1.007076e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522120110000e+08,3.522120720000e+08,2.337705e+01,6.190560e-01,1.993443e+01,5.716589e-01,8.527349e-01,9.384198e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522120720000e+08,3.522121330000e+08,2.339344e+01,6.192730e-01,1.975410e+01,5.690674e-01,8.444289e-01,9.594758e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522121330000e+08,3.522121940000e+08,2.265574e+01,6.094306e-01,1.932787e+01,5.628946e-01,8.531114e-01,9.522322e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522121940000e+08,3.522122550000e+08,2.263935e+01,6.092100e-01,1.906557e+01,5.590621e-01,8.421434e-01,9.811324e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522122550000e+08,3.522123160000e+08,2.357377e+01,6.216553e-01,1.972131e+01,5.685949e-01,8.365786e-01,9.750534e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522123160000e+08,3.522123770000e+08,2.347541e+01,6.203570e-01,1.986885e+01,5.707179e-01,8.463687e-01,9.529017e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522123770000e+08,3.522124380000e+08,2.201639e+01,6.007699e-01,1.865574e+01,5.530206e-01,8.473567e-01,9.813728e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522124380000e+08,3.522124990000e+08,2.342623e+01,6.197068e-01,1.993443e+01,5.716589e-01,8.509447e-01,9.421244e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522124990000e+08,3.522125600000e+08,2.185246e+01,5.985290e-01,1.791803e+01,5.419762e-01,8.199550e-01,1.052375e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522125600000e+08,3.522126210000e+08,2.285246e+01,6.120706e-01,1.970492e+01,5.683585e-01,8.622668e-01,9.230149e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522126210000e+08,3.522126820000e+08,2.295082e+01,6.133865e-01,1.934426e+01,5.631332e-01,8.428571e-01,9.726583e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522126820000e+08,3.522127430000e+08,2.208197e+01,6.016639e-01,1.845902e+01,5.500971e-01,8.359317e-01,1.009053e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522127430000e+08,3.522128040000e+08,2.281967e+01,6.116315e-01,1.955738e+01,5.662268e-01,8.570402e-01,9.381837e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522128040000e+08,3.522128650000e+08,2.298361e+01,6.138244e-01,1.934426e+01,5.631332e-01,8.416548e-01,9.749794e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522128650000e+08,3.522129260000e+08,2.229508e+01,6.045603e-01,1.877049e+01,5.547189e-01,8.419118e-01,9.892671e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522129260000e+08,3.522129870000e+08,2.240984e+01,6.061141e-01,1.909836e+01,5.595425e-01,8.522311e-01,9.598114e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522129870000e+08,3.522130480000e+08,2.303279e+01,6.144808e-01,1.963935e+01,5.674121e-01,8.526691e-01,9.455818e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522130480000e+08,3.522131090000e+08,2.218033e+01,6.030024e-01,1.850820e+01,5.508294e-01,8.344420e-01,1.010472e-02,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522131510000e+08,3.522132120000e+08,2.342623e+01,6.197068e-01,1.952459e+01,5.657519e-01,8.334500e-01,9.855894e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600027
3.522132120000e+08,3.522132730000e+08,2.247541e+01,6.070002e-01,1.896721e+01,5.576181e-01,8.439096e-01,9.802060e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600027
3.522132730000e+08,3.522133340000e+08,2.288525e+01,6.125095e-01,1.919672e+01,5.609816e-01,8.388252e-01,9.841053e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600027
3.522133340000e+08,3.522133950000e+08,2.365574e+01,6.227351e-01,2.019672e+01,5.754075e-01,8.537769e-01,9.301373e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600027
3.522133950000e+08,3.522134560000e+08,2.290164e+01,6.127290e-01,1.924590e+01,5.616997e-01,8.403722e-01,9.799229e-03,1.600000e+01,0.000000e+00,1.008000e+03,14407600027
