#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.798393037859e+08,3.798404539481e+08,1.150162166417e+03,47668,46437,43689,1231,1231,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600026,0,1048576,0
27,3.798404571211e+08,3.798415949881e+08,1.137867048740e+03,47678,46449,43720,1229,1229,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600027,0,1048576,0
28,3.798415983733e+08,3.798427569838e+08,1.158610478342e+03,47655,46416,43707,1239,1239,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600028,0,0,0
29,3.798427599712e+08,3.798439049967e+08,1.145025551140e+03,47663,46367,43616,1296,1296,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600029,0,1048576,0
30,3.798439081390e+08,3.798442119848e+08,3.038458326459e+02,12630,12315,11550,315,315,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600030,0,0,0
31,3.798442213218e+08,3.798453659375e+08,1.144615687847e+03,47673,46346,43635,1327,1327,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600031,0,1048576,0
32,3.798453690970e+08,3.798465199745e+08,1.150877492547e+03,47690,46396,43713,1294,1294,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600032,0,1048576,0
33,3.798465224194e+08,3.798476739741e+08,1.151554742694e+03,47666,46434,43776,1232,1232,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600033,0,1048576,0
34,3.798476771463e+08,3.798481959673e+08,5.188210319877e+02,21967,21235,19378,732,732,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600034,0,1048576,0
35,3.798484342264e+08,3.798495789912e+08,1.144764848590e+03,47683,46438,43698,1245,1245,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600035,0,0,0
36,3.798495820912e+08,3.798507219989e+08,1.139907735825e+03,47695,46511,43888,1184,1184,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600036,0,0,0
37,3.798507290917e+08,3.798518739777e+08,1.144885975659e+03,47709,46380,43673,1329,1329,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600037,0,1048576,0
38,3.798518765650e+08,3.798530169600e+08,1.140395054877e+03,47678,46376,43601,1302,1302,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600038,0,0,0
39,3.798530204137e+08,3.798541679864e+08,1.147572769940e+03,47693,46376,43747,1317,1317,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600039,0,0,0
40,3.798541710797e+08,3.798553029857e+08,1.131906061709e+03,47732,46430,43711,1302,1302,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600040,0,1048576,0
41,3.798553058001e+08,3.798561429875e+08,8.371874387860e+02,35063,34135,32135,928,928,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600041,0,0,0
42,3.798561556895e+08,3.798572969923e+08,1.141302843750e+03,47705,46491,43813,1214,1214,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600042,0,1048576,0
43,3.798573012596e+08,3.798584319535e+08,1.130693988562e+03,47738,46369,43582,1369,1369,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600043,0,0,0
44,3.798584355110e+08,3.798590529745e+08,6.174635213614e+02,26032,25362,23735,670,670,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600044,0,1048576,0
45,3.798590778250e+08,3.798598739917e+08,7.961666454077e+02,33468,32649,30681,819,819,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600045,0,1048576,0
46,3.798598958673e+08,3.798602389839e+08,3.431166040897e+02,14339,13976,13071,363,363,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600046,0,1048576,0
47,3.798602538408e+08,3.798613899977e+08,1.136156904340e+03,47688,46406,43727,1282,1282,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600047,0,1048576,0
48,3.798613940460e+08,3.798625209626e+08,1.126916536689e+03,47715,46482,43810,1233,1233,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600048,0,1048576,0
49,3.798625243144e+08,3.798636579750e+08,1.133660521686e+03,47695,46458,43815,1237,1237,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600049,0,1048576,0
50,3.798636613288e+08,3.798647949701e+08,1.133641302705e+03,47723,46500,43880,1223,1223,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600050,0,0,0
51,3.798647976662e+08,3.798659329715e+08,1.135305294752e+03,47693,46495,43754,1198,1198,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600051,0,1048576,0
52,3.798659361430e+08,3.798670689826e+08,1.132839566350e+03,47728,46473,43690,1255,1255,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600052,0,1048576,0
53,3.798670716310e+08,3.798682079321e+08,1.136301113307e+03,47689,46432,43842,1257,1257,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600053,0,1048576,0
54,3.798682110935e+08,3.798693509906e+08,1.139897062123e+03,47716,46510,43863,1206,1206,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600054,0,1048576,0
55,3.798693534943e+08,3.798704999905e+08,1.146496142924e+03,47696,46478,43874,1218,1218,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600055,0,0,0
56,3.798705026123e+08,3.798716358745e+08,1.133262216449e+03,47696,46441,43789,1255,1255,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600056,0,0,0
