#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413803750000e+08,3.413804420000e+08,4.029851e-01,7.755451e-02,3.432836e-01,7.157958e-02,8.518519e-01,6.836727e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413804420000e+08,3.413805180000e+08,3.552631e-01,6.837042e-02,2.105263e-01,5.263158e-02,5.925926e-01,9.456071e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413805180000e+08,3.413805820000e+08,2.968750e-01,6.810780e-02,2.500000e-01,6.250000e-02,8.421053e-01,8.365467e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413805820000e+08,3.413806430000e+08,2.459016e-01,6.349153e-02,2.295082e-01,6.133865e-02,9.333333e-01,6.440612e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413806430000e+08,3.413807070000e+08,2.812500e-01,6.629126e-02,2.656250e-01,6.442352e-02,9.444444e-01,5.399031e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413807070000e+08,3.413807700000e+08,5.238096e-01,9.118354e-02,4.444444e-01,8.399210e-02,8.484849e-01,6.241559e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413807700000e+08,3.413808330000e+08,3.333333e-01,7.273930e-02,3.015873e-01,6.918888e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413808330000e+08,3.413809010000e+08,2.941177e-01,6.576671e-02,2.500000e-01,6.063391e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413809010000e+08,3.413809760000e+08,2.266667e-01,5.497474e-02,1.733333e-01,4.807402e-02,7.647059e-01,1.028794e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413809760000e+08,3.413810450000e+08,2.463768e-01,5.975515e-02,2.463768e-01,5.975515e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413810450000e+08,3.413811070000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413811070000e+08,3.413811720000e+08,3.538462e-01,7.378203e-02,2.923077e-01,6.705999e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413811720000e+08,3.413812330000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413812330000e+08,3.413812970000e+08,3.593750e-01,7.493487e-02,3.281250e-01,7.160275e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413812970000e+08,3.413813580000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413813580000e+08,3.413814280000e+08,3.285714e-01,6.851188e-02,3.000000e-01,6.546537e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413814280000e+08,3.413814930000e+08,2.769231e-01,6.527139e-02,2.461538e-01,6.153846e-02,8.888889e-01,7.407407e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413814930000e+08,3.413815560000e+08,3.174603e-01,7.098629e-02,2.698413e-01,6.544612e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413815560000e+08,3.413816180000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413816180000e+08,3.413816830000e+08,2.769231e-01,6.527139e-02,2.461538e-01,6.153846e-02,8.888889e-01,7.407407e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413816830000e+08,3.413817490000e+08,2.575758e-01,6.247130e-02,2.272727e-01,5.868157e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413817490000e+08,3.413818160000e+08,2.835821e-01,6.505819e-02,2.388060e-01,5.970149e-02,8.421053e-01,8.365467e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413818160000e+08,3.413818800000e+08,3.593750e-01,7.493487e-02,2.968750e-01,6.810780e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413818800000e+08,3.413819410000e+08,2.459016e-01,6.349153e-02,1.803279e-01,5.437090e-02,7.333333e-01,1.141798e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413819410000e+08,3.413820020000e+08,3.606557e-01,7.689206e-02,2.786885e-01,6.759189e-02,7.727273e-01,8.934607e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413820020000e+08,3.413820640000e+08,3.548387e-01,7.565187e-02,3.387097e-01,7.391252e-02,9.545454e-01,4.440948e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413820640000e+08,3.413821270000e+08,3.333333e-01,7.273930e-02,2.698413e-01,6.544612e-02,8.095238e-01,8.568908e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413821270000e+08,3.413821880000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413821880000e+08,3.413822510000e+08,2.698413e-01,6.544612e-02,2.380952e-01,6.147593e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413822510000e+08,3.413823130000e+08,2.903226e-01,6.842969e-02,2.419355e-01,6.246747e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413823130000e+08,3.413823780000e+08,3.846154e-01,7.692308e-02,3.384615e-01,7.216024e-02,8.800000e-01,6.499231e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413823780000e+08,3.413824460000e+08,1.911765e-01,5.302281e-02,1.911765e-01,5.302281e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413824460000e+08,3.413825110000e+08,3.692308e-01,7.536892e-02,3.538462e-01,7.378203e-02,9.583333e-01,4.078938e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413825110000e+08,3.413825730000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413825730000e+08,3.413826410000e+08,1.911765e-01,5.302281e-02,1.176471e-01,4.159452e-02,6.153846e-01,1.349320e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413826410000e+08,3.413827030000e+08,3.548387e-01,7.565187e-02,2.419355e-01,6.246747e-02,6.818182e-01,9.930260e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413827030000e+08,3.413827680000e+08,3.076923e-01,6.880210e-02,2.153846e-01,5.756396e-02,7.000000e-01,1.024695e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413827680000e+08,3.413828330000e+08,3.230769e-01,7.050116e-02,2.923077e-01,6.705999e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413828330000e+08,3.413828950000e+08,3.709677e-01,7.735212e-02,3.064516e-01,7.030483e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413828950000e+08,3.413829580000e+08,3.492064e-01,7.445104e-02,3.174603e-01,7.098629e-02,9.090909e-01,6.129089e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413829580000e+08,3.413830190000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413830190000e+08,3.413830850000e+08,1.969697e-01,5.462956e-02,1.515152e-01,4.791330e-02,7.692308e-01,1.168545e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413830850000e+08,3.413831490000e+08,3.281250e-01,7.160275e-02,2.968750e-01,6.810780e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413831490000e+08,3.413832140000e+08,2.769231e-01,6.527139e-02,2.769231e-01,6.527139e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413832140000e+08,3.413832750000e+08,2.459016e-01,6.349153e-02,1.967213e-01,5.678855e-02,8.000000e-01,1.032796e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413832750000e+08,3.413833360000e+08,2.295082e-01,6.133865e-02,2.131148e-01,5.910740e-02,9.285714e-01,6.883030e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413833360000e+08,3.413833980000e+08,2.258064e-01,6.034932e-02,2.096774e-01,5.815405e-02,9.285714e-01,6.883030e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413833980000e+08,3.413834610000e+08,2.857143e-01,6.734350e-02,2.698413e-01,6.544612e-02,9.444444e-01,5.399031e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413834610000e+08,3.413835250000e+08,1.875000e-01,5.412659e-02,1.875000e-01,5.412659e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413835250000e+08,3.413835880000e+08,3.174603e-01,7.098629e-02,2.698413e-01,6.544612e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413835880000e+08,3.413836550000e+08,2.537313e-01,6.153889e-02,2.388060e-01,5.970149e-02,9.411765e-01,5.706720e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413836550000e+08,3.413837170000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413837170000e+08,3.413837800000e+08,3.333333e-01,7.273930e-02,2.857143e-01,6.734350e-02,8.571429e-01,7.636035e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413837800000e+08,3.413838450000e+08,3.384615e-01,7.216024e-02,2.769231e-01,6.527139e-02,8.181818e-01,8.223037e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413838450000e+08,3.413839170000e+08,2.777778e-01,6.211300e-02,2.638889e-01,6.054027e-02,9.500000e-01,4.873398e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413839170000e+08,3.413839810000e+08,2.968750e-01,6.810780e-02,2.500000e-01,6.250000e-02,8.421053e-01,8.365467e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413839810000e+08,3.413840420000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413840420000e+08,3.413841050000e+08,2.698413e-01,6.544612e-02,2.380952e-01,6.147593e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413841050000e+08,3.413841680000e+08,3.333333e-01,7.273930e-02,3.015873e-01,6.918888e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413841680000e+08,3.413842310000e+08,2.539683e-01,6.349207e-02,2.063492e-01,5.723097e-02,8.125000e-01,9.757809e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413842310000e+08,3.413842950000e+08,2.812500e-01,6.629126e-02,2.812500e-01,6.629126e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413842950000e+08,3.413843620000e+08,2.238806e-01,5.780572e-02,1.791045e-01,5.170301e-02,8.000000e-01,1.032796e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413843620000e+08,3.413844240000e+08,3.064516e-01,7.030483e-02,2.096774e-01,5.815405e-02,6.842105e-01,1.066392e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413844240000e+08,3.413844880000e+08,4.062500e-01,7.967218e-02,3.750000e-01,7.654656e-02,9.230769e-01,5.225894e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413844880000e+08,3.413845510000e+08,2.857143e-01,6.734350e-02,2.539683e-01,6.349207e-02,8.888889e-01,7.407407e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413845510000e+08,3.413846160000e+08,2.923077e-01,6.705999e-02,2.153846e-01,5.756396e-02,7.368421e-01,1.010226e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413846160000e+08,3.413846840000e+08,2.941177e-01,6.576671e-02,2.647059e-01,6.239177e-02,9.000000e-01,6.708205e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413846840000e+08,3.413847450000e+08,3.278688e-01,7.331371e-02,2.459016e-01,6.349153e-02,7.500000e-01,9.682459e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413847450000e+08,3.413848060000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413848060000e+08,3.413848670000e+08,4.098361e-01,8.196721e-02,2.950820e-01,6.955148e-02,7.200000e-01,8.979977e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413848670000e+08,3.413849280000e+08,3.934426e-01,8.031114e-02,2.459016e-01,6.349153e-02,6.250000e-01,9.882118e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413849280000e+08,3.413849940000e+08,2.575758e-01,6.247130e-02,2.575758e-01,6.247130e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413849940000e+08,3.413850560000e+08,2.580645e-01,6.451613e-02,1.935484e-01,5.587260e-02,7.500000e-01,1.082532e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413850560000e+08,3.413851170000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413851170000e+08,3.413851780000e+08,2.459016e-01,6.349153e-02,1.967213e-01,5.678855e-02,8.000000e-01,1.032796e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413851780000e+08,3.413852410000e+08,2.539683e-01,6.349207e-02,2.063492e-01,5.723097e-02,8.125000e-01,9.757809e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413852410000e+08,3.413853040000e+08,2.857143e-01,6.734350e-02,2.380952e-01,6.147593e-02,8.333333e-01,8.784105e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413853040000e+08,3.413853720000e+08,2.794118e-01,6.410146e-02,2.205882e-01,5.695564e-02,7.894737e-01,9.352876e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413853720000e+08,3.413854380000e+08,3.181818e-01,6.943297e-02,2.878788e-01,6.604393e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413854380000e+08,3.413855000000e+08,4.032258e-01,8.064516e-02,3.870968e-01,7.901580e-02,9.600000e-01,3.919185e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413855000000e+08,3.413855630000e+08,3.174603e-01,7.098629e-02,3.015873e-01,6.918888e-02,9.500000e-01,4.873398e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413855630000e+08,3.413856270000e+08,2.812500e-01,6.629126e-02,2.187500e-01,5.846340e-02,7.777778e-01,9.799079e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413856270000e+08,3.413856890000e+08,3.225806e-01,7.213122e-02,2.903226e-01,6.842969e-02,9.000000e-01,6.708205e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413856890000e+08,3.413857500000e+08,3.114754e-01,7.145736e-02,3.114754e-01,7.145736e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413857500000e+08,3.413858150000e+08,2.769231e-01,6.527139e-02,2.615385e-01,6.343240e-02,9.444444e-01,5.399031e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413858150000e+08,3.413858790000e+08,3.593750e-01,7.493487e-02,3.125000e-01,6.987713e-02,8.695652e-01,7.022373e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413858790000e+08,3.413859520000e+08,1.780822e-01,4.939111e-02,1.232877e-01,4.109589e-02,6.923077e-01,1.280077e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413859520000e+08,3.413860180000e+08,3.939394e-01,7.725787e-02,3.181818e-01,6.943297e-02,8.076923e-01,7.729202e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413860180000e+08,3.413860810000e+08,3.968254e-01,7.936508e-02,3.650794e-01,7.612431e-02,9.200000e-01,5.425863e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413860810000e+08,3.413861420000e+08,4.754098e-01,8.828139e-02,3.606557e-01,7.689206e-02,7.586207e-01,7.946271e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413861420000e+08,3.413862180000e+08,3.289474e-01,6.578948e-02,2.894737e-01,6.171600e-02,8.800000e-01,6.499231e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413862180000e+08,3.413862790000e+08,3.114754e-01,7.145736e-02,2.459016e-01,6.349153e-02,7.894737e-01,9.352876e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413862790000e+08,3.413863440000e+08,3.846154e-01,7.692308e-02,3.384615e-01,7.216024e-02,8.800000e-01,6.499231e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413863440000e+08,3.413864050000e+08,3.770492e-01,7.862019e-02,2.786885e-01,6.759189e-02,7.391304e-01,9.156054e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413864050000e+08,3.413864670000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413864670000e+08,3.413865320000e+08,3.846154e-01,7.692308e-02,3.846154e-01,7.692308e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413865320000e+08,3.413865930000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413865930000e+08,3.413866540000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413866540000e+08,3.413867160000e+08,1.774193e-01,5.349395e-02,1.612903e-01,5.100448e-02,9.090909e-01,8.667840e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413867160000e+08,3.413867770000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413867770000e+08,3.413868500000e+08,2.328767e-01,5.648090e-02,1.780822e-01,4.939111e-02,7.647059e-01,1.028794e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413868500000e+08,3.413869130000e+08,3.174603e-01,7.098629e-02,2.698413e-01,6.544612e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413869130000e+08,3.413869760000e+08,3.650794e-01,7.612431e-02,3.174603e-01,7.098629e-02,8.695652e-01,7.022373e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413869760000e+08,3.413870470000e+08,2.394366e-01,5.807191e-02,1.971831e-01,5.269940e-02,8.235294e-01,9.245944e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413870470000e+08,3.413871130000e+08,2.878788e-01,6.604393e-02,2.727273e-01,6.428243e-02,9.473684e-01,5.122781e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413871130000e+08,3.413871750000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413871750000e+08,3.413872360000e+08,3.770492e-01,7.862019e-02,3.114754e-01,7.145736e-02,8.260869e-01,7.903420e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413872360000e+08,3.413873000000e+08,2.812500e-01,6.629126e-02,2.031250e-01,5.633674e-02,7.222222e-01,1.055718e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413873000000e+08,3.413873640000e+08,3.906250e-01,7.812500e-02,3.593750e-01,7.493487e-02,9.200000e-01,5.425863e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413873640000e+08,3.413874260000e+08,3.064516e-01,7.030483e-02,2.741936e-01,6.650170e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413874260000e+08,3.413874890000e+08,3.492064e-01,7.445104e-02,2.857143e-01,6.734350e-02,8.181818e-01,8.223037e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413874890000e+08,3.413875500000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413875500000e+08,3.413876120000e+08,2.419355e-01,6.246747e-02,2.096774e-01,5.815405e-02,8.666667e-01,8.777075e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413876120000e+08,3.413876780000e+08,2.272727e-01,5.868157e-02,1.969697e-01,5.462956e-02,8.666667e-01,8.777075e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413876780000e+08,3.413877400000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413877400000e+08,3.413878020000e+08,3.064516e-01,7.030483e-02,2.419355e-01,6.246747e-02,7.894737e-01,9.352876e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413878020000e+08,3.413878660000e+08,3.125000e-01,6.987713e-02,2.656250e-01,6.442352e-02,8.500000e-01,7.984360e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413878660000e+08,3.413879280000e+08,2.096774e-01,5.815405e-02,1.935484e-01,5.587260e-02,9.230769e-01,7.390530e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413879280000e+08,3.413879890000e+08,2.459016e-01,6.349153e-02,2.295082e-01,6.133865e-02,9.333333e-01,6.440612e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413879890000e+08,3.413880500000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413880500000e+08,3.413881130000e+08,3.015873e-01,6.918888e-02,3.015873e-01,6.918888e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413881130000e+08,3.413881770000e+08,3.437500e-01,7.328775e-02,2.968750e-01,6.810780e-02,8.636364e-01,7.316501e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413881770000e+08,3.413882390000e+08,2.096774e-01,5.815405e-02,1.774193e-01,5.349395e-02,8.461539e-01,1.000682e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413882390000e+08,3.413883040000e+08,5.384616e-01,9.101661e-02,2.461538e-01,6.153846e-02,4.571429e-01,8.420439e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413883040000e+08,3.413883700000e+08,4.090909e-01,7.872958e-02,3.636364e-01,7.422697e-02,8.888889e-01,6.048123e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413883700000e+08,3.413884340000e+08,2.812500e-01,6.629126e-02,2.187500e-01,5.846340e-02,7.777778e-01,9.799079e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413884340000e+08,3.413884970000e+08,4.126984e-01,8.093682e-02,3.333333e-01,7.273930e-02,8.076923e-01,7.729202e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413884970000e+08,3.413885700000e+08,2.191781e-01,5.479452e-02,1.917808e-01,5.125558e-02,8.750000e-01,8.267973e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413885700000e+08,3.413886370000e+08,2.985075e-01,6.674830e-02,2.835821e-01,6.505819e-02,9.500000e-01,4.873398e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413886370000e+08,3.413886980000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413886980000e+08,3.413887590000e+08,2.950820e-01,6.955148e-02,2.950820e-01,6.955148e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413887590000e+08,3.413888270000e+08,2.058824e-01,5.502437e-02,1.764706e-01,5.094267e-02,8.571429e-01,9.352195e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413888270000e+08,3.413888890000e+08,3.225806e-01,7.213122e-02,2.903226e-01,6.842969e-02,9.000000e-01,6.708205e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413888890000e+08,3.413889540000e+08,2.923077e-01,6.705999e-02,2.615385e-01,6.343240e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413889540000e+08,3.413890190000e+08,4.307692e-01,8.140773e-02,3.846154e-01,7.692308e-02,8.928571e-01,5.845122e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413890190000e+08,3.413890810000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413890810000e+08,3.413891430000e+08,3.548387e-01,7.565187e-02,2.741936e-01,6.650170e-02,7.727273e-01,8.934607e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413891430000e+08,3.413892040000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413892040000e+08,3.413892710000e+08,1.791045e-01,5.170301e-02,1.194030e-01,4.221533e-02,6.666667e-01,1.360828e-01,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413892710000e+08,3.413893350000e+08,2.343750e-01,6.051537e-02,2.343750e-01,6.051537e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413893350000e+08,3.413894030000e+08,2.205882e-01,5.695564e-02,2.205882e-01,5.695564e-02,1.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413894030000e+08,3.413894660000e+08,2.857143e-01,6.734350e-02,2.539683e-01,6.349207e-02,8.888889e-01,7.407407e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
3.413894660000e+08,3.413895270000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.000000e+01,0.000000e+00,9.990000e+02,40395100002
