#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.090168300136e+08,4.090177659541e+08,9.359404681325e+02,48095,45842,35173,2253,2253,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300004,0,1,0
5,4.090177680310e+08,4.090187039595e+08,9.359284208417e+02,48081,45874,35333,2207,2207,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400005,0,1,0
6,4.090187070238e+08,4.090196439903e+08,9.369664581418e+02,48095,45928,35132,2167,2167,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400006,0,1,0
7,4.090196470404e+08,4.090205869969e+08,9.399564943910e+02,48105,45906,35364,2199,2199,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400007,0,1,0
8,4.090205890191e+08,4.090215289790e+08,9.399599615335e+02,48079,45917,35367,2162,2162,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,6.997875e+00,63473400008,0,1,0
9,4.090215320887e+08,4.090224799733e+08,9.478845192790e+02,48076,45812,35329,2264,2264,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400009,0,1,0
10,4.090224820194e+08,4.090234309729e+08,9.489535760880e+02,48099,45978,35344,2121,2121,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400010,0,1,0
11,4.090234330219e+08,4.090243759630e+08,9.429410740137e+02,48074,45898,35753,2176,2176,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400011,0,1,0
12,4.090243790179e+08,4.090253329829e+08,9.539649670124e+02,48069,45898,35634,2171,2171,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400012,0,1,0
13,4.090253350301e+08,4.090262839812e+08,9.489510962963e+02,48074,45972,35790,2102,2102,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400013,0,1,0
14,4.090262870556e+08,4.090272469747e+08,9.599191032052e+02,48072,45917,35713,2155,2155,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400014,0,1,0
15,4.090272490260e+08,4.090282089787e+08,9.599526566863e+02,48064,45945,35411,2119,2119,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400015,0,1,0
16,4.090282110433e+08,4.090291669759e+08,9.559326414466e+02,48060,45962,35951,2098,2098,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400016,0,1,0
17,4.090291700193e+08,4.090301349707e+08,9.649514043331e+02,48020,45925,35849,2095,2095,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400017,0,1,0
18,4.090301380428e+08,4.090311059925e+08,9.679496765137e+02,48013,45869,35790,2144,2144,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400018,0,1,0
19,4.090311090402e+08,4.090320679866e+08,9.589464101791e+02,48075,45928,35964,2147,2147,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400019,0,1,0
20,4.090320700570e+08,4.090330249113e+08,9.548542401195e+02,48049,45908,35805,2141,2141,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400020,0,1,0
21,4.090330280334e+08,4.090339849796e+08,9.569462057948e+02,48046,45957,36134,2089,2089,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400021,0,1,0
22,4.090339880270e+08,4.090349479776e+08,9.599505476952e+02,48034,45999,36173,2035,2035,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400022,0,1,0
23,4.090349510244e+08,4.090359149811e+08,9.639567375183e+02,48050,46017,36128,2033,2033,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400023,0,1,0
24,4.090359170136e+08,4.090368799637e+08,9.629500340223e+02,48026,45962,36338,2064,2064,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400024,0,1,0
25,4.090368830126e+08,4.090378569460e+08,9.739333829284e+02,48005,45979,36220,2026,2026,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400025,0,1,0
26,4.090378600331e+08,4.090388349914e+08,9.749583179355e+02,48014,46035,36277,1979,1979,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400026,0,1,0
27,4.090388370636e+08,4.090398119631e+08,9.748994743228e+02,47998,45986,36553,2012,2012,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400027,0,1,0
28,4.090398150195e+08,4.090407879470e+08,9.729275057912e+02,48036,45935,36381,2101,2101,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400028,0,1,0
29,4.090407910208e+08,4.090417639979e+08,9.729770657420e+02,48015,46063,36454,1952,1952,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400029,0,1,0
30,4.090417660382e+08,4.090427478996e+08,9.818614142537e+02,48007,45951,36600,2056,2056,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400030,0,1,0
31,4.090427510152e+08,4.090437259458e+08,9.749306499362e+02,48030,45888,36582,2142,2142,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400031,0,1,0
32,4.090437280206e+08,4.090447049885e+08,9.769679069519e+02,48031,46044,36649,1987,1987,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400032,0,1,0
33,4.090447070438e+08,4.090456899936e+08,9.829497905374e+02,48003,45970,36391,2033,2033,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400033,0,1,0
34,4.090456930232e+08,4.090466709914e+08,9.779682326913e+02,48029,46048,36399,1981,1981,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400034,0,1,0
35,4.090466730130e+08,4.090476539917e+08,9.809787345529e+02,48021,45953,36695,2068,2068,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400035,131072,1,0
36,4.090476570803e+08,4.090486409807e+08,9.839003992677e+02,48030,45992,36405,2038,2038,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400036,0,1,0
37,4.090486430277e+08,4.090487129667e+08,6.993893545866e+01,3470,3315,2527,155,155,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400037,131072,1,0
39,4.090487460534e+08,4.090497259830e+08,9.799296661615e+02,48020,45845,37093,2175,2175,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400039,0,1,0
40,4.090497280153e+08,4.090507209956e+08,9.929802551270e+02,47982,45961,37558,2021,2021,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400040,0,1,0
41,4.090507240785e+08,4.090517149805e+08,9.909019473791e+02,48015,45955,37317,2060,2060,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400041,0,1,0
42,4.090517170199e+08,4.090526979775e+08,9.809576247931e+02,48034,46020,37458,2014,2014,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400042,0,1,0
43,4.090527000440e+08,4.090536839943e+08,9.839502443075e+02,48030,45977,37370,2053,2053,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400043,0,1,0
44,4.090536860147e+08,4.090546709820e+08,9.849672477245e+02,47989,45858,37123,2131,2131,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400044,0,1,0
45,4.090546740242e+08,4.090556559892e+08,9.819650634527e+02,47995,45983,37380,2012,2012,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400045,0,0,0
46,4.090556590250e+08,4.090566429788e+08,9.839537750483e+02,47998,46027,37389,1971,1971,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400046,0,1,0
47,4.090566460312e+08,4.090569239768e+08,2.779456455112e+02,13627,13060,10316,567,567,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400047,131072,1,0
48,4.090569340185e+08,4.090579219944e+08,9.879758448601e+02,47994,45845,37136,2149,2149,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400048,0,1,0
49,4.090579240415e+08,4.090589049770e+08,9.809354938865e+02,48002,45878,37043,2124,2124,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400049,0,1,0
50,4.090589070264e+08,4.090598909792e+08,9.839527524710e+02,48011,45890,36895,2121,2121,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400050,0,1,0
51,4.090598940360e+08,4.090608729926e+08,9.789566282630e+02,48031,45890,36745,2141,2141,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400051,0,1,0
52,4.090608760388e+08,4.090618449901e+08,9.689513412118e+02,48057,45810,36429,2247,2247,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400052,0,1,0
53,4.090618470156e+08,4.090628169763e+08,9.699607442617e+02,48015,45876,36522,2139,2139,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400053,0,0,0
54,4.090628200528e+08,4.090637909974e+08,9.709446172118e+02,48055,45936,36945,2119,2119,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400054,0,1,0
55,4.090637930197e+08,4.090647619808e+08,9.689611549377e+02,48048,45888,36953,2160,2160,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400055,0,0,0
56,4.090647640209e+08,4.090651019675e+08,3.379465920329e+02,16736,16000,12706,736,736,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400056,0,1,0
57,4.090651110176e+08,4.090660699883e+08,9.589707103968e+02,48043,45872,36575,2171,2171,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400057,0,1,0
58,4.090660730509e+08,4.090662249827e+08,1.519318152070e+02,7699,7301,5432,398,398,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400058,131072,1,0
59,4.090662340163e+08,4.090668079817e+08,5.739653848410e+02,28453,27225,21368,1228,1228,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400059,0,1,0
60,4.090668180178e+08,4.090677819855e+08,9.639676814079e+02,48019,45857,36336,2162,2162,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400060,131072,1,0
61,4.090677850310e+08,4.090687529999e+08,9.679688323140e+02,48060,45820,36352,2240,2240,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400061,0,1,0
62,4.090687550409e+08,4.090697179674e+08,9.629264267683e+02,48033,45759,36162,2274,2274,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400062,0,1,0
63,4.090697210444e+08,4.090706909857e+08,9.699412378073e+02,48010,45851,36255,2159,2159,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400063,0,1,0
64,4.090706940142e+08,4.090716599976e+08,9.659834207892e+02,48064,45835,36036,2229,2229,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400064,0,0,0
65,4.090716620290e+08,4.090726299750e+08,9.679459877014e+02,48057,45886,36235,2171,2171,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400065,0,1,0
66,4.090726331099e+08,4.090736049751e+08,9.718652160764e+02,48056,45909,36184,2147,2147,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400066,0,1,0
67,4.090736070164e+08,4.090745639779e+08,9.569615660310e+02,48037,45851,35991,2186,2186,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400067,0,1,0
68,4.090745670320e+08,4.090755239903e+08,9.569583640695e+02,48063,45875,36054,2188,2188,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400068,0,1,0
69,4.090755260156e+08,4.090764759917e+08,9.499760878086e+02,48057,45752,35917,2305,2305,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400069,131072,1,0
70,4.090764790223e+08,4.090774448945e+08,9.658721760511e+02,48064,45803,35852,2261,2261,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400070,0,0,0
71,4.090774470143e+08,4.090784079921e+08,9.609777643681e+02,48067,45895,35861,2172,2172,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400071,0,1,0
72,4.090784100196e+08,4.090793649920e+08,9.549724677205e+02,48050,45801,35643,2249,2249,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400072,0,1,0
73,4.090793680146e+08,4.090803279949e+08,9.599802529812e+02,48043,45739,35605,2304,2304,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400073,0,1,0
74,4.090803310139e+08,4.090812809946e+08,9.499806678295e+02,48096,45838,35713,2258,2258,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400074,0,1,0
75,4.090812830296e+08,4.090822459742e+08,9.629446048141e+02,48046,45735,35634,2311,2311,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400075,0,1,0
76,4.090822490135e+08,4.090832049323e+08,9.559187108874e+02,48055,45812,35524,2243,2243,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400076,0,1,0
77,4.090832080234e+08,4.090841639725e+08,9.559491167068e+02,48086,45849,35665,2237,2237,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400077,0,1,0
78,4.090841660423e+08,4.090851229929e+08,9.569505516291e+02,48045,45717,35257,2328,2328,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400078,0,1,0
79,4.090851260337e+08,4.090860839814e+08,9.579476388693e+02,48071,45816,35661,2255,2255,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400079,0,0,0
80,4.090860860226e+08,4.090870369846e+08,9.509619830251e+02,48097,45876,35528,2221,2221,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400080,0,1,0
81,4.090870390378e+08,4.090879899847e+08,9.509469189644e+02,48048,45849,35505,2199,2199,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400081,0,1,0
82,4.090879930128e+08,4.090889499842e+08,9.569714258313e+02,48060,45781,35384,2279,2279,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400082,0,1,0
83,4.090889530374e+08,4.090898979553e+08,9.449179264307e+02,48089,45734,35188,2355,2355,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400083,0,1,0
84,4.090899010539e+08,4.090908499651e+08,9.489111696482e+02,48063,45708,35514,2355,2355,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400084,0,1,0
85,4.090908530126e+08,4.090918029405e+08,9.499278608561e+02,48056,45666,35550,2390,2390,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400085,0,0,0
86,4.090918060468e+08,4.090927519125e+08,9.458657386899e+02,48090,45757,35465,2333,2333,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400086,0,1,0
87,4.090927540157e+08,4.090937069949e+08,9.529792264104e+02,48045,45669,35398,2376,2376,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400087,0,1,0
88,4.090937100636e+08,4.090946549993e+08,9.449357132912e+02,48102,45854,35411,2248,2248,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400088,0,1,0
89,4.090946570137e+08,4.090956029778e+08,9.459640504718e+02,48084,45764,35295,2320,2320,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400089,0,1,0
90,4.090956060383e+08,4.090965449524e+08,9.389141476750e+02,48096,45701,35334,2395,2395,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400090,0,0,0
91,4.090965470302e+08,4.090975019849e+08,9.549547120333e+02,48072,45788,35185,2284,2284,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400091,0,1,0
92,4.090975040345e+08,4.090984439799e+08,9.399454312921e+02,48081,45800,35306,2281,2281,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473400092,0,1,0
