#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.208453820360e+08,3.208464129911e+08,1.030955138147e+03,47899,43511,41619,4388,4388,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.631784e+00,5371300044,0,0,514
45,3.208464180049e+08,3.208474519832e+08,1.033978290796e+03,47908,43532,41856,4376,4376,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776812e+00,5371300045,0,0,514
46,3.208474560011e+08,3.208484899535e+08,1.033952407897e+03,47927,43543,41778,4384,4384,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772948e+00,5371300046,0,0,514
47,3.208484941286e+08,3.208495269684e+08,1.032839832187e+03,47901,43465,41614,4436,4436,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300047,0,0,514
48,3.208495320158e+08,3.208505569893e+08,1.024973518789e+03,47940,43625,41809,4315,4315,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5371300048,0,0,514
49,3.208505610028e+08,3.208516009551e+08,1.039952260137e+03,47886,43583,41653,4303,4303,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300049,0,0,514
50,3.208516060035e+08,3.208526449866e+08,1.038983144879e+03,47891,43649,41827,4242,4242,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5371300050,8,0,514
51,3.208526490507e+08,3.208536849512e+08,1.035900432646e+03,47885,43497,41578,4388,4388,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936355e+00,5371300051,8,0,514
52,3.208536900024e+08,3.208547289924e+08,1.038990038276e+03,47896,43597,41677,4299,4299,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300052,0,0,514
53,3.208547330450e+08,3.208557639856e+08,1.030940639615e+03,47908,43555,41445,4353,4353,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980620e+00,5371300053,8,0,514
54,3.208557680091e+08,3.208568049665e+08,1.036957434714e+03,47893,43735,41783,4158,4158,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953757e+00,5371300054,0,0,514
55,3.208568100049e+08,3.208578459219e+08,1.035917039216e+03,47893,43575,41571,4318,4318,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736740e+00,5371300055,0,0,514
56,3.208578510050e+08,3.208588849953e+08,1.033990267873e+03,47899,43618,41765,4281,4281,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936232e+00,5371300056,8,0,514
57,3.208588900394e+08,3.208599259463e+08,1.035906822383e+03,47907,43561,41583,4346,4346,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986500e+00,5371300057,8,0,514
58,3.208599300326e+08,3.208609629874e+08,1.032954787076e+03,47910,43617,41604,4293,4293,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977757e+00,5371300058,8,0,514
59,3.208609670214e+08,3.208620039976e+08,1.036976214528e+03,47898,43617,41524,4281,4281,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993255e+00,5371300059,8,0,514
60,3.208620080052e+08,3.208630499629e+08,1.041957749367e+03,47901,43635,41723,4266,4266,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5371300060,8,0,514
61,3.208630540182e+08,3.208640889609e+08,1.034942758799e+03,47921,43560,41450,4361,4361,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975869e+00,5371300061,0,0,514
62,3.208640930048e+08,3.208651339914e+08,1.040986563027e+03,47908,43608,41530,4300,4300,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657391e+00,5371300062,0,0,514
63,3.208651380334e+08,3.208661799987e+08,1.041965265274e+03,47909,43616,41597,4293,4293,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815916e+00,5371300063,0,0,514
64,3.208661840069e+08,3.208672309998e+08,1.046992919326e+03,47891,43619,41689,4272,4272,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965649e+00,5371300064,8,0,514
65,3.208672350506e+08,3.208682789907e+08,1.043940139472e+03,47871,43501,41466,4370,4370,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931101e+00,5371300065,8,0,514
66,3.208682840039e+08,3.208693249901e+08,1.040986202657e+03,47883,43657,41622,4226,4226,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830134e+00,5371300066,0,0,514
67,3.208693300126e+08,3.208703769633e+08,1.046950701237e+03,47857,43545,41622,4312,4312,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910306e+00,5371300067,0,0,514
68,3.208703820241e+08,3.208714299879e+08,1.047963860273e+03,47901,43631,41653,4270,4270,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745471e+00,5371300068,0,0,514
69,3.208714340088e+08,3.208724819927e+08,1.047983899415e+03,47882,43584,41464,4298,4298,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816969e+00,5371300069,0,0,514
70,3.208724860611e+08,3.208735239394e+08,1.037878268719e+03,47922,43520,41744,4402,4402,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921079e+00,5371300070,0,0,514
71,3.208735280131e+08,3.208745759892e+08,1.047976016462e+03,47862,43611,41676,4251,4251,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300071,0,0,514
72,3.208745810427e+08,3.208756329800e+08,1.051937267542e+03,47873,43600,41510,4273,4273,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946819e+00,5371300072,0,0,514
73,3.208756370277e+08,3.208766939652e+08,1.056937530696e+03,47887,43541,41686,4346,4346,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5371300073,0,0,514
74,3.208766980831e+08,3.208777409926e+08,1.042909489512e+03,47874,43533,41586,4341,4341,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981801e+00,5371300074,0,0,514
75,3.208777460321e+08,3.208787989708e+08,1.052938702047e+03,47889,43609,41586,4280,4280,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5371300075,8,0,514
76,3.208788030037e+08,3.208798509966e+08,1.047992870033e+03,47886,43507,41657,4379,4379,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300076,0,0,514
