#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207397430000e+08,3.207398040000e+08,4.344262e+01,8.439041e-01,4.172131e+01,8.270163e-01,9.603773e-01,3.789395e-03,2.360000e+01,2.170000e+01,9.960000e+02,5371200026
3.207398040000e+08,3.207398650000e+08,4.288525e+01,8.384729e-01,4.131147e+01,8.229443e-01,9.633027e-01,3.676033e-03,2.360000e+01,2.170000e+01,9.960000e+02,5371200026
3.207399090000e+08,3.207399700000e+08,4.300000e+01,8.395940e-01,4.137705e+01,8.235971e-01,9.622570e-01,3.721044e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207399700000e+08,3.207400310000e+08,4.304918e+01,8.400739e-01,4.137705e+01,8.235971e-01,9.611577e-01,3.770531e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207400310000e+08,3.207400920000e+08,4.201639e+01,8.299357e-01,4.078688e+01,8.177025e-01,9.707374e-01,3.329148e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207400920000e+08,3.207401530000e+08,4.437705e+01,8.529318e-01,4.263934e+01,8.360656e-01,9.608423e-01,3.728128e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207401530000e+08,3.207402140000e+08,4.239344e+01,8.336513e-01,4.072131e+01,8.170450e-01,9.605569e-01,3.827657e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207402140000e+08,3.207402750000e+08,4.296721e+01,8.392738e-01,4.111475e+01,8.209826e-01,9.568867e-01,3.967367e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207402750000e+08,3.207403360000e+08,4.232787e+01,8.330063e-01,4.036066e+01,8.134188e-01,9.535244e-01,4.142860e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207403360000e+08,3.207403970000e+08,4.280328e+01,8.376712e-01,4.086885e+01,8.185238e-01,9.548066e-01,4.065294e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207403970000e+08,3.207404580000e+08,4.395082e+01,8.488258e-01,4.219672e+01,8.317148e-01,9.600895e-01,3.780515e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207404580000e+08,3.207405190000e+08,4.344262e+01,8.439041e-01,4.126229e+01,8.224543e-01,9.498113e-01,4.241296e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207405190000e+08,3.207405800000e+08,4.188525e+01,8.286395e-01,4.001639e+01,8.099423e-01,9.553816e-01,4.084603e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207405800000e+08,3.207406410000e+08,4.309836e+01,8.405536e-01,4.160656e+01,8.258781e-01,9.653861e-01,3.565172e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207406410000e+08,3.207407020000e+08,4.267213e+01,8.363869e-01,4.113115e+01,8.211462e-01,9.638878e-01,3.656816e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207407020000e+08,3.207407630000e+08,4.363934e+01,8.458127e-01,4.183607e+01,8.281528e-01,9.586777e-01,3.857665e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207407630000e+08,3.207408240000e+08,4.357377e+01,8.451769e-01,4.175410e+01,8.273412e-01,9.582393e-01,3.880106e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207408240000e+08,3.207408850000e+08,4.367213e+01,8.461304e-01,4.190164e+01,8.288016e-01,9.594595e-01,3.821122e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207409270000e+08,3.207409880000e+08,4.454099e+01,8.545058e-01,4.265574e+01,8.362263e-01,9.576739e-01,3.862496e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207409880000e+08,3.207410490000e+08,4.381967e+01,8.475584e-01,4.203279e+01,8.300976e-01,9.592218e-01,3.825374e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207410490000e+08,3.207411100000e+08,4.324590e+01,8.419912e-01,4.132787e+01,8.231075e-01,9.556482e-01,4.008363e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207411100000e+08,3.207411710000e+08,4.485246e+01,8.574883e-01,4.303279e+01,8.399140e-01,9.594298e-01,3.771830e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207411710000e+08,3.207412320000e+08,4.337705e+01,8.432670e-01,4.168853e+01,8.266912e-01,9.610733e-01,3.760165e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207412320000e+08,3.207412930000e+08,4.257377e+01,8.354225e-01,4.088525e+01,8.186879e-01,9.603388e-01,3.829649e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207412930000e+08,3.207413540000e+08,4.413115e+01,8.505654e-01,4.254099e+01,8.351007e-01,9.639673e-01,3.592046e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207413540000e+08,3.207414150000e+08,4.245901e+01,8.342958e-01,4.080328e+01,8.178669e-01,9.610038e-01,3.803852e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207414150000e+08,3.207414760000e+08,4.363934e+01,8.458127e-01,4.206557e+01,8.304213e-01,9.639369e-01,3.613699e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207414760000e+08,3.207415370000e+08,4.272131e+01,8.368688e-01,4.108197e+01,8.206551e-01,9.616270e-01,3.762954e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207415370000e+08,3.207415980000e+08,4.200000e+01,8.297738e-01,3.996721e+01,8.094444e-01,9.516003e-01,4.239933e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207415980000e+08,3.207416590000e+08,4.306557e+01,8.402339e-01,4.104918e+01,8.203276e-01,9.531785e-01,4.121731e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207416590000e+08,3.207417200000e+08,4.437705e+01,8.529318e-01,4.242623e+01,8.339736e-01,9.560399e-01,3.940245e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207417200000e+08,3.207417810000e+08,4.275410e+01,8.371899e-01,4.088525e+01,8.186879e-01,9.562883e-01,4.003495e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207417810000e+08,3.207418420000e+08,4.380328e+01,8.473998e-01,4.181967e+01,8.279905e-01,9.547155e-01,4.022475e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207418420000e+08,3.207419030000e+08,4.160656e+01,8.258781e-01,3.996721e+01,8.094444e-01,9.605989e-01,3.861708e-03,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207419390000e+08,3.207420000000e+08,4.247541e+01,8.344569e-01,4.096721e+01,8.195081e-01,9.644925e-01,3.635597e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207420000000e+08,3.207420610000e+08,4.219672e+01,8.317148e-01,4.052459e+01,8.150690e-01,9.603730e-01,3.845133e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207420610000e+08,3.207421220000e+08,4.396721e+01,8.489841e-01,4.221312e+01,8.318763e-01,9.601044e-01,3.779134e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207421220000e+08,3.207421830000e+08,4.229508e+01,8.326836e-01,4.060656e+01,8.158929e-01,9.600775e-01,3.854358e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207421830000e+08,3.207422440000e+08,4.159016e+01,8.257154e-01,4.000000e+01,8.097763e-01,9.617659e-01,3.807150e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207422440000e+08,3.207423050000e+08,4.247541e+01,8.344569e-01,4.098361e+01,8.196721e-01,9.648784e-01,3.616509e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207423050000e+08,3.207423660000e+08,4.296721e+01,8.392738e-01,4.108197e+01,8.206551e-01,9.561236e-01,4.000728e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207423660000e+08,3.207424270000e+08,4.322951e+01,8.418316e-01,4.165574e+01,8.263661e-01,9.635950e-01,3.647312e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207424270000e+08,3.207424880000e+08,4.403279e+01,8.496169e-01,4.232787e+01,8.330063e-01,9.612807e-01,3.722510e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207424880000e+08,3.207425490000e+08,4.165574e+01,8.263661e-01,4.006557e+01,8.104398e-01,9.618260e-01,3.801278e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207425490000e+08,3.207426100000e+08,4.352459e+01,8.446999e-01,4.178688e+01,8.276659e-01,9.600753e-01,3.799628e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207426100000e+08,3.207426710000e+08,4.311475e+01,8.407136e-01,4.142623e+01,8.240865e-01,9.608365e-01,3.782574e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207426710000e+08,3.207427320000e+08,4.140984e+01,8.239234e-01,3.978688e+01,8.076162e-01,9.608076e-01,3.861023e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207427320000e+08,3.207427930000e+08,4.406557e+01,8.499332e-01,4.244262e+01,8.341347e-01,9.631696e-01,3.632786e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207427930000e+08,3.207428540000e+08,4.257377e+01,8.354225e-01,4.067213e+01,8.165514e-01,9.553331e-01,4.053541e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207428540000e+08,3.207429150000e+08,4.344262e+01,8.439041e-01,4.136066e+01,8.234340e-01,9.520755e-01,4.149460e-03,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207429620000e+08,3.207430230000e+08,4.268853e+01,8.365476e-01,4.070492e+01,8.168805e-01,9.535331e-01,4.124957e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207430230000e+08,3.207430840000e+08,4.349180e+01,8.443817e-01,4.168853e+01,8.266912e-01,9.585375e-01,3.870469e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207430840000e+08,3.207431450000e+08,4.380328e+01,8.473998e-01,4.177049e+01,8.275036e-01,9.535928e-01,4.069638e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207431450000e+08,3.207432060000e+08,4.145901e+01,8.244125e-01,3.972131e+01,8.069504e-01,9.580862e-01,3.984799e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207432060000e+08,3.207432670000e+08,4.408197e+01,8.500913e-01,4.195082e+01,8.292879e-01,9.516549e-01,4.136381e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207432670000e+08,3.207433280000e+08,4.265574e+01,8.362263e-01,4.070492e+01,8.168805e-01,9.542660e-01,4.095443e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207433280000e+08,3.207433890000e+08,4.170492e+01,8.268538e-01,3.985246e+01,8.082815e-01,9.555818e-01,4.084660e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207433890000e+08,3.207434500000e+08,4.308197e+01,8.403938e-01,4.114754e+01,8.213098e-01,9.550989e-01,4.039614e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207434500000e+08,3.207435110000e+08,4.201639e+01,8.299357e-01,4.021312e+01,8.119307e-01,9.570816e-01,4.003337e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207435110000e+08,3.207435720000e+08,4.322951e+01,8.418316e-01,4.106557e+01,8.204914e-01,9.499431e-01,4.246446e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207435720000e+08,3.207436330000e+08,4.349180e+01,8.443817e-01,4.178688e+01,8.276659e-01,9.607991e-01,3.767868e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207436330000e+08,3.207436940000e+08,4.303279e+01,8.399140e-01,4.150820e+01,8.249013e-01,9.645714e-01,3.608107e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207436940000e+08,3.207437550000e+08,4.283607e+01,8.379920e-01,4.059016e+01,8.157282e-01,9.475698e-01,4.360402e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207437550000e+08,3.207438160000e+08,4.252459e+01,8.349398e-01,4.080328e+01,8.178669e-01,9.595219e-01,3.869477e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207438160000e+08,3.207438770000e+08,4.319672e+01,8.415123e-01,4.118033e+01,8.216370e-01,9.533207e-01,4.109523e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207438770000e+08,3.207439380000e+08,4.413115e+01,8.505654e-01,4.193443e+01,8.291258e-01,9.502229e-01,4.191698e-03,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207439800000e+08,3.207440410000e+08,4.378688e+01,8.472413e-01,4.196721e+01,8.294499e-01,9.584425e-01,3.861631e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207440410000e+08,3.207441020000e+08,4.419672e+01,8.511971e-01,4.254099e+01,8.351007e-01,9.625371e-01,3.657206e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207441020000e+08,3.207441630000e+08,4.232787e+01,8.330063e-01,4.045901e+01,8.144094e-01,9.558482e-01,4.042879e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207441630000e+08,3.207442240000e+08,4.324590e+01,8.419912e-01,4.175410e+01,8.273412e-01,9.655042e-01,3.553227e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207442240000e+08,3.207442850000e+08,4.147541e+01,8.245755e-01,3.950820e+01,8.047828e-01,9.525692e-01,4.225891e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207442850000e+08,3.207443460000e+08,4.195082e+01,8.292879e-01,4.039344e+01,8.137491e-01,9.628761e-01,3.737461e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207443460000e+08,3.207444070000e+08,4.257377e+01,8.354225e-01,4.085246e+01,8.183596e-01,9.595687e-01,3.865100e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207444070000e+08,3.207444680000e+08,4.342623e+01,8.437449e-01,4.116393e+01,8.214734e-01,9.479049e-01,4.317575e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207444680000e+08,3.207445290000e+08,4.098361e+01,8.196721e-01,3.947541e+01,8.044488e-01,9.632000e-01,3.765410e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207445290000e+08,3.207445900000e+08,4.372131e+01,8.466067e-01,4.213115e+01,8.310683e-01,9.636295e-01,3.625083e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207445900000e+08,3.207446510000e+08,4.288525e+01,8.384729e-01,4.109836e+01,8.208188e-01,9.583333e-01,3.906914e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207446510000e+08,3.207447120000e+08,4.359016e+01,8.453359e-01,4.167213e+01,8.265287e-01,9.559985e-01,3.977437e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207447120000e+08,3.207447730000e+08,4.332787e+01,8.427888e-01,4.160656e+01,8.258781e-01,9.602724e-01,3.799222e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207447730000e+08,3.207448340000e+08,4.283607e+01,8.379920e-01,4.111475e+01,8.209826e-01,9.598163e-01,3.841930e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207448340000e+08,3.207448950000e+08,4.200000e+01,8.297738e-01,4.024590e+01,8.122616e-01,9.582357e-01,3.952292e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207448950000e+08,3.207449560000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207450040000e+08,3.207450650000e+08,4.270492e+01,8.367082e-01,4.122951e+01,8.221275e-01,9.654511e-01,3.578315e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207450650000e+08,3.207451260000e+08,4.272131e+01,8.368688e-01,4.091803e+01,8.190161e-01,9.577897e-01,3.938737e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207451260000e+08,3.207451870000e+08,4.321312e+01,8.416720e-01,4.132787e+01,8.231075e-01,9.563733e-01,3.978482e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207451870000e+08,3.207452480000e+08,4.383607e+01,8.477170e-01,4.198361e+01,8.296118e-01,9.577412e-01,3.890469e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207452480000e+08,3.207453090000e+08,4.322951e+01,8.418316e-01,4.147541e+01,8.245755e-01,9.594236e-01,3.842261e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207453090000e+08,3.207453700000e+08,4.237705e+01,8.334901e-01,4.065574e+01,8.163869e-01,9.593810e-01,3.882663e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207453700000e+08,3.207454310000e+08,4.272131e+01,8.368688e-01,4.114754e+01,8.213098e-01,9.631619e-01,3.689868e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207454310000e+08,3.207454920000e+08,4.239344e+01,8.336513e-01,4.088525e+01,8.186879e-01,9.644238e-01,3.642498e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207454920000e+08,3.207455530000e+08,4.263934e+01,8.360656e-01,4.101639e+01,8.199999e-01,9.619377e-01,3.751895e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207455530000e+08,3.207456140000e+08,4.185246e+01,8.283151e-01,4.032787e+01,8.130884e-01,9.635723e-01,3.707941e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207456140000e+08,3.207456750000e+08,4.350820e+01,8.445408e-01,4.183607e+01,8.281528e-01,9.615675e-01,3.731547e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207456750000e+08,3.207457360000e+08,4.178688e+01,8.276659e-01,4.016393e+01,8.114340e-01,9.611613e-01,3.826888e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207457360000e+08,3.207457970000e+08,4.427869e+01,8.519860e-01,4.244262e+01,8.341347e-01,9.585339e-01,3.836084e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207457970000e+08,3.207458580000e+08,4.290164e+01,8.386332e-01,4.122951e+01,8.221275e-01,9.610240e-01,3.783238e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207458580000e+08,3.207459190000e+08,4.206557e+01,8.304213e-01,4.032787e+01,8.130884e-01,9.586906e-01,3.928578e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207459190000e+08,3.207459800000e+08,4.388525e+01,8.481924e-01,4.191803e+01,8.289638e-01,9.551737e-01,3.999294e-03,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207460240000e+08,3.207460850000e+08,4.311475e+01,8.407136e-01,4.100000e+01,8.198360e-01,9.509506e-01,4.211319e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207460850000e+08,3.207461460000e+08,4.314754e+01,8.410331e-01,4.118033e+01,8.216370e-01,9.544073e-01,4.066041e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207461460000e+08,3.207462070000e+08,4.319672e+01,8.415123e-01,4.139344e+01,8.237603e-01,9.582543e-01,3.896333e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207462070000e+08,3.207462680000e+08,4.350820e+01,8.445408e-01,4.149180e+01,8.247384e-01,9.536549e-01,4.080817e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207462680000e+08,3.207463290000e+08,4.232787e+01,8.330063e-01,4.013115e+01,8.111027e-01,9.481022e-01,4.365398e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207463290000e+08,3.207463900000e+08,4.247541e+01,8.344569e-01,4.044262e+01,8.142443e-01,9.521421e-01,4.193669e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207463900000e+08,3.207464510000e+08,4.495082e+01,8.584280e-01,4.283607e+01,8.379920e-01,9.529541e-01,4.043555e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207464510000e+08,3.207465120000e+08,4.208197e+01,8.305831e-01,4.027869e+01,8.125924e-01,9.571484e-01,3.997238e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207465120000e+08,3.207465730000e+08,4.408197e+01,8.500913e-01,4.224590e+01,8.321993e-01,9.583488e-01,3.852832e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207465730000e+08,3.207466340000e+08,4.149180e+01,8.247384e-01,3.944262e+01,8.041147e-01,9.506124e-01,4.306897e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207466340000e+08,3.207466950000e+08,4.203279e+01,8.300976e-01,4.009836e+01,8.107713e-01,9.539782e-01,4.138015e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207466950000e+08,3.207467560000e+08,4.244262e+01,8.341347e-01,4.039344e+01,8.137491e-01,9.517188e-01,4.212863e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207467560000e+08,3.207468170000e+08,4.340984e+01,8.435856e-01,4.127869e+01,8.226177e-01,9.509063e-01,4.198775e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207468170000e+08,3.207468780000e+08,4.286885e+01,8.383126e-01,4.101639e+01,8.199999e-01,9.567878e-01,3.976265e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207468780000e+08,3.207469390000e+08,4.155738e+01,8.253899e-01,3.968853e+01,8.066174e-01,9.550296e-01,4.116070e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207469390000e+08,3.207470000000e+08,4.290164e+01,8.386332e-01,4.086885e+01,8.185238e-01,9.526175e-01,4.153042e-03,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207470460000e+08,3.207471070000e+08,4.321312e+01,8.416720e-01,4.137705e+01,8.235971e-01,9.575114e-01,3.928580e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207471070000e+08,3.207471680000e+08,4.322951e+01,8.418316e-01,4.152459e+01,8.250642e-01,9.605612e-01,3.790262e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207471680000e+08,3.207472290000e+08,4.260656e+01,8.357441e-01,4.073771e+01,8.172094e-01,9.561370e-01,4.017039e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207472290000e+08,3.207472900000e+08,4.139344e+01,8.237603e-01,3.980328e+01,8.077826e-01,9.615842e-01,3.824883e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207472900000e+08,3.207473510000e+08,4.345901e+01,8.440633e-01,4.155738e+01,8.253899e-01,9.562429e-01,3.972861e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207473510000e+08,3.207474120000e+08,4.265574e+01,8.362263e-01,4.075410e+01,8.173738e-01,9.554189e-01,4.045933e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207474120000e+08,3.207474730000e+08,4.404918e+01,8.497751e-01,4.200000e+01,8.297738e-01,9.534797e-01,4.062966e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207474730000e+08,3.207475340000e+08,4.247541e+01,8.344569e-01,4.093443e+01,8.191801e-01,9.637206e-01,3.673433e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207475340000e+08,3.207475950000e+08,4.216393e+01,8.313916e-01,4.057377e+01,8.155634e-01,9.622862e-01,3.756358e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207475950000e+08,3.207476560000e+08,4.408197e+01,8.500913e-01,4.222951e+01,8.320379e-01,9.579769e-01,3.869243e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207476560000e+08,3.207477170000e+08,4.290164e+01,8.386332e-01,4.131147e+01,8.229443e-01,9.629347e-01,3.693010e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207477170000e+08,3.207477780000e+08,4.400000e+01,8.493006e-01,4.191803e+01,8.289638e-01,9.526826e-01,4.098203e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207477780000e+08,3.207478390000e+08,4.377049e+01,8.470827e-01,4.191803e+01,8.289638e-01,9.576779e-01,3.896168e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207478390000e+08,3.207479000000e+08,4.186885e+01,8.284773e-01,3.993443e+01,8.091123e-01,9.537979e-01,4.153827e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207479000000e+08,3.207479610000e+08,4.232787e+01,8.330063e-01,4.047541e+01,8.145743e-01,9.562355e-01,4.025923e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207479610000e+08,3.207480220000e+08,4.344262e+01,8.439041e-01,4.165574e+01,8.263661e-01,9.588679e-01,3.857864e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207480660000e+08,3.207481270000e+08,4.190164e+01,8.288016e-01,4.029508e+01,8.127577e-01,9.616588e-01,3.798068e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207481270000e+08,3.207481880000e+08,4.139344e+01,8.237603e-01,3.975410e+01,8.072835e-01,9.603961e-01,3.881179e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207481880000e+08,3.207482490000e+08,4.334426e+01,8.429482e-01,4.165574e+01,8.263661e-01,9.610439e-01,3.762952e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207482490000e+08,3.207483100000e+08,4.188525e+01,8.286395e-01,4.008197e+01,8.106056e-01,9.569471e-01,4.015591e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207483100000e+08,3.207483710000e+08,4.342623e+01,8.437449e-01,4.155738e+01,8.253899e-01,9.569649e-01,3.942924e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207483710000e+08,3.207484320000e+08,4.413115e+01,8.505654e-01,4.262295e+01,8.359048e-01,9.658247e-01,3.501612e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207484320000e+08,3.207484930000e+08,4.342623e+01,8.437449e-01,4.129508e+01,8.227810e-01,9.509249e-01,4.197231e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207484930000e+08,3.207485540000e+08,4.185246e+01,8.283151e-01,4.021312e+01,8.119307e-01,9.608304e-01,3.839482e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207485540000e+08,3.207486150000e+08,4.240984e+01,8.338125e-01,4.045901e+01,8.144094e-01,9.540008e-01,4.118617e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207486150000e+08,3.207486760000e+08,4.360656e+01,8.454949e-01,4.196721e+01,8.294499e-01,9.624060e-01,3.688055e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207486760000e+08,3.207487370000e+08,4.414754e+01,8.507233e-01,4.240984e+01,8.338125e-01,9.606387e-01,3.747111e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207487370000e+08,3.207487980000e+08,4.286885e+01,8.383126e-01,4.103279e+01,8.201638e-01,9.571702e-01,3.959422e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207487980000e+08,3.207488590000e+08,4.403279e+01,8.496169e-01,4.206557e+01,8.304213e-01,9.553239e-01,3.986209e-03,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
