#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.221534230174e+08,3.221541309504e+08,7.079329485893e+02,17003,15110,10975,1893,1893,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800044,0,0,0
45,3.221541410558e+08,3.221560649834e+08,1.923927539051e+03,46119,40965,30859,5154,5154,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800045,0,0,0
46,3.221560690131e+08,3.221579979444e+08,1.928931257188e+03,46131,40918,30953,5213,5213,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800046,0,0,0
47,3.221580010256e+08,3.221581659483e+08,1.649227189422e+02,3926,3507,2321,419,419,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800047,0,0,0
48,3.221581770092e+08,3.221601079750e+08,1.930965796232e+03,46135,41015,30917,5120,5120,0,3,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999482e+00,12372800048,0,0,0
49,3.221601110995e+08,3.221620539899e+08,1.942890426874e+03,46105,41056,30860,5049,5049,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996400e+00,12372800049,0,0,0
50,3.221620570579e+08,3.221622718915e+08,2.148336282969e+02,5098,4543,2993,555,555,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800050,0,0,0
51,3.221622820451e+08,3.221625399791e+08,2.579340123534e+02,6185,5496,3813,689,689,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800051,0,0,0
52,3.221625500127e+08,3.221644979341e+08,1.947921330571e+03,46085,40825,30557,5260,5260,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800052,0,0,0
53,3.221645011121e+08,3.221664328549e+08,1.931742813826e+03,46121,41099,31137,5022,5022,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996380e+00,12372800053,0,0,0
54,3.221664360866e+08,3.221683569690e+08,1.920882388115e+03,46140,40880,30817,5260,5260,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996358e+00,12372800054,0,0,0
55,3.221683600861e+08,3.221695019992e+08,1.141913074076e+03,27180,24191,17800,2989,2989,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800055,0,0,0
56,3.221695120536e+08,3.221696949993e+08,1.829456613660e+02,4324,3837,2507,487,487,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800056,0,0,0
57,3.221697050138e+08,3.221703259799e+08,6.209661065936e+02,14704,13069,9547,1635,1635,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800057,0,0,0
58,3.221703360152e+08,3.221710649866e+08,7.289714519382e+02,18068,16104,11451,1964,1964,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800058,0,0,0
59,3.221710760105e+08,3.221721039343e+08,1.027923793733e+03,26765,23711,16684,3054,3054,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993197e+00,12372800059,0,0,0
60,3.221721140067e+08,3.221731229839e+08,1.008977184832e+03,26354,23417,16518,2937,2937,0,2,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800060,0,0,0
61,3.221731330052e+08,3.221748989647e+08,1.765959460497e+03,46468,41198,29203,5270,5270,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800061,0,0,0
62,3.221749020514e+08,3.221756548698e+08,7.528184207082e+02,18959,16823,11858,2136,2136,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800062,0,0,0
63,3.221756650286e+08,3.221775889792e+08,1.923950565696e+03,46150,40961,30533,5189,5189,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800063,0,0,0
64,3.221775920613e+08,3.221795389787e+08,1.946917418897e+03,46087,40917,30923,5170,5170,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800064,0,0,0
