#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220572830000e+08,3.220573440000e+08,2.055738e+01,5.805223e-01,1.609836e+01,5.137193e-01,7.830941e-01,1.163842e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220573440000e+08,3.220574050000e+08,2.163935e+01,5.956033e-01,1.619672e+01,5.152863e-01,7.484848e-01,1.194226e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220574050000e+08,3.220574660000e+08,2.206557e+01,6.014405e-01,1.691803e+01,5.266353e-01,7.667162e-01,1.152755e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220574660000e+08,3.220575270000e+08,2.140984e+01,5.924364e-01,1.660656e+01,5.217649e-01,7.756509e-01,1.154313e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220575270000e+08,3.220575880000e+08,2.162295e+01,5.953777e-01,1.627869e+01,5.165886e-01,7.528431e-01,1.187726e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220575880000e+08,3.220576490000e+08,2.093443e+01,5.858219e-01,1.581967e+01,5.092533e-01,7.556773e-01,1.202416e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220576490000e+08,3.220577100000e+08,2.103279e+01,5.871965e-01,1.555738e+01,5.050138e-01,7.396727e-01,1.225085e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220577100000e+08,3.220577710000e+08,2.100000e+01,5.867387e-01,1.591803e+01,5.108340e-01,7.580016e-01,1.196649e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220577710000e+08,3.220578320000e+08,2.155738e+01,5.944743e-01,1.634426e+01,5.176280e-01,7.581749e-01,1.180790e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220578320000e+08,3.220578930000e+08,2.045902e+01,5.791318e-01,1.511475e+01,4.977779e-01,7.387820e-01,1.243519e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220578930000e+08,3.220579540000e+08,2.114754e+01,5.887962e-01,1.636065e+01,5.178875e-01,7.736434e-01,1.165124e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220579540000e+08,3.220580150000e+08,2.077049e+01,5.835237e-01,1.586885e+01,5.100442e-01,7.640095e-01,1.192912e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220580150000e+08,3.220580760000e+08,2.098361e+01,5.865096e-01,1.531148e+01,5.010068e-01,7.296875e-01,1.241357e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220580760000e+08,3.220581370000e+08,2.055738e+01,5.805223e-01,1.557377e+01,5.052798e-01,7.575758e-01,1.210186e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220581370000e+08,3.220581980000e+08,2.259016e+01,6.085479e-01,1.677049e+01,5.243340e-01,7.423803e-01,1.178089e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220581980000e+08,3.220582590000e+08,2.083607e+01,5.844441e-01,1.577049e+01,5.084611e-01,7.568843e-01,1.203229e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220582590000e+08,3.220583200000e+08,2.144262e+01,5.928899e-01,1.629508e+01,5.168486e-01,7.599388e-01,1.180991e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220583200000e+08,3.220583810000e+08,2.191803e+01,5.994264e-01,1.670492e+01,5.233079e-01,7.621541e-01,1.164404e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220583810000e+08,3.220584420000e+08,2.044262e+01,5.788997e-01,1.624590e+01,5.160680e-01,7.947073e-01,1.143819e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220584420000e+08,3.220585030000e+08,2.124590e+01,5.901639e-01,1.622951e+01,5.158076e-01,7.638889e-01,1.179698e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220585030000e+08,3.220585640000e+08,2.177049e+01,5.974055e-01,1.683607e+01,5.253580e-01,7.733434e-01,1.148871e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220585640000e+08,3.220586250000e+08,2.185246e+01,5.985290e-01,1.691803e+01,5.266353e-01,7.741935e-01,1.145191e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220586250000e+08,3.220586860000e+08,2.124590e+01,5.901639e-01,1.611475e+01,5.139808e-01,7.584876e-01,1.188889e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220586860000e+08,3.220587470000e+08,2.165574e+01,5.958289e-01,1.642623e+01,5.189243e-01,7.585163e-01,1.177538e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220587470000e+08,3.220588080000e+08,2.118033e+01,5.892525e-01,1.644262e+01,5.191832e-01,7.763158e-01,1.159326e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220588080000e+08,3.220588690000e+08,2.093443e+01,5.858219e-01,1.578689e+01,5.087253e-01,7.541112e-01,1.205013e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220588690000e+08,3.220589300000e+08,2.113115e+01,5.885680e-01,1.626229e+01,5.163284e-01,7.695888e-01,1.172883e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220589300000e+08,3.220589910000e+08,2.173771e+01,5.969555e-01,1.647541e+01,5.197006e-01,7.579185e-01,1.176306e-02,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220590930000e+08,3.220591540000e+08,2.008197e+01,5.737705e-01,1.478689e+01,4.923494e-01,7.363265e-01,1.258927e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220591540000e+08,3.220592150000e+08,2.059016e+01,5.809851e-01,1.521311e+01,4.993950e-01,7.388535e-01,1.239443e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220592150000e+08,3.220592760000e+08,2.026229e+01,5.763409e-01,1.485246e+01,4.934399e-01,7.330097e-01,1.258327e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220592760000e+08,3.220593370000e+08,2.172131e+01,5.967304e-01,1.532787e+01,5.012749e-01,7.056604e-01,1.252029e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220593370000e+08,3.220593980000e+08,2.044262e+01,5.788997e-01,1.524590e+01,4.999328e-01,7.457899e-01,1.233024e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220593980000e+08,3.220594590000e+08,2.040984e+01,5.784354e-01,1.536066e+01,5.018108e-01,7.526104e-01,1.222900e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220594590000e+08,3.220595200000e+08,2.067213e+01,5.821404e-01,1.540984e+01,5.026134e-01,7.454401e-01,1.226715e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220595200000e+08,3.220595810000e+08,2.070492e+01,5.826018e-01,1.552459e+01,5.044814e-01,7.498021e-01,1.218747e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220595810000e+08,3.220596420000e+08,2.040984e+01,5.784354e-01,1.519672e+01,4.991258e-01,7.445783e-01,1.235946e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220596420000e+08,3.220597030000e+08,2.195082e+01,5.998746e-01,1.632787e+01,5.173683e-01,7.438387e-01,1.192905e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220597030000e+08,3.220597640000e+08,2.098361e+01,5.865096e-01,1.559016e+01,5.055457e-01,7.429687e-01,1.221443e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220597640000e+08,3.220598250000e+08,2.109836e+01,5.881112e-01,1.583607e+01,5.095171e-01,7.505828e-01,1.206072e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220598250000e+08,3.220598860000e+08,2.219672e+01,6.032252e-01,1.649180e+01,5.199590e-01,7.429838e-01,1.187574e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220598860000e+08,3.220599470000e+08,2.160656e+01,5.951520e-01,1.562295e+01,5.060771e-01,7.230653e-01,1.232593e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220599470000e+08,3.220600080000e+08,2.086885e+01,5.849037e-01,1.536066e+01,5.018108e-01,7.360566e-01,1.235369e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220610420000e+08,3.220611030000e+08,2.193443e+01,5.996505e-01,1.604918e+01,5.129340e-01,7.316891e-01,1.211307e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220611030000e+08,3.220611640000e+08,2.078688e+01,5.837539e-01,1.490164e+01,4.942562e-01,7.168770e-01,1.265174e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220611640000e+08,3.220612250000e+08,2.208197e+01,6.016639e-01,1.618033e+01,5.150255e-01,7.327394e-01,1.205753e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220612250000e+08,3.220612860000e+08,2.167213e+01,5.960544e-01,1.588525e+01,5.103076e-01,7.329803e-01,1.216752e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220612860000e+08,3.220613470000e+08,2.127869e+01,5.906191e-01,1.583607e+01,5.095171e-01,7.442219e-01,1.211004e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220613470000e+08,3.220614080000e+08,2.091803e+01,5.855925e-01,1.493443e+01,4.947996e-01,7.139499e-01,1.265114e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220614080000e+08,3.220614690000e+08,2.127869e+01,5.906191e-01,1.536066e+01,5.018108e-01,7.218798e-01,1.243688e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220615130000e+08,3.220615740000e+08,2.090164e+01,5.853630e-01,1.593443e+01,5.110970e-01,7.623529e-01,1.192035e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220615740000e+08,3.220616350000e+08,2.004918e+01,5.733019e-01,1.550820e+01,5.042149e-01,7.735078e-01,1.196867e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220616350000e+08,3.220616960000e+08,2.127869e+01,5.906191e-01,1.663935e+01,5.222797e-01,7.819723e-01,1.146078e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220616960000e+08,3.220617570000e+08,2.147541e+01,5.933430e-01,1.631148e+01,5.171086e-01,7.595420e-01,1.180755e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220617570000e+08,3.220618180000e+08,2.162295e+01,5.953777e-01,1.634426e+01,5.176280e-01,7.558756e-01,1.182792e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220618180000e+08,3.220618790000e+08,2.073771e+01,5.830629e-01,1.544262e+01,5.031478e-01,7.446640e-01,1.226001e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220618790000e+08,3.220619400000e+08,2.093443e+01,5.858219e-01,1.636065e+01,5.178875e-01,7.815192e-01,1.156328e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220619400000e+08,3.220620010000e+08,2.231148e+01,6.047825e-01,1.698361e+01,5.276550e-01,7.612050e-01,1.155671e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220620010000e+08,3.220620620000e+08,2.096721e+01,5.862805e-01,1.559016e+01,5.055457e-01,7.435496e-01,1.221016e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220620620000e+08,3.220621230000e+08,2.185246e+01,5.985290e-01,1.637705e+01,5.181469e-01,7.494373e-01,1.186891e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220621230000e+08,3.220621840000e+08,2.070492e+01,5.826018e-01,1.577049e+01,5.084611e-01,7.616785e-01,1.198853e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220621840000e+08,3.220622450000e+08,2.116393e+01,5.890244e-01,1.596721e+01,5.116225e-01,7.544539e-01,1.197898e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220622450000e+08,3.220623060000e+08,2.019672e+01,5.754075e-01,1.508197e+01,4.972377e-01,7.467533e-01,1.238954e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220623060000e+08,3.220623670000e+08,2.073771e+01,5.830629e-01,1.545902e+01,5.034149e-01,7.454545e-01,1.224751e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220623670000e+08,3.220624280000e+08,2.072131e+01,5.828324e-01,1.567213e+01,5.068730e-01,7.563291e-01,1.207490e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220624280000e+08,3.220624890000e+08,2.165574e+01,5.958289e-01,1.593443e+01,5.110970e-01,7.358062e-01,1.213086e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220624890000e+08,3.220625500000e+08,2.186885e+01,5.987535e-01,1.636065e+01,5.178875e-01,7.481259e-01,1.188506e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220625500000e+08,3.220626110000e+08,2.077049e+01,5.835237e-01,1.567213e+01,5.068730e-01,7.545383e-01,1.209050e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220626110000e+08,3.220626720000e+08,2.147541e+01,5.933430e-01,1.588525e+01,5.103076e-01,7.396947e-01,1.212362e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220626720000e+08,3.220627330000e+08,2.068852e+01,5.823711e-01,1.573771e+01,5.079322e-01,7.606973e-01,1.201020e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220627330000e+08,3.220627940000e+08,2.083607e+01,5.844441e-01,1.575410e+01,5.081967e-01,7.560976e-01,1.204548e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220627940000e+08,3.220628550000e+08,2.185246e+01,5.985290e-01,1.659016e+01,5.215073e-01,7.591898e-01,1.171110e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220628550000e+08,3.220629160000e+08,2.083607e+01,5.844441e-01,1.598361e+01,5.118851e-01,7.671125e-01,1.185577e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220629160000e+08,3.220629770000e+08,2.188525e+01,5.989779e-01,1.627869e+01,5.165886e-01,7.438203e-01,1.194719e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220629770000e+08,3.220630380000e+08,2.047541e+01,5.793638e-01,1.539344e+01,5.023460e-01,7.518014e-01,1.222278e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220630380000e+08,3.220630990000e+08,2.042623e+01,5.786676e-01,1.539344e+01,5.023460e-01,7.536116e-01,1.220745e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220630990000e+08,3.220631600000e+08,2.090164e+01,5.853630e-01,1.598361e+01,5.118851e-01,7.647059e-01,1.187949e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220631600000e+08,3.220632210000e+08,2.060656e+01,5.812163e-01,1.537705e+01,5.020785e-01,7.462212e-01,1.227422e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220632210000e+08,3.220632820000e+08,2.144262e+01,5.928899e-01,1.659016e+01,5.215073e-01,7.737003e-01,1.156976e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220632820000e+08,3.220633430000e+08,2.147541e+01,5.933430e-01,1.611475e+01,5.139808e-01,7.503817e-01,1.195759e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220633430000e+08,3.220634040000e+08,2.095082e+01,5.860512e-01,1.603279e+01,5.126720e-01,7.652582e-01,1.185588e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220634490000e+08,3.220635100000e+08,2.072131e+01,5.828324e-01,1.573771e+01,5.079322e-01,7.594936e-01,1.202131e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220635100000e+08,3.220635710000e+08,2.108197e+01,5.878827e-01,1.572131e+01,5.076677e-01,7.457232e-01,1.214288e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220635710000e+08,3.220636320000e+08,2.152459e+01,5.940220e-01,1.565574e+01,5.066078e-01,7.273419e-01,1.228984e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220636320000e+08,3.220636930000e+08,2.013115e+01,5.744727e-01,1.457377e+01,4.887886e-01,7.239414e-01,1.275714e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220636930000e+08,3.220637540000e+08,2.077049e+01,5.835237e-01,1.527869e+01,5.004701e-01,7.355959e-01,1.238983e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220637540000e+08,3.220638150000e+08,2.152459e+01,5.940220e-01,1.586885e+01,5.100442e-01,7.372429e-01,1.214647e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220638150000e+08,3.220638760000e+08,2.157377e+01,5.947002e-01,1.632787e+01,5.173683e-01,7.568389e-01,1.182554e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220638760000e+08,3.220639370000e+08,2.096721e+01,5.862805e-01,1.572131e+01,5.076677e-01,7.498046e-01,1.211096e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220639370000e+08,3.220639980000e+08,2.136065e+01,5.917556e-01,1.631148e+01,5.171086e-01,7.636224e-01,1.176983e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220639980000e+08,3.220640590000e+08,2.101639e+01,5.869676e-01,1.567213e+01,5.068730e-01,7.457098e-01,1.216202e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220640590000e+08,3.220641200000e+08,2.090164e+01,5.853630e-01,1.580328e+01,5.089893e-01,7.560784e-01,1.202689e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220641200000e+08,3.220641810000e+08,1.977049e+01,5.693035e-01,1.462295e+01,4.896126e-01,7.396352e-01,1.263648e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220641810000e+08,3.220642420000e+08,2.126229e+01,5.903916e-01,1.609836e+01,5.137193e-01,7.571318e-01,1.190696e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220642420000e+08,3.220643030000e+08,2.122951e+01,5.899362e-01,1.596721e+01,5.116225e-01,7.521235e-01,1.199851e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220643590000e+08,3.220644200000e+08,2.177049e+01,5.974055e-01,1.578689e+01,5.087253e-01,7.251506e-01,1.225074e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220644200000e+08,3.220644810000e+08,2.078688e+01,5.837539e-01,1.522951e+01,4.996639e-01,7.326499e-01,1.242879e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220644810000e+08,3.220645420000e+08,2.150820e+01,5.937958e-01,1.585246e+01,5.097807e-01,7.370427e-01,1.215408e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220645420000e+08,3.220646030000e+08,2.154098e+01,5.942482e-01,1.559016e+01,5.055457e-01,7.237443e-01,1.233532e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220646030000e+08,3.220646640000e+08,2.145902e+01,5.931165e-01,1.513115e+01,4.980478e-01,7.051184e-01,1.260332e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220646640000e+08,3.220647250000e+08,2.200000e+01,6.005462e-01,1.600000e+01,5.121475e-01,7.272727e-01,1.215729e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220647250000e+08,3.220647860000e+08,2.136065e+01,5.917556e-01,1.522951e+01,4.996639e-01,7.129701e-01,1.253219e-02,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220648050000e+08,3.220648660000e+08,2.103279e+01,5.871965e-01,1.377049e+01,4.751271e-01,6.547155e-01,1.327399e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700040
3.220649340000e+08,3.220649950000e+08,2.152459e+01,5.940220e-01,1.626229e+01,5.163284e-01,7.555217e-01,1.186073e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220649950000e+08,3.220650560000e+08,2.114754e+01,5.887962e-01,1.621312e+01,5.155470e-01,7.666667e-01,1.177597e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220650560000e+08,3.220651170000e+08,2.037705e+01,5.779706e-01,1.542623e+01,5.028807e-01,7.570394e-01,1.216443e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220651170000e+08,3.220651780000e+08,2.098361e+01,5.865096e-01,1.586885e+01,5.100442e-01,7.562500e-01,1.200052e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220651780000e+08,3.220652390000e+08,2.049180e+01,5.795957e-01,1.565574e+01,5.066078e-01,7.640000e-01,1.201013e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220652390000e+08,3.220653000000e+08,2.073771e+01,5.830629e-01,1.568852e+01,5.071380e-01,7.565218e-01,1.206689e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220653000000e+08,3.220653610000e+08,2.255738e+01,6.081061e-01,1.734426e+01,5.332281e-01,7.688953e-01,1.136394e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220653610000e+08,3.220654220000e+08,2.326229e+01,6.175347e-01,1.688525e+01,5.261248e-01,7.258633e-01,1.184186e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220654220000e+08,3.220654830000e+08,2.200000e+01,6.005462e-01,1.603279e+01,5.126720e-01,7.287630e-01,1.213644e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220654830000e+08,3.220655440000e+08,2.301639e+01,6.142621e-01,1.660656e+01,5.217649e-01,7.215100e-01,1.196306e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220655440000e+08,3.220656050000e+08,2.213115e+01,6.023335e-01,1.619672e+01,5.152863e-01,7.318519e-01,1.205680e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220656050000e+08,3.220656660000e+08,2.113115e+01,5.885680e-01,1.631148e+01,5.171086e-01,7.719162e-01,1.168707e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220656660000e+08,3.220657270000e+08,2.180328e+01,5.978552e-01,1.667213e+01,5.227941e-01,7.646617e-01,1.163202e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220657270000e+08,3.220657880000e+08,2.073771e+01,5.830629e-01,1.531148e+01,5.010068e-01,7.383399e-01,1.235810e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220657880000e+08,3.220658490000e+08,2.055738e+01,5.805223e-01,1.522951e+01,4.996639e-01,7.408293e-01,1.237380e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220658490000e+08,3.220659100000e+08,2.221312e+01,6.034480e-01,1.709836e+01,5.294346e-01,7.697417e-01,1.143696e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220659100000e+08,3.220659710000e+08,2.013115e+01,5.744727e-01,1.501639e+01,4.961556e-01,7.459283e-01,1.242303e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220659710000e+08,3.220660320000e+08,2.132787e+01,5.913013e-01,1.619672e+01,5.152863e-01,7.594158e-01,1.185045e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220660320000e+08,3.220660930000e+08,2.186885e+01,5.987535e-01,1.614754e+01,5.145034e-01,7.383808e-01,1.203364e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220660930000e+08,3.220661540000e+08,2.095082e+01,5.860512e-01,1.577049e+01,5.084611e-01,7.527387e-01,1.206799e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220661540000e+08,3.220662150000e+08,2.118033e+01,5.892525e-01,1.568852e+01,5.071380e-01,7.407120e-01,1.219227e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220662150000e+08,3.220662760000e+08,2.209836e+01,6.018872e-01,1.629508e+01,5.168486e-01,7.373887e-01,1.198561e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220662760000e+08,3.220663370000e+08,2.172131e+01,5.967304e-01,1.624590e+01,5.160680e-01,7.479245e-01,1.192851e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220663370000e+08,3.220663980000e+08,2.239344e+01,6.058924e-01,1.690164e+01,5.263801e-01,7.547584e-01,1.164061e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220663980000e+08,3.220664590000e+08,2.142623e+01,5.926632e-01,1.696721e+01,5.274003e-01,7.918898e-01,1.122900e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220664590000e+08,3.220665200000e+08,2.111475e+01,5.883396e-01,1.583607e+01,5.095171e-01,7.500000e-01,1.206543e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220665200000e+08,3.220665810000e+08,2.139344e+01,5.922096e-01,1.608197e+01,5.134577e-01,7.517241e-01,1.195890e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220665810000e+08,3.220666420000e+08,1.952459e+01,5.657519e-01,1.460656e+01,4.893381e-01,7.481108e-01,1.257859e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220666420000e+08,3.220667030000e+08,2.111475e+01,5.883396e-01,1.559016e+01,5.055457e-01,7.383540e-01,1.224705e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220667030000e+08,3.220667640000e+08,2.147541e+01,5.933430e-01,1.611475e+01,5.139808e-01,7.503817e-01,1.195759e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220667640000e+08,3.220668250000e+08,2.195082e+01,5.998746e-01,1.657377e+01,5.212496e-01,7.550411e-01,1.175281e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220668510000e+08,3.220669120000e+08,2.149180e+01,5.935694e-01,1.595082e+01,5.113598e-01,7.421815e-01,1.208122e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220669120000e+08,3.220669730000e+08,2.101639e+01,5.869676e-01,1.567213e+01,5.068730e-01,7.457098e-01,1.216202e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220669730000e+08,3.220670340000e+08,2.242623e+01,6.063358e-01,1.680328e+01,5.248463e-01,7.492690e-01,1.171871e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220670340000e+08,3.220670950000e+08,2.109836e+01,5.881112e-01,1.595082e+01,5.113598e-01,7.560217e-01,1.197163e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220670950000e+08,3.220671560000e+08,2.190164e+01,5.992022e-01,1.627869e+01,5.165886e-01,7.432635e-01,1.195121e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220671560000e+08,3.220672170000e+08,2.203279e+01,6.009936e-01,1.627869e+01,5.165886e-01,7.388393e-01,1.198200e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220672170000e+08,3.220672780000e+08,2.191803e+01,5.994264e-01,1.580328e+01,5.089893e-01,7.210172e-01,1.226580e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220672780000e+08,3.220673390000e+08,2.093443e+01,5.858219e-01,1.570492e+01,5.074028e-01,7.501957e-01,1.211412e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220673390000e+08,3.220674000000e+08,2.201639e+01,6.007699e-01,1.672131e+01,5.235646e-01,7.594936e-01,1.166238e-02,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
