#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888523920000e+08,2.888524530000e+08,5.718033e+01,9.681851e-01,5.213115e+01,9.244506e-01,9.116973e-01,4.804234e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888524530000e+08,2.888525140000e+08,5.800000e+01,9.750999e-01,5.342623e+01,9.358631e-01,9.211419e-01,4.531141e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888525140000e+08,2.888525750000e+08,5.836066e+01,9.781268e-01,5.370492e+01,9.383008e-01,9.202247e-01,4.541048e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888525750000e+08,2.888526360000e+08,5.831147e+01,9.777146e-01,5.336066e+01,9.352887e-01,9.150970e-01,4.673617e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888526360000e+08,2.888526970000e+08,5.732787e+01,9.694334e-01,5.252459e+01,9.279326e-01,9.162139e-01,4.685292e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888526970000e+08,2.888527580000e+08,5.795082e+01,9.746864e-01,5.331147e+01,9.348575e-01,9.199435e-01,4.564406e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888527580000e+08,2.888528190000e+08,5.767213e+01,9.723398e-01,5.283607e+01,9.306799e-01,9.161456e-01,4.673017e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888528190000e+08,2.888528800000e+08,5.775410e+01,9.730306e-01,5.331147e+01,9.348575e-01,9.230769e-01,4.489427e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888528800000e+08,2.888529410000e+08,5.872131e+01,9.811444e-01,5.372131e+01,9.384440e-01,9.148520e-01,4.663369e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888529410000e+08,2.888530020000e+08,5.931147e+01,9.860625e-01,5.442623e+01,9.445810e-01,9.176341e-01,4.570611e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300025
2.888530480000e+08,2.888531090000e+08,5.836066e+01,9.781268e-01,5.429508e+01,9.434423e-01,9.303371e-01,4.266738e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888531090000e+08,2.888531700000e+08,5.611475e+01,9.591215e-01,5.157377e+01,9.194953e-01,9.190769e-01,4.661319e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888531700000e+08,2.888532310000e+08,5.814754e+01,9.763392e-01,5.336066e+01,9.352887e-01,9.176769e-01,4.615036e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888532310000e+08,2.888532920000e+08,5.786885e+01,9.739968e-01,5.319672e+01,9.338508e-01,9.192635e-01,4.585299e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888532920000e+08,2.888533530000e+08,5.714754e+01,9.679075e-01,5.278688e+01,9.302467e-01,9.236948e-01,4.496532e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888533530000e+08,2.888534140000e+08,5.770492e+01,9.726161e-01,5.321312e+01,9.339947e-01,9.221591e-01,4.515809e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888534140000e+08,2.888534750000e+08,5.919672e+01,9.851082e-01,5.445901e+01,9.448655e-01,9.199668e-01,4.515518e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888534750000e+08,2.888535360000e+08,5.814754e+01,9.763392e-01,5.368853e+01,9.381576e-01,9.233155e-01,4.467848e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888535360000e+08,2.888535970000e+08,5.814754e+01,9.763392e-01,5.304918e+01,9.325549e-01,9.123203e-01,4.748897e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888535970000e+08,2.888536580000e+08,5.795082e+01,9.746864e-01,5.275410e+01,9.299576e-01,9.103253e-01,4.805500e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888536580000e+08,2.888537190000e+08,5.850820e+01,9.793624e-01,5.385246e+01,9.395888e-01,9.204259e-01,4.530092e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888537190000e+08,2.888537800000e+08,5.744262e+01,9.704032e-01,5.267213e+01,9.292349e-01,9.169521e-01,4.661822e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888537800000e+08,2.888538410000e+08,5.772131e+01,9.727544e-01,5.322951e+01,9.341385e-01,9.221812e-01,4.514581e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300026
2.888538850000e+08,2.888539460000e+08,5.495082e+01,9.491223e-01,5.052459e+01,9.100944e-01,9.194511e-01,4.700480e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888539460000e+08,2.888540070000e+08,5.695082e+01,9.662401e-01,5.254099e+01,9.280774e-01,9.225677e-01,4.534667e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888540070000e+08,2.888540680000e+08,5.881967e+01,9.819658e-01,5.400000e+01,9.408751e-01,9.180602e-01,4.578855e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888540680000e+08,2.888541290000e+08,5.991803e+01,9.910917e-01,5.555738e+01,9.543462e-01,9.272230e-01,4.296804e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888541290000e+08,2.888541900000e+08,5.926229e+01,9.856536e-01,5.460656e+01,9.461445e-01,9.214385e-01,4.474907e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888541900000e+08,2.888542510000e+08,5.672131e+01,9.642912e-01,5.219672e+01,9.250319e-01,9.202312e-01,4.606031e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888542510000e+08,2.888543120000e+08,5.683607e+01,9.652662e-01,5.263934e+01,9.289457e-01,9.261609e-01,4.441293e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888543120000e+08,2.888543730000e+08,5.952459e+01,9.878324e-01,5.462295e+01,9.462866e-01,9.176536e-01,4.561930e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888543730000e+08,2.888544340000e+08,5.800000e+01,9.750999e-01,5.322951e+01,9.341385e-01,9.177501e-01,4.619032e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888544340000e+08,2.888544950000e+08,5.739344e+01,9.699877e-01,5.313115e+01,9.332751e-01,9.257355e-01,4.431369e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888544950000e+08,2.888545560000e+08,5.886885e+01,9.823763e-01,5.452459e+01,9.454342e-01,9.262044e-01,4.362757e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888545560000e+08,2.888546170000e+08,5.777049e+01,9.731687e-01,5.314754e+01,9.334191e-01,9.199773e-01,4.570642e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888546170000e+08,2.888546780000e+08,5.829508e+01,9.775771e-01,5.385246e+01,9.395888e-01,9.237908e-01,4.449485e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300027
2.888547210000e+08,2.888547820000e+08,5.701639e+01,9.667963e-01,5.286885e+01,9.309685e-01,9.272571e-01,4.403831e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888547820000e+08,2.888548430000e+08,5.783607e+01,9.737208e-01,5.365574e+01,9.378712e-01,9.277211e-01,4.359636e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888548430000e+08,2.888549040000e+08,5.678688e+01,9.648485e-01,5.265574e+01,9.290903e-01,9.272518e-01,4.412870e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888549040000e+08,2.888549650000e+08,5.788525e+01,9.741347e-01,5.336066e+01,9.352887e-01,9.218352e-01,4.517347e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888549650000e+08,2.888550260000e+08,5.749180e+01,9.708185e-01,5.319672e+01,9.338508e-01,9.252923e-01,4.439708e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888550260000e+08,2.888550870000e+08,5.870492e+01,9.810075e-01,5.421312e+01,9.427299e-01,9.234850e-01,4.442076e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888550870000e+08,2.888551480000e+08,6.057377e+01,9.965002e-01,5.631147e+01,9.608012e-01,9.296346e-01,4.207542e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888551480000e+08,2.888552090000e+08,5.850820e+01,9.793624e-01,5.455738e+01,9.457183e-01,9.324741e-01,4.200301e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888552090000e+08,2.888552700000e+08,5.806557e+01,9.756509e-01,5.342623e+01,9.358631e-01,9.201016e-01,4.555778e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888552700000e+08,2.888553310000e+08,5.818033e+01,9.766145e-01,5.337705e+01,9.354323e-01,9.174415e-01,4.619734e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888553310000e+08,2.888553920000e+08,5.678688e+01,9.648485e-01,5.234426e+01,9.263383e-01,9.217668e-01,4.562651e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888553920000e+08,2.888554530000e+08,5.519672e+01,9.512435e-01,5.054099e+01,9.102421e-01,9.156519e-01,4.789402e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888554530000e+08,2.888555140000e+08,5.760656e+01,9.717869e-01,5.314754e+01,9.334191e-01,9.225953e-01,4.508046e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300028
2.888555620000e+08,2.888556230000e+08,5.732787e+01,9.694334e-01,5.291803e+01,9.314015e-01,9.230769e-01,4.506086e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888556230000e+08,2.888556840000e+08,5.806557e+01,9.756509e-01,5.350820e+01,9.365808e-01,9.215133e-01,4.518816e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888556840000e+08,2.888557450000e+08,5.883607e+01,9.821027e-01,5.406557e+01,9.414461e-01,9.189189e-01,4.556293e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888557450000e+08,2.888558060000e+08,5.759016e+01,9.716486e-01,5.324590e+01,9.342824e-01,9.245659e-01,4.455677e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888558060000e+08,2.888558670000e+08,5.852459e+01,9.794996e-01,5.409836e+01,9.417316e-01,9.243698e-01,4.425237e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888558670000e+08,2.888559280000e+08,6.086885e+01,9.989244e-01,5.624590e+01,9.602416e-01,9.240506e-01,4.347579e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888559280000e+08,2.888559890000e+08,5.822951e+01,9.770272e-01,5.401639e+01,9.410179e-01,9.276464e-01,4.346952e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888559890000e+08,2.888560500000e+08,5.775410e+01,9.730306e-01,5.327869e+01,9.345700e-01,9.225093e-01,4.504576e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888560500000e+08,2.888561110000e+08,6.081967e+01,9.985209e-01,5.593443e+01,9.575791e-01,9.196765e-01,4.462228e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888561110000e+08,2.888561720000e+08,5.942623e+01,9.870160e-01,5.508197e+01,9.502542e-01,9.268966e-01,4.323450e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888561720000e+08,2.888562330000e+08,5.804918e+01,9.755132e-01,5.324590e+01,9.342824e-01,9.172550e-01,4.629701e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888562330000e+08,2.888562940000e+08,5.772131e+01,9.727544e-01,5.331147e+01,9.348575e-01,9.236013e-01,4.476641e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888562940000e+08,2.888563550000e+08,5.896721e+01,9.831966e-01,5.462295e+01,9.462866e-01,9.263275e-01,4.355769e-03,2.000000e+01,6.000000e+00,9.770000e+02,42334300029
2.888563900000e+08,2.888564510000e+08,5.665574e+01,9.637337e-01,5.190164e+01,9.224134e-01,9.160880e-01,4.716217e-03,2.000000e+01,5.000000e+00,9.770000e+02,42334300030
2.888564510000e+08,2.888565120000e+08,5.786885e+01,9.739968e-01,5.350820e+01,9.365808e-01,9.246459e-01,4.442770e-03,2.000000e+01,5.000000e+00,9.770000e+02,42334300030
2.888565120000e+08,2.888565730000e+08,5.870492e+01,9.810075e-01,5.401639e+01,9.410179e-01,9.201341e-01,4.530062e-03,2.000000e+01,5.000000e+00,9.770000e+02,42334300030
2.888565730000e+08,2.888566340000e+08,5.721312e+01,9.684626e-01,5.265574e+01,9.290903e-01,9.203438e-01,4.583234e-03,2.000000e+01,5.000000e+00,9.770000e+02,42334300030
2.888566340000e+08,2.888566950000e+08,5.918033e+01,9.849717e-01,5.477049e+01,9.475636e-01,9.254848e-01,4.370726e-03,2.000000e+01,5.000000e+00,9.770000e+02,42334300030
2.888566950000e+08,2.888577150000e+08,1.267647e+00,3.525325e-02,1.180392e+00,3.401834e-02,9.311678e-01,7.040612e-03,2.000000e+01,5.000000e+00,9.770000e+02,42334300030
2.888572260000e+08,2.888572870000e+08,5.800000e+01,9.750999e-01,5.403279e+01,9.411607e-01,9.315998e-01,4.243894e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888572870000e+08,2.888573480000e+08,5.829508e+01,9.775771e-01,5.337705e+01,9.354323e-01,9.156355e-01,4.660798e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888573480000e+08,2.888574090000e+08,5.859016e+01,9.800482e-01,5.404918e+01,9.413034e-01,9.224958e-01,4.472678e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888574090000e+08,2.888574700000e+08,5.921312e+01,9.852446e-01,5.465574e+01,9.465705e-01,9.230343e-01,4.434898e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888574700000e+08,2.888575310000e+08,5.965574e+01,9.889200e-01,5.478688e+01,9.477054e-01,9.183842e-01,4.538458e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888575310000e+08,2.888575920000e+08,5.914754e+01,9.846989e-01,5.462295e+01,9.462866e-01,9.235033e-01,4.424938e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888575920000e+08,2.888576530000e+08,5.931147e+01,9.860625e-01,5.440984e+01,9.444388e-01,9.173577e-01,4.577584e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888576530000e+08,2.888577140000e+08,5.783607e+01,9.737208e-01,5.293443e+01,9.315457e-01,9.152494e-01,4.688963e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888577140000e+08,2.888577750000e+08,5.906557e+01,9.840163e-01,5.450820e+01,9.452920e-01,9.228421e-01,4.445512e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888577750000e+08,2.888578360000e+08,5.922951e+01,9.853809e-01,5.462295e+01,9.462866e-01,9.222253e-01,4.455575e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888578360000e+08,2.888578970000e+08,5.886885e+01,9.823763e-01,5.400000e+01,9.408751e-01,9.172933e-01,4.596390e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888578970000e+08,2.888579580000e+08,5.890164e+01,9.826498e-01,5.434426e+01,9.438695e-01,9.226273e-01,4.457366e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888579580000e+08,2.888580190000e+08,5.824590e+01,9.771647e-01,5.327869e+01,9.345700e-01,9.147199e-01,4.685654e-03,2.000000e+01,5.000000e+00,9.780000e+02,42334300031
2.888580510000e+08,2.888581120000e+08,5.647541e+01,9.621987e-01,5.227869e+01,9.257579e-01,9.256894e-01,4.468517e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888581120000e+08,2.888581730000e+08,5.772131e+01,9.727544e-01,5.329508e+01,9.347138e-01,9.233173e-01,4.484265e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888581730000e+08,2.888582340000e+08,5.762295e+01,9.719251e-01,5.332787e+01,9.350013e-01,9.254623e-01,4.430010e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888582340000e+08,2.888582950000e+08,5.659016e+01,9.631758e-01,5.226229e+01,9.256127e-01,9.235226e-01,4.523295e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888582950000e+08,2.888583560000e+08,5.873771e+01,9.812814e-01,5.408197e+01,9.415889e-01,9.207368e-01,4.513154e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888583560000e+08,2.888584170000e+08,5.781967e+01,9.735828e-01,5.393443e+01,9.403036e-01,9.328041e-01,4.215643e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888584170000e+08,2.888584780000e+08,5.919672e+01,9.851082e-01,5.498361e+01,9.494054e-01,9.288286e-01,4.278651e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888584780000e+08,2.888585390000e+08,5.777049e+01,9.731687e-01,5.321312e+01,9.339947e-01,9.211124e-01,4.540910e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888585390000e+08,2.888586000000e+08,5.660656e+01,9.633153e-01,5.227869e+01,9.257579e-01,9.235448e-01,4.522039e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888586000000e+08,2.888586610000e+08,5.839344e+01,9.784015e-01,5.363934e+01,9.377278e-01,9.185851e-01,4.582102e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888586610000e+08,2.888587220000e+08,5.773771e+01,9.728925e-01,5.301639e+01,9.322667e-01,9.182283e-01,4.617238e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888587220000e+08,2.888587830000e+08,5.862295e+01,9.803224e-01,5.367213e+01,9.380144e-01,9.155481e-01,4.649932e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888587830000e+08,2.888588440000e+08,5.885246e+01,9.822395e-01,5.418033e+01,9.424447e-01,9.206128e-01,4.511973e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300032
2.888588880000e+08,2.888589490000e+08,5.783607e+01,9.737208e-01,5.357377e+01,9.371545e-01,9.263039e-01,4.398806e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888589490000e+08,2.888590100000e+08,5.863934e+01,9.804595e-01,5.380328e+01,9.391597e-01,9.175286e-01,4.599408e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888590100000e+08,2.888590710000e+08,5.740984e+01,9.701262e-01,5.252459e+01,9.279326e-01,9.149058e-01,4.714983e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888590710000e+08,2.888591320000e+08,5.893443e+01,9.829233e-01,5.409836e+01,9.417316e-01,9.179416e-01,4.577409e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888591320000e+08,2.888591930000e+08,5.688525e+01,9.656838e-01,5.262295e+01,9.288010e-01,9.250721e-01,4.469356e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888591930000e+08,2.888592540000e+08,5.690164e+01,9.658228e-01,5.265574e+01,9.290903e-01,9.253817e-01,4.460215e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888592540000e+08,2.888593150000e+08,5.885246e+01,9.822395e-01,5.422951e+01,9.428724e-01,9.214485e-01,4.490199e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888593150000e+08,2.888593760000e+08,5.714754e+01,9.679075e-01,5.298361e+01,9.319784e-01,9.271371e-01,4.402115e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888593760000e+08,2.888594370000e+08,6.068853e+01,9.974437e-01,5.573771e+01,9.558938e-01,9.184225e-01,4.498714e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888594370000e+08,2.888594980000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888594980000e+08,2.888595590000e+08,5.757377e+01,9.715104e-01,5.313115e+01,9.332751e-01,9.228360e-01,4.502900e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888595590000e+08,2.888596200000e+08,5.698361e+01,9.665182e-01,5.227869e+01,9.257579e-01,9.174339e-01,4.668190e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888596200000e+08,2.888596810000e+08,5.922951e+01,9.853809e-01,5.472131e+01,9.471382e-01,9.238859e-01,4.411717e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300033
2.888597240000e+08,2.888597850000e+08,5.803279e+01,9.753754e-01,5.334426e+01,9.351450e-01,9.192091e-01,4.580225e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888597850000e+08,2.888598460000e+08,5.754099e+01,9.712337e-01,5.262295e+01,9.288010e-01,9.145299e-01,4.719027e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888598460000e+08,2.888599070000e+08,5.716393e+01,9.680464e-01,5.255738e+01,9.282222e-01,9.194150e-01,4.609533e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888599070000e+08,2.888599680000e+08,5.791803e+01,9.744106e-01,5.362295e+01,9.375845e-01,9.258420e-01,4.408344e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888599680000e+08,2.888600290000e+08,5.816393e+01,9.764769e-01,5.370492e+01,9.383008e-01,9.233371e-01,4.466640e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888600290000e+08,2.888600900000e+08,5.972131e+01,9.894634e-01,5.491803e+01,9.488391e-01,9.195718e-01,4.505754e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888600900000e+08,2.888601510000e+08,5.834426e+01,9.779894e-01,5.362295e+01,9.375845e-01,9.190784e-01,4.571350e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888601510000e+08,2.888602120000e+08,5.949180e+01,9.875603e-01,5.501639e+01,9.496884e-01,9.247727e-01,4.378363e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888602120000e+08,2.888602730000e+08,5.793443e+01,9.745485e-01,5.370492e+01,9.383008e-01,9.269949e-01,4.376047e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888602730000e+08,2.888603340000e+08,5.732787e+01,9.694334e-01,5.340984e+01,9.357195e-01,9.316557e-01,4.267083e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888603340000e+08,2.888603950000e+08,5.913115e+01,9.845623e-01,5.459016e+01,9.460025e-01,9.232049e-01,4.433460e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888603950000e+08,2.888604560000e+08,5.954099e+01,9.879684e-01,5.483607e+01,9.481307e-01,9.209802e-01,4.476312e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888604560000e+08,2.888605170000e+08,5.877049e+01,9.815552e-01,5.429508e+01,9.434423e-01,9.238493e-01,4.429889e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300034
2.888605550000e+08,2.888606160000e+08,5.945901e+01,9.872882e-01,5.400000e+01,9.408751e-01,9.081886e-01,4.794713e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888606160000e+08,2.888606770000e+08,5.832787e+01,9.778520e-01,5.337705e+01,9.354323e-01,9.151208e-01,4.672365e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888606770000e+08,2.888607380000e+08,5.970492e+01,9.893276e-01,5.483607e+01,9.481307e-01,9.184514e-01,4.534885e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888607380000e+08,2.888607990000e+08,5.777049e+01,9.731687e-01,5.311475e+01,9.331311e-01,9.194098e-01,4.585407e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888607990000e+08,2.888608600000e+08,5.677049e+01,9.647092e-01,5.237705e+01,9.266284e-01,9.226105e-01,4.540713e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888608600000e+08,2.888609210000e+08,5.727869e+01,9.690174e-01,5.265574e+01,9.290903e-01,9.192902e-01,4.608165e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888609210000e+08,2.888609820000e+08,5.762295e+01,9.719251e-01,5.283607e+01,9.306799e-01,9.169275e-01,4.655149e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888609820000e+08,2.888610430000e+08,5.852459e+01,9.794996e-01,5.355738e+01,9.370111e-01,9.151260e-01,4.664377e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888610430000e+08,2.888611040000e+08,5.770492e+01,9.726161e-01,5.314754e+01,9.334191e-01,9.210227e-01,4.545848e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888611040000e+08,2.888611650000e+08,5.657377e+01,9.630363e-01,5.190164e+01,9.224134e-01,9.174153e-01,4.685548e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888611650000e+08,2.888612260000e+08,5.793443e+01,9.745485e-01,5.281967e+01,9.305355e-01,9.117148e-01,4.772437e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888612260000e+08,2.888612870000e+08,5.870492e+01,9.810075e-01,5.426229e+01,9.431574e-01,9.243228e-01,4.419693e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888612870000e+08,2.888613480000e+08,5.962295e+01,9.886483e-01,5.490164e+01,9.486974e-01,9.208139e-01,4.477534e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300035
2.888613890000e+08,2.888614500000e+08,5.932787e+01,9.861988e-01,5.463934e+01,9.464285e-01,9.209726e-01,4.484539e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888614500000e+08,2.888615110000e+08,5.811475e+01,9.760640e-01,5.345901e+01,9.361503e-01,9.198872e-01,4.559426e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888615110000e+08,2.888615720000e+08,5.903279e+01,9.837431e-01,5.418033e+01,9.424447e-01,9.178006e-01,4.577169e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888615720000e+08,2.888616330000e+08,5.981967e+01,9.902779e-01,5.519672e+01,9.512435e-01,9.227185e-01,4.420643e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888616330000e+08,2.888616940000e+08,5.754099e+01,9.712337e-01,5.259016e+01,9.285116e-01,9.139601e-01,4.733256e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888616940000e+08,2.888617550000e+08,5.914754e+01,9.846989e-01,5.422951e+01,9.428724e-01,9.168515e-01,4.596672e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888617550000e+08,2.888618160000e+08,5.970492e+01,9.893276e-01,5.493443e+01,9.489807e-01,9.200988e-01,4.492870e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888618160000e+08,2.888618770000e+08,5.937705e+01,9.866075e-01,5.473771e+01,9.472800e-01,9.218664e-01,4.459424e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888618770000e+08,2.888619380000e+08,5.745901e+01,9.705417e-01,5.257377e+01,9.283668e-01,9.149786e-01,4.711135e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
2.888619380000e+08,2.888619990000e+08,5.775410e+01,9.730306e-01,5.311475e+01,9.331311e-01,9.196708e-01,4.579274e-03,2.000000e+01,6.000000e+00,9.780000e+02,42334300036
