#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.889843248739e+08,2.889851539861e+08,8.291121419072e+02,48339,48166,44448,173,173,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400035,0,0,0
36,2.889851604716e+08,2.889859929986e+08,8.325270243287e+02,48283,48100,44217,183,183,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400036,0,0,0
37,2.889859987914e+08,2.889868249726e+08,8.261812814474e+02,48316,48137,44378,179,179,0,2,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400037,0,0,0
38,2.889868325649e+08,2.889876579857e+08,8.254208422899e+02,48305,48142,44474,163,163,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400038,0,0,0
39,2.889876651986e+08,2.889884949929e+08,8.297943066359e+02,48297,48127,44517,170,170,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400039,0,0,0
40,2.889885009970e+08,2.889893269852e+08,8.259881440401e+02,48322,48131,44267,191,191,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400040,0,0,0
41,2.889893320696e+08,2.889901629980e+08,8.309283865690e+02,48291,48108,44467,183,183,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400041,0,0,0
42,2.889901690509e+08,2.889909969917e+08,8.279408380389e+02,48320,48153,44472,167,167,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400042,0,0,0
43,2.889910043101e+08,2.889918389818e+08,8.346717038155e+02,48287,48118,44385,169,169,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400043,0,0,0
44,2.889918451805e+08,2.889926799939e+08,8.348133190274e+02,48293,48101,44368,192,192,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400044,0,0,0
45,2.889926865284e+08,2.889931049515e+08,4.184230723381e+02,24181,24097,22133,84,84,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400045,0,0,0
