#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.995779550000e+08,2.995780160000e+08,7.803279e+00,3.576627e-01,5.213115e+00,2.923369e-01,6.680672e-01,2.158399e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995780160000e+08,2.995780770000e+08,6.852459e+00,3.351647e-01,4.229508e+00,2.633177e-01,6.172249e-01,2.377417e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995780770000e+08,2.995781380000e+08,8.163935e+00,3.658347e-01,5.409836e+00,2.978017e-01,6.626506e-01,2.118691e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995781380000e+08,2.995781990000e+08,7.901639e+00,3.599098e-01,5.098361e+00,2.891015e-01,6.452282e-01,2.179253e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995781990000e+08,2.995782600000e+08,8.229508e+00,3.673009e-01,5.918033e+00,3.114754e-01,7.191235e-01,2.005892e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995782600000e+08,2.995783210000e+08,7.229508e+00,3.442623e-01,5.065574e+00,2.881704e-01,7.006803e-01,2.180762e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995783210000e+08,2.995783820000e+08,7.819672e+00,3.580382e-01,5.360656e+00,2.964450e-01,6.855346e-01,2.125896e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995783820000e+08,2.995784430000e+08,8.770492e+00,3.791814e-01,5.540984e+00,3.013898e-01,6.317757e-01,2.085263e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995784430000e+08,2.995785040000e+08,8.327868e+00,3.694894e-01,5.590164e+00,3.027243e-01,6.712598e-01,2.084202e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995785040000e+08,2.995785650000e+08,8.245902e+00,3.676666e-01,5.475410e+00,2.996011e-01,6.640159e-01,2.106030e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995785650000e+08,2.995786260000e+08,7.590164e+00,3.527448e-01,5.049181e+00,2.877038e-01,6.652268e-01,2.193157e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995786260000e+08,2.995786870000e+08,7.950819e+00,3.610281e-01,5.622951e+00,3.036108e-01,7.072165e-01,2.066230e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995786870000e+08,2.995787480000e+08,7.196721e+00,3.434808e-01,5.049181e+00,2.877038e-01,7.015945e-01,2.183807e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995787480000e+08,2.995788090000e+08,8.442623e+00,3.720264e-01,5.721312e+00,3.062548e-01,6.776699e-01,2.059472e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995788090000e+08,2.995788700000e+08,7.704918e+00,3.554014e-01,5.311475e+00,2.950820e-01,6.893617e-01,2.134530e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995788700000e+08,2.995789310000e+08,7.590164e+00,3.527448e-01,4.967213e+00,2.853589e-01,6.544276e-01,2.210089e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995789310000e+08,2.995789920000e+08,7.540984e+00,3.516002e-01,5.213115e+00,2.923369e-01,6.913043e-01,2.153878e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995789920000e+08,2.995790530000e+08,8.131147e+00,3.650993e-01,5.426229e+00,2.982526e-01,6.673387e-01,2.115599e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995790530000e+08,2.995791140000e+08,7.081967e+00,3.407313e-01,4.245902e+00,2.638275e-01,5.995370e-01,2.357476e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995791140000e+08,2.995791750000e+08,7.672131e+00,3.546444e-01,4.983606e+00,2.858295e-01,6.495727e-01,2.205413e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995791750000e+08,2.995792360000e+08,7.081967e+00,3.407313e-01,4.754098e+00,2.791703e-01,6.712963e-01,2.260047e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995792360000e+08,2.995792970000e+08,8.098361e+00,3.643625e-01,5.245902e+00,2.932548e-01,6.477733e-01,2.149113e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995793060000e+08,2.995793670000e+08,8.901639e+00,3.820059e-01,6.278688e+00,3.208260e-01,7.053407e-01,1.956409e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995793670000e+08,2.995794280000e+08,8.688524e+00,3.774054e-01,5.655738e+00,3.044947e-01,6.509434e-01,2.070530e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995794280000e+08,2.995794890000e+08,9.131147e+00,3.868991e-01,6.360656e+00,3.229134e-01,6.965889e-01,1.947944e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995794890000e+08,2.995795500000e+08,9.147541e+00,3.872463e-01,6.065574e+00,3.153342e-01,6.630824e-01,2.000914e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995795500000e+08,2.995796110000e+08,8.163935e+00,3.658347e-01,5.409836e+00,2.978017e-01,6.626506e-01,2.118691e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995796110000e+08,2.995796720000e+08,7.836066e+00,3.584133e-01,5.032787e+00,2.872363e-01,6.422594e-01,2.192428e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995796720000e+08,2.995797330000e+08,8.409836e+00,3.713033e-01,5.737705e+00,3.066932e-01,6.822612e-01,2.055662e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995797330000e+08,2.995797940000e+08,7.950819e+00,3.610281e-01,5.459016e+00,2.991523e-01,6.865979e-01,2.106354e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995797940000e+08,2.995798550000e+08,7.754098e+00,3.565338e-01,5.163934e+00,2.909547e-01,6.659619e-01,2.168663e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995798550000e+08,2.995799160000e+08,7.786885e+00,3.572868e-01,5.065574e+00,2.881704e-01,6.505263e-01,2.187726e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995799160000e+08,2.995799770000e+08,8.262295e+00,3.680319e-01,5.360656e+00,2.964450e-01,6.488096e-01,2.126252e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995799770000e+08,2.995800380000e+08,6.573771e+00,3.282784e-01,4.245902e+00,2.638275e-01,6.458853e-01,2.388237e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995800380000e+08,2.995800990000e+08,6.754098e+00,3.327505e-01,4.278688e+00,2.648442e-01,6.334952e-01,2.373903e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995800990000e+08,2.995801600000e+08,7.819672e+00,3.580382e-01,5.163934e+00,2.909547e-01,6.603774e-01,2.168379e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995801600000e+08,2.995802210000e+08,7.475410e+00,3.500682e-01,5.065574e+00,2.881704e-01,6.776316e-01,2.188722e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995802210000e+08,2.995802820000e+08,8.836065e+00,3.805963e-01,5.704918e+00,3.058157e-01,6.456401e-01,2.060265e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995802820000e+08,2.995803430000e+08,7.639344e+00,3.538858e-01,4.770492e+00,2.796512e-01,6.244635e-01,2.243296e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995803430000e+08,2.995804040000e+08,7.852459e+00,3.587880e-01,5.344262e+00,2.959913e-01,6.805845e-01,2.130351e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995804040000e+08,2.995804650000e+08,8.672132e+00,3.770492e-01,5.524590e+00,3.009436e-01,6.370510e-01,2.090653e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995804650000e+08,2.995805260000e+08,7.557377e+00,3.519821e-01,4.934426e+00,2.844156e-01,6.529284e-01,2.217134e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995805260000e+08,2.995805870000e+08,8.016394e+00,3.625138e-01,5.672131e+00,3.049357e-01,7.075664e-01,2.057040e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995805870000e+08,2.995806480000e+08,7.737705e+00,3.561567e-01,5.049181e+00,2.877038e-01,6.525424e-01,2.191716e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995806480000e+08,2.995807090000e+08,8.131147e+00,3.650993e-01,5.442623e+00,2.987027e-01,6.693549e-01,2.112362e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995807090000e+08,2.995807700000e+08,8.540983e+00,3.741873e-01,5.672131e+00,3.049357e-01,6.641075e-01,2.069191e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995807700000e+08,2.995808310000e+08,8.295082e+00,3.687614e-01,5.639344e+00,3.040531e-01,6.798419e-01,2.074010e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995808310000e+08,2.995808920000e+08,8.540983e+00,3.741873e-01,5.786885e+00,3.080048e-01,6.775432e-01,2.047790e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995808920000e+08,2.995809530000e+08,7.573771e+00,3.523637e-01,5.311475e+00,2.950820e-01,7.012987e-01,2.129360e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995809530000e+08,2.995810140000e+08,6.081967e+00,3.157600e-01,3.852459e+00,2.513067e-01,6.334232e-01,2.501742e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995810140000e+08,2.995810750000e+08,5.065574e+00,2.881704e-01,3.032787e+00,2.229749e-01,5.987055e-01,2.788425e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995810750000e+08,2.995811360000e+08,7.950819e+00,3.610281e-01,5.147541e+00,2.904925e-01,6.474227e-01,2.169453e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995811360000e+08,2.995811970000e+08,6.180328e+00,3.183031e-01,3.950820e+00,2.544947e-01,6.392573e-01,2.473238e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995811970000e+08,2.995812580000e+08,6.950819e+00,3.375617e-01,4.491803e+00,2.713598e-01,6.462264e-01,2.322053e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995812580000e+08,2.995813190000e+08,7.344262e+00,3.469838e-01,4.639344e+00,2.757804e-01,6.316964e-01,2.278863e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995813190000e+08,2.995813800000e+08,7.098361e+00,3.411255e-01,4.770492e+00,2.796512e-01,6.720554e-01,2.256102e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995813800000e+08,2.995814410000e+08,6.885246e+00,3.359656e-01,4.737705e+00,2.786885e-01,6.880952e-01,2.260532e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995814410000e+08,2.995815020000e+08,5.393443e+00,2.973501e-01,3.393443e+00,2.358606e-01,6.291794e-01,2.663000e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995815020000e+08,2.995815630000e+08,4.491803e+00,2.713598e-01,2.327869e+00,1.953504e-01,5.182482e-01,3.018598e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995815630000e+08,2.995816240000e+08,3.868852e+00,2.518408e-01,2.081967e+00,1.847447e-01,5.381356e-01,3.245242e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995816240000e+08,2.995816850000e+08,3.672131e+00,2.453546e-01,2.049180e+00,1.832843e-01,5.580357e-01,3.318185e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995816850000e+08,2.995817460000e+08,4.524590e+00,2.723483e-01,2.426229e+00,1.994348e-01,5.362319e-01,3.001734e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995817460000e+08,2.995818070000e+08,3.950820e+00,2.544947e-01,2.213115e+00,1.904746e-01,5.601660e-01,3.197380e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995818070000e+08,2.995818680000e+08,3.934426e+00,2.539661e-01,2.229508e+00,1.911787e-01,5.666667e-01,3.198669e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995818680000e+08,2.995819290000e+08,8.180327e+00,3.662018e-01,5.622951e+00,3.036108e-01,6.873748e-01,2.075193e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995819290000e+08,2.995819900000e+08,7.852459e+00,3.587880e-01,5.147541e+00,2.904925e-01,6.555324e-01,2.171219e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995819900000e+08,2.995820510000e+08,7.688525e+00,3.550231e-01,5.295082e+00,2.946262e-01,6.886994e-01,2.138053e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995820510000e+08,2.995821120000e+08,8.737705e+00,3.784720e-01,5.934426e+00,3.119065e-01,6.791745e-01,2.021909e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995821120000e+08,2.995821730000e+08,8.557377e+00,3.745462e-01,5.754098e+00,3.071311e-01,6.724138e-01,2.054215e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995821730000e+08,2.995822340000e+08,8.901639e+00,3.820059e-01,6.180328e+00,3.183031e-01,6.942910e-01,1.977083e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995822340000e+08,2.995822950000e+08,8.098361e+00,3.643625e-01,5.475410e+00,2.996011e-01,6.761134e-01,2.105440e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995822950000e+08,2.995823560000e+08,8.032787e+00,3.628843e-01,4.967213e+00,2.853589e-01,6.183674e-01,2.194563e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995823560000e+08,2.995824170000e+08,7.868853e+00,3.591624e-01,5.377049e+00,2.968979e-01,6.833333e-01,2.123229e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995824170000e+08,2.995824780000e+08,7.426229e+00,3.489147e-01,5.016394e+00,2.867681e-01,6.754967e-01,2.199744e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995824780000e+08,2.995825390000e+08,7.885246e+00,3.595363e-01,5.377049e+00,2.968979e-01,6.819127e-01,2.123562e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995825390000e+08,2.995826000000e+08,4.655738e+00,2.762672e-01,2.786885e+00,2.137443e-01,5.985916e-01,2.908703e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995826000000e+08,2.995826610000e+08,4.590164e+00,2.743148e-01,2.737705e+00,2.118500e-01,5.964286e-01,2.931976e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995826610000e+08,2.995827220000e+08,5.622951e+00,3.036108e-01,3.475410e+00,2.386921e-01,6.180758e-01,2.623387e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995827220000e+08,2.995827830000e+08,4.229508e+00,2.633177e-01,2.114754e+00,1.861937e-01,5.000000e-01,3.112864e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995827830000e+08,2.995828440000e+08,4.278688e+00,2.648442e-01,2.606557e+00,2.067134e-01,6.091954e-01,3.020215e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995828440000e+08,2.995829050000e+08,4.131147e+00,2.602378e-01,2.278688e+00,1.932758e-01,5.515873e-01,3.132895e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995829050000e+08,2.995829660000e+08,4.426229e+00,2.693717e-01,2.672131e+00,2.092975e-01,6.037037e-01,2.976734e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995829660000e+08,2.995830270000e+08,6.081967e+00,3.157600e-01,3.672131e+00,2.453546e-01,6.037736e-01,2.539346e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995830270000e+08,2.995830880000e+08,4.131147e+00,2.602378e-01,2.229508e+00,1.911787e-01,5.396826e-01,3.139769e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995830880000e+08,2.995831490000e+08,4.163934e+00,2.612685e-01,2.344262e+00,1.960371e-01,5.629922e-01,3.112282e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995831490000e+08,2.995832100000e+08,4.180328e+00,2.617823e-01,2.213115e+00,1.904746e-01,5.294118e-01,3.125700e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995832100000e+08,2.995832710000e+08,4.245902e+00,2.638275e-01,2.393443e+00,1.980827e-01,5.637066e-01,3.081527e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995832710000e+08,2.995833320000e+08,4.311475e+00,2.658570e-01,2.524590e+00,2.034373e-01,5.855513e-01,3.037666e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995833320000e+08,2.995833930000e+08,4.704918e+00,2.777225e-01,2.786885e+00,2.137443e-01,5.923345e-01,2.900645e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995833930000e+08,2.995834540000e+08,4.459016e+00,2.703676e-01,2.557377e+00,2.047540e-01,5.735294e-01,2.998734e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995834540000e+08,2.995835150000e+08,4.065574e+00,2.581642e-01,2.409836e+00,1.987599e-01,5.927419e-01,3.119908e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995835150000e+08,2.995835760000e+08,4.655738e+00,2.762672e-01,2.836066e+00,2.156221e-01,6.091549e-01,2.895390e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995835760000e+08,2.995836370000e+08,4.311475e+00,2.658570e-01,2.327869e+00,1.953504e-01,5.399240e-01,3.073288e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995836370000e+08,2.995836980000e+08,4.245902e+00,2.638275e-01,2.459016e+00,2.007779e-01,5.791506e-01,3.067674e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995836980000e+08,2.995837590000e+08,4.836066e+00,2.815666e-01,2.803279e+00,2.143721e-01,5.796610e-01,2.873928e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995837590000e+08,2.995838200000e+08,4.737705e+00,2.786885e-01,2.508197e+00,2.027757e-01,5.294118e-01,2.936083e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995838200000e+08,2.995838810000e+08,4.704918e+00,2.777225e-01,2.901639e+00,2.181006e-01,6.167247e-01,2.869856e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995838810000e+08,2.995839420000e+08,4.114754e+00,2.597210e-01,2.590164e+00,2.060624e-01,6.294821e-01,3.048312e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995839420000e+08,2.995840030000e+08,4.360656e+00,2.673690e-01,2.442623e+00,2.001075e-01,5.601504e-01,3.043432e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995840030000e+08,2.995840640000e+08,4.311475e+00,2.658570e-01,2.459016e+00,2.007779e-01,5.703422e-01,3.052469e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995840640000e+08,2.995841250000e+08,4.327869e+00,2.663619e-01,2.655738e+00,2.086545e-01,6.136364e-01,2.996758e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995841250000e+08,2.995841860000e+08,4.327869e+00,2.663619e-01,2.459016e+00,2.007779e-01,5.681818e-01,3.048542e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995842810000e+08,2.995843420000e+08,4.819672e+00,2.810890e-01,2.737705e+00,2.118500e-01,5.680272e-01,2.888944e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995843420000e+08,2.995844030000e+08,4.557377e+00,2.733333e-01,2.803279e+00,2.143721e-01,6.151079e-01,2.918252e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995844030000e+08,2.995844640000e+08,4.655738e+00,2.762672e-01,2.836066e+00,2.156221e-01,6.091549e-01,2.895390e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995844640000e+08,2.995845250000e+08,4.639344e+00,2.757804e-01,2.590164e+00,2.060624e-01,5.583039e-01,2.951915e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995845250000e+08,2.995845860000e+08,4.114754e+00,2.597210e-01,2.540984e+00,2.040967e-01,6.175299e-01,3.067545e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995845860000e+08,2.995846470000e+08,4.639344e+00,2.757804e-01,2.786885e+00,2.137443e-01,6.007067e-01,2.911280e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995846470000e+08,2.995847080000e+08,4.639344e+00,2.757804e-01,2.836066e+00,2.156221e-01,6.113074e-01,2.897609e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995847080000e+08,2.995847690000e+08,4.196721e+00,2.622951e-01,2.278688e+00,1.932758e-01,5.429688e-01,3.113439e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995847690000e+08,2.995848300000e+08,4.229508e+00,2.633177e-01,2.475410e+00,2.014460e-01,5.852713e-01,3.067262e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995848300000e+08,2.995848910000e+08,4.836066e+00,2.815666e-01,2.918033e+00,2.187158e-01,6.033899e-01,2.848196e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995848910000e+08,2.995849520000e+08,4.459016e+00,2.703676e-01,2.459016e+00,2.007779e-01,5.514706e-01,3.015589e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995849520000e+08,2.995850130000e+08,4.508197e+00,2.718545e-01,2.540984e+00,2.040967e-01,5.636364e-01,2.990594e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995850130000e+08,2.995850740000e+08,4.377049e+00,2.678711e-01,2.622951e+00,2.073625e-01,5.992509e-01,2.999059e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995850740000e+08,2.995851350000e+08,4.409836e+00,2.688725e-01,2.459016e+00,2.007779e-01,5.576208e-01,3.028243e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995851350000e+08,2.995851960000e+08,4.573771e+00,2.738245e-01,2.606557e+00,2.067134e-01,5.698925e-01,2.964032e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995851960000e+08,2.995852570000e+08,4.737705e+00,2.786885e-01,2.983607e+00,2.211596e-01,6.297578e-01,2.840409e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995852570000e+08,2.995853180000e+08,4.557377e+00,2.733333e-01,2.770492e+00,2.131148e-01,6.079137e-01,2.928124e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995853180000e+08,2.995853790000e+08,4.934426e+00,2.844156e-01,2.672131e+00,2.092975e-01,5.415282e-01,2.871994e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995853790000e+08,2.995854400000e+08,4.688525e+00,2.772383e-01,2.819672e+00,2.149980e-01,6.013986e-01,2.895127e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995854400000e+08,2.995855010000e+08,4.524590e+00,2.723483e-01,2.672131e+00,2.092975e-01,5.905797e-01,2.959848e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995855010000e+08,2.995855620000e+08,4.442623e+00,2.698701e-01,2.606557e+00,2.067134e-01,5.867159e-01,2.991256e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995855620000e+08,2.995856230000e+08,4.409836e+00,2.688725e-01,2.836066e+00,2.156221e-01,6.431227e-01,2.920991e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995856230000e+08,2.995856840000e+08,5.163934e+00,2.909547e-01,3.016393e+00,2.223715e-01,5.841270e-01,2.777018e-02,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995857050000e+08,2.995857660000e+08,4.573771e+00,2.738245e-01,2.426229e+00,1.994348e-01,5.304660e-01,2.987860e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995857660000e+08,2.995858270000e+08,4.327869e+00,2.663619e-01,2.639344e+00,2.080095e-01,6.098485e-01,3.002103e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995858270000e+08,2.995858880000e+08,4.311475e+00,2.658570e-01,2.540984e+00,2.040967e-01,5.893536e-01,3.033501e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995858880000e+08,2.995859490000e+08,4.573771e+00,2.738245e-01,2.852459e+00,2.162444e-01,6.236559e-01,2.900434e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995859490000e+08,2.995860100000e+08,4.524590e+00,2.723483e-01,2.819672e+00,2.149980e-01,6.231884e-01,2.916871e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995860100000e+08,2.995860710000e+08,4.639344e+00,2.757804e-01,2.737705e+00,2.118500e-01,5.901060e-01,2.923530e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995860710000e+08,2.995861320000e+08,4.885246e+00,2.829947e-01,3.016393e+00,2.223715e-01,6.174496e-01,2.815380e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995861320000e+08,2.995861930000e+08,4.737705e+00,2.786885e-01,2.967213e+00,2.205512e-01,6.262976e-01,2.845800e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995861930000e+08,2.995862540000e+08,4.868853e+00,2.825195e-01,2.754098e+00,2.124833e-01,5.656565e-01,2.876172e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995862540000e+08,2.995863150000e+08,4.770492e+00,2.796512e-01,2.983607e+00,2.211596e-01,6.254296e-01,2.837327e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995863150000e+08,2.995863760000e+08,4.622951e+00,2.752927e-01,2.737705e+00,2.118500e-01,5.921986e-01,2.926398e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995863760000e+08,2.995864370000e+08,4.704918e+00,2.777225e-01,2.967213e+00,2.205512e-01,6.306620e-01,2.848849e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995864370000e+08,2.995864980000e+08,4.163934e+00,2.612685e-01,2.573771e+00,2.054093e-01,6.181102e-01,3.048492e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995864980000e+08,2.995865590000e+08,4.639344e+00,2.757804e-01,2.573771e+00,2.054093e-01,5.547703e-01,2.954306e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995865590000e+08,2.995866200000e+08,3.918033e+00,2.534365e-01,2.229508e+00,1.911787e-01,5.690377e-01,3.203253e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995866200000e+08,2.995866810000e+08,4.836066e+00,2.815666e-01,2.737705e+00,2.118500e-01,5.661017e-01,2.885561e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995866810000e+08,2.995867420000e+08,4.344262e+00,2.668659e-01,2.409836e+00,1.987599e-01,5.547170e-01,3.053029e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995867420000e+08,2.995868030000e+08,3.950820e+00,2.544947e-01,2.327869e+00,1.953504e-01,5.892116e-01,3.169102e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
