#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291122970000e+08,3.291123580000e+08,3.590164e+01,7.671711e-01,3.065574e+01,7.089097e-01,8.538813e-01,7.547960e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291123580000e+08,3.291124190000e+08,3.555738e+01,7.634840e-01,3.067213e+01,7.090993e-01,8.626095e-01,7.391893e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291124190000e+08,3.291124800000e+08,3.555738e+01,7.634840e-01,3.068852e+01,7.092888e-01,8.630705e-01,7.381452e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291124800000e+08,3.291125410000e+08,3.490164e+01,7.564113e-01,2.996721e+01,7.009035e-01,8.586191e-01,7.551058e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291125410000e+08,3.291126020000e+08,3.486885e+01,7.560560e-01,2.985246e+01,6.995603e-01,8.561354e-01,7.609645e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291126020000e+08,3.291126630000e+08,3.455738e+01,7.526715e-01,2.937705e+01,6.939675e-01,8.500949e-01,7.775112e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291126630000e+08,3.291127240000e+08,3.521312e+01,7.597790e-01,3.037705e+01,7.056801e-01,8.626630e-01,7.426723e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291127240000e+08,3.291127850000e+08,3.516393e+01,7.592483e-01,3.032787e+01,7.051086e-01,8.624709e-01,7.436283e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291127850000e+08,3.291128460000e+08,3.493443e+01,7.567664e-01,2.980328e+01,6.989838e-01,8.531206e-01,7.668208e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291128460000e+08,3.291129070000e+08,3.411475e+01,7.478357e-01,2.980328e+01,6.989838e-01,8.736184e-01,7.283946e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291129070000e+08,3.291129680000e+08,3.380328e+01,7.444139e-01,2.896721e+01,6.891098e-01,8.569350e-01,7.710744e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291129680000e+08,3.291130290000e+08,3.496721e+01,7.571216e-01,3.034426e+01,7.052992e-01,8.677918e-01,7.334010e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291130290000e+08,3.291130900000e+08,3.459016e+01,7.530285e-01,2.962295e+01,6.968660e-01,8.563981e-01,7.634432e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291130900000e+08,3.291131510000e+08,3.470492e+01,7.542765e-01,2.975410e+01,6.984068e-01,8.573453e-01,7.600821e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291131510000e+08,3.291132120000e+08,3.437705e+01,7.507051e-01,2.939344e+01,6.941612e-01,8.550310e-01,7.688281e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291132120000e+08,3.291132730000e+08,3.557377e+01,7.636600e-01,3.068852e+01,7.092888e-01,8.626728e-01,7.388758e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291132730000e+08,3.291133340000e+08,3.524590e+01,7.601327e-01,3.019672e+01,7.035824e-01,8.567442e-01,7.555488e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291133340000e+08,3.291133950000e+08,3.385246e+01,7.449553e-01,2.911475e+01,6.908625e-01,8.600484e-01,7.634671e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291133950000e+08,3.291134560000e+08,3.396721e+01,7.462168e-01,2.881967e+01,6.873526e-01,8.484556e-01,7.877522e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291134910000e+08,3.291135520000e+08,3.477049e+01,7.549888e-01,3.018033e+01,7.033914e-01,8.679868e-01,7.350128e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291135520000e+08,3.291136130000e+08,3.431147e+01,7.499888e-01,2.983607e+01,6.993681e-01,8.695652e-01,7.361447e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291136130000e+08,3.291136740000e+08,3.470492e+01,7.542765e-01,2.988525e+01,6.999444e-01,8.611242e-01,7.515982e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291136740000e+08,3.291137350000e+08,3.398361e+01,7.463968e-01,2.903279e+01,6.898894e-01,8.543174e-01,7.748432e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291137350000e+08,3.291137960000e+08,3.540984e+01,7.618983e-01,3.037705e+01,7.056801e-01,8.578704e-01,7.513222e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291137960000e+08,3.291138570000e+08,3.457377e+01,7.528500e-01,2.937705e+01,6.939675e-01,8.496918e-01,7.781866e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291138570000e+08,3.291139180000e+08,3.396721e+01,7.462168e-01,2.936065e+01,6.937739e-01,8.643823e-01,7.521705e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291139180000e+08,3.291139790000e+08,3.554099e+01,7.633080e-01,3.067213e+01,7.090993e-01,8.630074e-01,7.384587e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291139790000e+08,3.291140400000e+08,3.500000e+01,7.574764e-01,2.978688e+01,6.987915e-01,8.510539e-01,7.705382e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291140400000e+08,3.291141010000e+08,3.368853e+01,7.431493e-01,2.919672e+01,6.918344e-01,8.666667e-01,7.498761e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291141010000e+08,3.291141620000e+08,3.360656e+01,7.422447e-01,2.911475e+01,6.908625e-01,8.663415e-01,7.515640e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291141620000e+08,3.291142230000e+08,3.509836e+01,7.585400e-01,3.026229e+01,7.043459e-01,8.622139e-01,7.449067e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291142230000e+08,3.291142840000e+08,3.472131e+01,7.544546e-01,3.004918e+01,7.018614e-01,8.654391e-01,7.415060e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291142840000e+08,3.291143450000e+08,3.491803e+01,7.565889e-01,3.022951e+01,7.039643e-01,8.657277e-01,7.387441e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291143450000e+08,3.291144060000e+08,3.470492e+01,7.542765e-01,2.965574e+01,6.972515e-01,8.545111e-01,7.663257e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291144060000e+08,3.291144670000e+08,3.447541e+01,7.517784e-01,2.904918e+01,6.900841e-01,8.426058e-01,7.941214e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291144670000e+08,3.291145280000e+08,3.603279e+01,7.685710e-01,3.144262e+01,7.179504e-01,8.726115e-01,7.111509e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291145280000e+08,3.291145890000e+08,3.498361e+01,7.572989e-01,3.001639e+01,7.014784e-01,8.580131e-01,7.555686e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291145890000e+08,3.291146500000e+08,3.380328e+01,7.444139e-01,2.909836e+01,6.906680e-01,8.608148e-01,7.622670e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291146500000e+08,3.291147110000e+08,3.514754e+01,7.590713e-01,3.026229e+01,7.043459e-01,8.610075e-01,7.471139e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291147520000e+08,3.291148130000e+08,3.422951e+01,7.490924e-01,2.965574e+01,6.972515e-01,8.663793e-01,7.446045e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291148130000e+08,3.291148740000e+08,3.544262e+01,7.622510e-01,3.001639e+01,7.014784e-01,8.469010e-01,7.744166e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291148740000e+08,3.291149350000e+08,3.427869e+01,7.496304e-01,2.914754e+01,6.912514e-01,8.503109e-01,7.802018e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291149350000e+08,3.291149960000e+08,3.498361e+01,7.572989e-01,3.011475e+01,7.026268e-01,8.608248e-01,7.492748e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291149960000e+08,3.291150570000e+08,3.283607e+01,7.336867e-01,2.859016e+01,6.846102e-01,8.706940e-01,7.497244e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291150570000e+08,3.291151180000e+08,3.490164e+01,7.564113e-01,2.963935e+01,6.970587e-01,8.492250e-01,7.755115e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291151180000e+08,3.291151790000e+08,3.375410e+01,7.438722e-01,2.895082e+01,6.889148e-01,8.576979e-01,7.699183e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291151790000e+08,3.291152400000e+08,3.342623e+01,7.402506e-01,2.867213e+01,6.855910e-01,8.577734e-01,7.735138e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291152400000e+08,3.291153010000e+08,3.532787e+01,7.610160e-01,3.032787e+01,7.051086e-01,8.584687e-01,7.508703e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291153010000e+08,3.291153620000e+08,3.506557e+01,7.581856e-01,3.014754e+01,7.030092e-01,8.597475e-01,7.508191e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291153620000e+08,3.291154230000e+08,3.427869e+01,7.496304e-01,2.924590e+01,6.924168e-01,8.531803e-01,7.739904e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291154230000e+08,3.291154840000e+08,3.477049e+01,7.549888e-01,3.006557e+01,7.020529e-01,8.646865e-01,7.427276e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291154840000e+08,3.291155450000e+08,3.332787e+01,7.391607e-01,2.873771e+01,6.863745e-01,8.622725e-01,7.643001e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291155450000e+08,3.291156060000e+08,3.513115e+01,7.588943e-01,3.026229e+01,7.043459e-01,8.614092e-01,7.463814e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291156060000e+08,3.291156670000e+08,3.465574e+01,7.537419e-01,2.959016e+01,6.964802e-01,8.538316e-01,7.683523e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291156670000e+08,3.291157280000e+08,3.550820e+01,7.629558e-01,3.063935e+01,7.087202e-01,8.628809e-01,7.390864e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291157280000e+08,3.291157890000e+08,3.550820e+01,7.629558e-01,3.116393e+01,7.147616e-01,8.776547e-01,7.040870e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291157890000e+08,3.291158500000e+08,3.429508e+01,7.498096e-01,2.926229e+01,6.926108e-01,8.532505e-01,7.736521e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291158500000e+08,3.291159110000e+08,3.627869e+01,7.711891e-01,3.095082e+01,7.123135e-01,8.531405e-01,7.524377e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291159110000e+08,3.291159720000e+08,3.455738e+01,7.526715e-01,2.967213e+01,6.974441e-01,8.586338e-01,7.588248e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291160130000e+08,3.291160740000e+08,3.519672e+01,7.596021e-01,3.027869e+01,7.045367e-01,8.602701e-01,7.482488e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291160740000e+08,3.291161350000e+08,3.422951e+01,7.490924e-01,2.940984e+01,6.943547e-01,8.591954e-01,7.611831e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291161350000e+08,3.291161960000e+08,3.529508e+01,7.606629e-01,3.086885e+01,7.113696e-01,8.745936e-01,7.137415e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291161960000e+08,3.291162570000e+08,3.352459e+01,7.413390e-01,2.865574e+01,6.853949e-01,8.547677e-01,7.791283e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291162570000e+08,3.291163180000e+08,3.532787e+01,7.610160e-01,3.054098e+01,7.075817e-01,8.645012e-01,7.372706e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291163180000e+08,3.291163790000e+08,3.634426e+01,7.718858e-01,3.095082e+01,7.123135e-01,8.516012e-01,7.550060e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291163790000e+08,3.291164400000e+08,3.509836e+01,7.585400e-01,3.040984e+01,7.060608e-01,8.664176e-01,7.352414e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291164400000e+08,3.291165010000e+08,3.668853e+01,7.755329e-01,3.154098e+01,7.190726e-01,8.596961e-01,7.341372e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291165010000e+08,3.291165620000e+08,3.411475e+01,7.478357e-01,2.939344e+01,6.941612e-01,8.616050e-01,7.569693e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291165620000e+08,3.291166230000e+08,3.562295e+01,7.641877e-01,3.065574e+01,7.089097e-01,8.605614e-01,7.431090e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291166230000e+08,3.291166840000e+08,3.549180e+01,7.627797e-01,3.014754e+01,7.030092e-01,8.494226e-01,7.686220e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291166840000e+08,3.291167450000e+08,3.388525e+01,7.453159e-01,2.944262e+01,6.947417e-01,8.688921e-01,7.423813e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291167450000e+08,3.291168060000e+08,3.386885e+01,7.451357e-01,2.898361e+01,6.893048e-01,8.557599e-01,7.729542e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291168060000e+08,3.291168670000e+08,3.544262e+01,7.622510e-01,3.080328e+01,7.106137e-01,8.691027e-01,7.253926e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291168670000e+08,3.291169280000e+08,3.522951e+01,7.599559e-01,3.000000e+01,7.012869e-01,8.515589e-01,7.669486e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291169280000e+08,3.291169890000e+08,3.532787e+01,7.610160e-01,2.995082e+01,7.007118e-01,8.477958e-01,7.738116e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291169890000e+08,3.291170500000e+08,3.449180e+01,7.519571e-01,2.942623e+01,6.945482e-01,8.531369e-01,7.716899e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291170500000e+08,3.291171110000e+08,3.447541e+01,7.517784e-01,2.985246e+01,6.995603e-01,8.659058e-01,7.430545e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291171110000e+08,3.291171720000e+08,3.444262e+01,7.514207e-01,2.927869e+01,6.928048e-01,8.500714e-01,7.788556e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291171720000e+08,3.291172330000e+08,3.450820e+01,7.521358e-01,2.937705e+01,6.939675e-01,8.513064e-01,7.754664e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291172640000e+08,3.291173250000e+08,3.416393e+01,7.483746e-01,2.891803e+01,6.885246e-01,8.464491e-01,7.897283e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291173250000e+08,3.291173860000e+08,3.470492e+01,7.542765e-01,2.986885e+01,6.997523e-01,8.606519e-01,7.526688e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291173860000e+08,3.291174470000e+08,3.618033e+01,7.701429e-01,3.150820e+01,7.186987e-01,8.708654e-01,7.138314e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291174470000e+08,3.291175080000e+08,3.434426e+01,7.503471e-01,2.959016e+01,6.964802e-01,8.615752e-01,7.545040e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291175080000e+08,3.291175690000e+08,3.536066e+01,7.613691e-01,2.985246e+01,6.995603e-01,8.442281e-01,7.808173e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291175690000e+08,3.291176300000e+08,3.432787e+01,7.501680e-01,2.960656e+01,6.966731e-01,8.624642e-01,7.526448e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291176300000e+08,3.291176910000e+08,3.568853e+01,7.648907e-01,3.109836e+01,7.140092e-01,8.713827e-01,7.175051e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291176910000e+08,3.291177520000e+08,3.337705e+01,7.397058e-01,2.878688e+01,6.869616e-01,8.624755e-01,7.632637e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291177520000e+08,3.291178130000e+08,3.359016e+01,7.420636e-01,2.890164e+01,6.883294e-01,8.604197e-01,7.655900e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291178130000e+08,3.291178740000e+08,3.368853e+01,7.431493e-01,2.945902e+01,6.949350e-01,8.744525e-01,7.309138e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291178740000e+08,3.291179350000e+08,3.473771e+01,7.546327e-01,2.963935e+01,6.970587e-01,8.532327e-01,7.687461e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291179350000e+08,3.291179960000e+08,3.539344e+01,7.617220e-01,3.062295e+01,7.085306e-01,8.652154e-01,7.349470e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291179960000e+08,3.291180570000e+08,3.450820e+01,7.521358e-01,3.006557e+01,7.020529e-01,8.712589e-01,7.299719e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291180570000e+08,3.291181180000e+08,3.444262e+01,7.514207e-01,2.970492e+01,6.978294e-01,8.624464e-01,7.514308e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291181180000e+08,3.291181790000e+08,3.386885e+01,7.451357e-01,2.929508e+01,6.929987e-01,8.649564e-01,7.519152e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291181790000e+08,3.291182400000e+08,3.393443e+01,7.458566e-01,2.862295e+01,6.850027e-01,8.434783e-01,7.986180e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291182400000e+08,3.291183010000e+08,3.427869e+01,7.496304e-01,2.929508e+01,6.929987e-01,8.546150e-01,7.708467e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291183010000e+08,3.291183620000e+08,3.483607e+01,7.557003e-01,3.026229e+01,7.043459e-01,8.687059e-01,7.326214e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291183620000e+08,3.291184230000e+08,3.583607e+01,7.664702e-01,3.054098e+01,7.075817e-01,8.522415e-01,7.589838e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291184230000e+08,3.291184840000e+08,3.373771e+01,7.436916e-01,2.901639e+01,6.896946e-01,8.600583e-01,7.647418e-03,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291185300000e+08,3.291185910000e+08,3.508197e+01,7.583629e-01,3.008197e+01,7.022442e-01,8.574767e-01,7.556962e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291185910000e+08,3.291186520000e+08,3.391803e+01,7.456765e-01,2.972131e+01,6.980219e-01,8.762687e-01,7.238992e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291186520000e+08,3.291187130000e+08,3.519672e+01,7.596021e-01,2.995082e+01,7.007118e-01,8.509548e-01,7.685925e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291187130000e+08,3.291187740000e+08,3.509836e+01,7.585400e-01,3.072131e+01,7.096676e-01,8.752919e-01,7.140282e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291187740000e+08,3.291188350000e+08,3.388525e+01,7.453159e-01,2.890164e+01,6.883294e-01,8.529270e-01,7.790265e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291188350000e+08,3.291188960000e+08,3.270492e+01,7.322201e-01,2.778688e+01,6.749242e-01,8.496240e-01,8.002601e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291188960000e+08,3.291189570000e+08,3.500000e+01,7.574764e-01,3.014754e+01,7.030092e-01,8.613583e-01,7.478938e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291189570000e+08,3.291190180000e+08,3.472131e+01,7.544546e-01,2.988525e+01,6.999444e-01,8.607177e-01,7.523422e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291190180000e+08,3.291190790000e+08,3.429508e+01,7.498096e-01,2.957377e+01,6.962873e-01,8.623327e-01,7.533070e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291190790000e+08,3.291191400000e+08,3.478688e+01,7.551667e-01,3.039344e+01,7.058705e-01,8.737041e-01,7.211144e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291191400000e+08,3.291192010000e+08,3.362295e+01,7.424257e-01,2.860656e+01,6.848065e-01,8.508045e-01,7.867014e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291192010000e+08,3.291192620000e+08,3.478688e+01,7.551667e-01,2.986885e+01,6.997523e-01,8.586239e-01,7.563395e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291192620000e+08,3.291193230000e+08,3.444262e+01,7.514207e-01,2.954098e+01,6.959012e-01,8.576868e-01,7.622087e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291193230000e+08,3.291193840000e+08,3.408197e+01,7.474763e-01,2.972131e+01,6.980219e-01,8.720539e-01,7.325850e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291193840000e+08,3.291194450000e+08,3.660656e+01,7.746661e-01,3.142623e+01,7.177632e-01,8.584864e-01,7.376010e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291194450000e+08,3.291195060000e+08,3.463934e+01,7.535636e-01,3.013115e+01,7.028181e-01,8.698533e-01,7.319641e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291195060000e+08,3.291195670000e+08,3.475410e+01,7.548108e-01,2.991803e+01,7.003282e-01,8.608491e-01,7.516897e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291195670000e+08,3.291196280000e+08,3.501639e+01,7.576538e-01,2.995082e+01,7.007118e-01,8.553371e-01,7.611086e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291196280000e+08,3.291196890000e+08,3.644262e+01,7.729295e-01,3.149180e+01,7.185117e-01,8.641475e-01,7.267047e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291196890000e+08,3.291197500000e+08,3.452459e+01,7.523143e-01,3.006557e+01,7.020529e-01,8.708452e-01,7.307967e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291197890000e+08,3.291198500000e+08,3.531147e+01,7.608394e-01,3.057377e+01,7.079614e-01,8.658310e-01,7.343782e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291198500000e+08,3.291199110000e+08,3.360656e+01,7.422447e-01,2.875410e+01,6.865702e-01,8.556098e-01,7.763004e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291199110000e+08,3.291199720000e+08,3.327869e+01,7.386152e-01,2.860656e+01,6.848065e-01,8.596059e-01,7.710386e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291199720000e+08,3.291200330000e+08,3.626229e+01,7.710148e-01,3.129508e+01,7.162640e-01,8.630199e-01,7.310492e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291200330000e+08,3.291200940000e+08,3.468853e+01,7.540984e-01,2.967213e+01,6.974441e-01,8.553875e-01,7.645863e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291200940000e+08,3.291201550000e+08,3.585246e+01,7.666455e-01,3.085246e+01,7.111807e-01,8.605396e-01,7.407754e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291201550000e+08,3.291202160000e+08,3.414754e+01,7.481951e-01,2.957377e+01,6.962873e-01,8.660586e-01,7.462536e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291202160000e+08,3.291202770000e+08,3.439344e+01,7.508841e-01,2.973771e+01,6.982144e-01,8.646330e-01,7.469123e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291202770000e+08,3.291203380000e+08,3.447541e+01,7.517784e-01,2.939344e+01,6.941612e-01,8.525915e-01,7.730580e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291203380000e+08,3.291203990000e+08,3.463934e+01,7.535636e-01,2.978688e+01,6.987915e-01,8.599148e-01,7.550471e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291203990000e+08,3.291204600000e+08,3.532787e+01,7.610160e-01,3.054098e+01,7.075817e-01,8.645012e-01,7.372706e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291204600000e+08,3.291205210000e+08,3.449180e+01,7.519571e-01,2.955738e+01,6.960942e-01,8.569391e-01,7.633304e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291205210000e+08,3.291205820000e+08,3.422951e+01,7.490924e-01,2.926229e+01,6.926108e-01,8.548850e-01,7.708054e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291205820000e+08,3.291206430000e+08,3.370492e+01,7.433301e-01,2.926229e+01,6.926108e-01,8.681906e-01,7.460520e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291206430000e+08,3.291207040000e+08,3.414754e+01,7.481951e-01,2.991803e+01,7.003282e-01,8.761402e-01,7.217842e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291207040000e+08,3.291207650000e+08,3.340984e+01,7.400691e-01,2.883607e+01,6.875481e-01,8.631011e-01,7.614279e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291207650000e+08,3.291208260000e+08,3.534426e+01,7.611926e-01,3.011475e+01,7.026268e-01,8.520408e-01,7.646748e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291208260000e+08,3.291208870000e+08,3.406557e+01,7.472965e-01,2.926229e+01,6.926108e-01,8.589990e-01,7.634571e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291208870000e+08,3.291209480000e+08,3.273771e+01,7.325870e-01,2.800000e+01,6.775075e-01,8.552829e-01,7.872738e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291209480000e+08,3.291210090000e+08,3.603279e+01,7.685710e-01,3.095082e+01,7.123135e-01,8.589627e-01,7.424039e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291210570000e+08,3.291211180000e+08,3.455738e+01,7.526715e-01,2.980328e+01,6.989838e-01,8.624288e-01,7.502224e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900024
3.291211180000e+08,3.291211790000e+08,3.432787e+01,7.501680e-01,2.939344e+01,6.941612e-01,8.562559e-01,7.666699e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900024
3.291211790000e+08,3.291212400000e+08,3.411475e+01,7.478357e-01,2.942623e+01,6.945482e-01,8.625661e-01,7.547570e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900024
3.291212400000e+08,3.291213010000e+08,3.322951e+01,7.380691e-01,2.883607e+01,6.875481e-01,8.677849e-01,7.523496e-03,2.780000e+01,0.000000e+00,9.550000e+02,1380900024
