#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.813256610233e+08,3.813269069907e+08,1.245967380762e+03,47478,47380,42039,98,98,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300035,0,0,0
36,3.813269110279e+08,3.813281659751e+08,1.254947177649e+03,47458,47358,41830,100,100,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300036,0,0,0
37,3.813281710742e+08,3.813294189873e+08,1.247913105428e+03,47493,47415,41725,78,78,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300037,0,0,0
38,3.813294230076e+08,3.813306919766e+08,1.268969086647e+03,47461,47357,41842,104,104,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300038,0,0,0
39,3.813306960550e+08,3.813319499785e+08,1.253923554957e+03,47473,47381,41746,92,92,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300039,0,0,0
40,3.813319550003e+08,3.813332219738e+08,1.266973506272e+03,47441,47358,41758,83,83,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300040,0,0,0
41,3.813332260038e+08,3.813344919583e+08,1.265954574823e+03,47461,47372,41842,89,89,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300041,0,0,0
42,3.813344960341e+08,3.813357669577e+08,1.270923577487e+03,47431,47353,41543,78,78,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300042,0,0,0
43,3.813357710351e+08,3.813370469868e+08,1.275951653183e+03,47428,47350,41609,78,78,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300043,0,0,0
44,3.813370510156e+08,3.813383289400e+08,1.277924338222e+03,47410,47330,41721,80,80,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300044,0,0,0
45,3.813383332809e+08,3.813396089976e+08,1.275716722250e+03,47404,47301,41418,103,103,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300045,0,0,0
46,3.813396150096e+08,3.813408909981e+08,1.275988538921e+03,47423,47332,41563,91,91,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300046,0,0,0
47,3.813408950920e+08,3.813421729950e+08,1.277903006136e+03,47416,47317,41592,99,99,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300047,0,0,0
48,3.813421780705e+08,3.813434539756e+08,1.275905147314e+03,47434,47338,41549,96,96,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300048,0,0,0
49,3.813434580122e+08,3.813447319431e+08,1.273930892587e+03,47424,47341,41606,83,83,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300049,0,0,0
50,3.813447370333e+08,3.813460159902e+08,1.278956845939e+03,47435,47349,41677,86,86,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300050,0,0,0
51,3.813460200107e+08,3.813472969980e+08,1.276987303436e+03,47409,47311,41545,98,98,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300051,0,0,0
52,3.813473020129e+08,3.813485798723e+08,1.277859360158e+03,47442,47352,41698,90,90,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300052,0,0,0
53,3.813485840355e+08,3.813498619662e+08,1.277930665493e+03,47415,47312,41358,103,103,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300053,0,0,0
54,3.813498670277e+08,3.813511469291e+08,1.279901395917e+03,47426,47300,41614,126,126,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300054,0,0,0
55,3.813511510169e+08,3.813524309920e+08,1.279975181282e+03,47417,47328,41619,89,89,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300055,0,0,0
56,3.813524350049e+08,3.813537089872e+08,1.273982319176e+03,47407,47296,41563,111,111,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300056,0,0,0
57,3.813537140058e+08,3.813549929174e+08,1.278911618173e+03,47415,47315,41674,100,100,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300057,0,0,0
59,3.813562810163e+08,3.813575649633e+08,1.283947070897e+03,47408,47299,41721,109,109,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300059,0,0,0
61,3.813588640080e+08,3.813601328911e+08,1.268883060396e+03,47437,47337,41600,100,100,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300061,0,0,0
