#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.678655320393e+08,2.678667109991e+08,1.178959778339e+03,47624,47617,44478,7,7,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000029,0,0,0
30,2.678667140154e+08,2.678679009755e+08,1.186960145146e+03,47624,47613,44599,11,11,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000030,0,0,0
31,2.678679040410e+08,2.678690909940e+08,1.186953039378e+03,47583,47565,44301,18,18,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000031,0,0,0
32,2.678690950108e+08,2.678702779748e+08,1.182963941902e+03,47585,47578,44534,7,7,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000032,0,0,0
33,2.678702820254e+08,2.678714549769e+08,1.172951522678e+03,47640,47624,44426,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988075e+00,22310000033,0,0,0
34,2.678714580224e+08,2.678726359827e+08,1.177960262895e+03,47632,47615,44541,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.749788e+00,22310000034,0,0,0
35,2.678726390166e+08,2.678736729909e+08,1.033974238992e+03,42050,42035,39310,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.504347e+00,22310000035,0,0,0
36,2.678736830570e+08,2.678748509631e+08,1.167906086028e+03,47638,47618,44503,20,20,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.592814e+00,22310000036,0,0,0
37,2.678748550146e+08,2.678760219981e+08,1.166983536750e+03,47652,47640,44640,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.736300e+00,22310000037,0,0,0
38,2.678760250637e+08,2.678772009590e+08,1.175895265609e+03,47604,47579,44389,25,25,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000038,0,0,0
39,2.678772050435e+08,2.678783769930e+08,1.171949497879e+03,47632,47613,44369,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994034e+00,22310000039,0,0,0
40,2.678783810376e+08,2.678786779725e+08,2.969349348247e+02,12219,12218,10921,1,1,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000040,0,0,0
41,2.678786880546e+08,2.678798669914e+08,1.178936722308e+03,47637,47625,44579,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.888137e+00,22310000041,0,0,0
42,2.678798700125e+08,2.678810419976e+08,1.171985078096e+03,47626,47609,44387,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.967602e-03,22310000042,0,0,0
43,2.678810460381e+08,2.678822239780e+08,1.177939892024e+03,47610,47594,44538,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.859201e-01,22310000043,0,0,0
44,2.678822280134e+08,2.678833959862e+08,1.167972788393e+03,47658,47647,44624,11,11,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.179640e+00,22310000044,0,0,0
45,2.678833990344e+08,2.678845749944e+08,1.175960012794e+03,47635,47617,44550,18,18,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.088360e+00,22310000045,0,0,0
46,2.678845780267e+08,2.678857569403e+08,1.178913620859e+03,47615,47598,44606,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.635594e-01,22310000046,0,0,0
47,2.678857610423e+08,2.678869469843e+08,1.185942053199e+03,47586,47567,44533,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.838243e-01,22310000047,0,0,0
48,2.678869510126e+08,2.678881269484e+08,1.175935743779e+03,47631,47613,44608,18,18,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.746814e-01,22310000048,0,0,0
49,2.678881300227e+08,2.678893109643e+08,1.180941615552e+03,47631,47622,44526,9,9,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.772420e+00,22310000049,0,0,0
50,2.678893140360e+08,2.678905009840e+08,1.186947950155e+03,47604,47588,44391,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.542930e+00,22310000050,0,0,0
51,2.678905050475e+08,2.678916869749e+08,1.181927406579e+03,47622,47609,44521,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.982248e+00,22310000051,0,0,0
52,2.678916900234e+08,2.678928749952e+08,1.184971731156e+03,47584,47569,44187,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000052,0,0,0
53,2.678928790472e+08,2.678940579614e+08,1.178914187968e+03,47632,47621,44402,11,11,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000053,0,0,0
54,2.678940610235e+08,2.678952359799e+08,1.174956444174e+03,47639,47624,44517,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000054,0,0,0
55,2.678952390688e+08,2.678964159710e+08,1.176902277350e+03,47610,47598,44457,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000055,0,0,0
56,2.678964200165e+08,2.678975929761e+08,1.172959638029e+03,47620,47607,44543,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000056,0,0,0
57,2.678975970544e+08,2.678987849736e+08,1.187919293851e+03,47584,47568,44483,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000057,0,0,0
58,2.678987890154e+08,2.678999749865e+08,1.185971134424e+03,47621,47604,44414,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000058,0,0,0
59,2.678999780118e+08,2.679011659871e+08,1.187975330740e+03,47622,47609,44496,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000059,0,0,0
60,2.679011690314e+08,2.679023539972e+08,1.184965807348e+03,47628,47608,44459,20,20,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000060,0,0,0
61,2.679023570369e+08,2.679035579349e+08,1.200898064643e+03,47582,47566,44392,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000061,0,0,0
62,2.679035620217e+08,2.679047489887e+08,1.186966961712e+03,47603,47590,44422,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000062,0,0,0
63,2.679047530478e+08,2.679059419979e+08,1.188950114697e+03,47623,47610,44353,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000063,0,0,0
64,2.679059450180e+08,2.679071269735e+08,1.181955532432e+03,47603,47589,44318,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000064,0,0,0
65,2.679071310539e+08,2.679076729538e+08,5.418999276161e+02,21533,21526,19946,7,7,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000065,0,0,0
66,2.679076840393e+08,2.679088759907e+08,1.191951394826e+03,47601,47582,44421,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000066,0,0,0
67,2.679088790391e+08,2.679100739658e+08,1.194926709443e+03,47591,47569,44362,22,22,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000067,0,0,0
68,2.679100770337e+08,2.679112589196e+08,1.181885912240e+03,47616,47585,44366,31,31,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000068,0,0,0
69,2.679112630609e+08,2.679124579878e+08,1.194926899046e+03,47611,47587,44281,24,24,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000069,0,0,0
70,2.679124610541e+08,2.679136579766e+08,1.196922514141e+03,47589,47564,44391,25,25,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000070,0,0,0
71,2.679136610161e+08,2.679148589922e+08,1.197976087332e+03,47598,47566,44217,32,32,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000071,0,0,0
72,2.679148620305e+08,2.679160589935e+08,1.196963043272e+03,47568,47553,44339,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000072,0,0,0
73,2.679160630151e+08,2.679172569733e+08,1.193958152354e+03,47583,47553,44371,30,30,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000073,0,0,0
74,2.679172610419e+08,2.679184639865e+08,1.202944624454e+03,47559,47538,44258,21,21,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000074,0,0,0
75,2.679184680405e+08,2.679196569776e+08,1.188937162429e+03,47617,47593,44275,24,24,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000075,0,0,0
