#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.373878760167e+08,3.373887279953e+08,8.519785732031e+02,48256,47747,43690,509,509,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.739742e+00,42390400004,0,128,0
5,3.373887320449e+08,3.373895899846e+08,8.579396586418e+02,48248,47706,43642,542,542,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.385331e+00,42390400005,0,128,0
6,3.373895940315e+08,3.373904539894e+08,8.599579783678e+02,48229,47696,43598,533,533,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973287e+00,42390400006,0,128,0
7,3.373904591095e+08,3.373913079995e+08,8.488900353909e+02,48293,47754,43755,539,539,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996469e+00,42390400007,0,128,0
8,3.373913120122e+08,3.373921709981e+08,8.589858947992e+02,48252,47744,43687,508,508,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400008,0,128,0
9,3.373921750166e+08,3.373930239749e+08,8.489583765864e+02,48250,47697,43636,553,553,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500009,0,128,0
10,3.373930290175e+08,3.373938819971e+08,8.529796131253e+02,48245,47688,43557,557,557,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500010,0,128,0
11,3.373938860123e+08,3.373947449863e+08,8.589740208983e+02,48271,47739,43739,532,532,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500011,0,128,0
12,3.373947490123e+08,3.373956039990e+08,8.549866556525e+02,48247,47739,43641,508,508,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500012,0,128,0
13,3.373956080478e+08,3.373964569820e+08,8.489342297912e+02,48298,47762,43832,536,536,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500013,0,128,0
14,3.373964610450e+08,3.373973179726e+08,8.569275565147e+02,48254,47717,43798,537,537,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500014,0,128,0
15,3.373973220128e+08,3.373981769799e+08,8.549670927525e+02,48238,47692,43549,546,546,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500015,0,128,0
16,3.373981820208e+08,3.373990389994e+08,8.569785695672e+02,48263,47729,43556,534,534,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500016,0,128,0
17,3.373990430291e+08,3.373999009734e+08,8.579443598986e+02,48271,47695,43645,576,576,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500017,0,128,0
18,3.373999050544e+08,3.374007619888e+08,8.569344416261e+02,48248,47699,43566,549,549,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500018,0,128,0
19,3.374007660224e+08,3.374016229929e+08,8.569705009460e+02,48284,47760,43759,524,524,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500019,0,128,0
20,3.374016270676e+08,3.374024859962e+08,8.589285747409e+02,48263,47746,43621,517,517,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500020,0,128,0
21,3.374024900118e+08,3.374033479904e+08,8.579786241055e+02,48285,47703,43779,582,582,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500021,0,128,0
22,3.374033520286e+08,3.374042069989e+08,8.549702289104e+02,48251,47730,43825,521,521,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500022,0,128,0
23,3.374042110855e+08,3.374050699982e+08,8.589126926661e+02,48222,47710,43736,512,512,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500023,0,128,0
24,3.374050740143e+08,3.374059379809e+08,8.639666468501e+02,48231,47694,43615,537,537,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500024,0,128,0
25,3.374059420133e+08,3.374068019953e+08,8.599819544554e+02,48280,47734,43829,546,546,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991869e+00,42390500025,0,128,0
26,3.374068060416e+08,3.374076599901e+08,8.539484434128e+02,48277,47726,43566,551,551,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500026,0,128,0
27,3.374076640146e+08,3.374085259902e+08,8.619756229520e+02,48260,47719,43831,541,541,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500027,0,128,0
28,3.374085300479e+08,3.374093899942e+08,8.599463412166e+02,48258,47706,43766,552,552,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500028,0,128,0
29,3.374093940165e+08,3.374102499231e+08,8.559065950513e+02,48246,47673,43794,573,573,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500029,0,128,0
30,3.374102540163e+08,3.374111159988e+08,8.619824955463e+02,48236,47691,43707,545,545,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500030,0,128,0
31,3.374111200229e+08,3.374119929530e+08,8.729300295711e+02,48255,47708,43750,547,547,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995424e+00,42390500031,0,128,0
32,3.374119970240e+08,3.374128589491e+08,8.619251658916e+02,48253,47722,43652,531,531,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979143e+00,42390500032,0,128,0
33,3.374128630642e+08,3.374137299999e+08,8.669356836677e+02,48265,47746,43794,519,519,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500033,0,128,0
34,3.374137340205e+08,3.374145939481e+08,8.599276515245e+02,48239,47694,43707,545,545,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500034,0,128,0
35,3.374145980335e+08,3.374154579814e+08,8.599479622841e+02,48264,47720,43819,544,544,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974448e+00,42390500035,0,128,0
36,3.374154620144e+08,3.374155199722e+08,5.795781034231e+01,3268,3229,2874,39,39,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500036,0,128,0
37,3.374163230453e+08,3.374171829992e+08,8.599539344907e+02,48270,47736,43755,534,534,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500037,0,128,0
38,3.374171870411e+08,3.374180449889e+08,8.579477498531e+02,48226,47709,43671,517,517,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500038,0,128,0
39,3.374180490136e+08,3.374189159904e+08,8.669768603444e+02,48230,47697,43811,533,533,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500039,0,128,0
40,3.374189200433e+08,3.374197779449e+08,8.579015485048e+02,48279,47762,43637,517,517,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500040,0,128,0
41,3.374197820115e+08,3.374206359953e+08,8.539838487506e+02,48230,47709,43777,521,521,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500041,0,128,0
42,3.374206410371e+08,3.374214979981e+08,8.569610487819e+02,48280,47761,43852,519,519,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500042,0,128,0
43,3.374215020130e+08,3.374223639971e+08,8.619841101170e+02,48264,47775,43805,489,489,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500043,0,128,0
44,3.374223680154e+08,3.374232319572e+08,8.639417817593e+02,48267,47715,43706,552,552,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991908e+00,42390500044,0,128,0
45,3.374232360272e+08,3.374240989996e+08,8.629724323153e+02,48244,47715,43790,529,529,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991898e+00,42390500045,0,128,0
46,3.374241030432e+08,3.374249599850e+08,8.569418190122e+02,48261,47705,43805,556,556,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959208e+00,42390500046,0,128,0
47,3.374249640269e+08,3.374258239646e+08,8.599376519918e+02,48272,47796,43812,476,476,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500047,0,128,0
48,3.374258280247e+08,3.374266879954e+08,8.599707697034e+02,48259,47691,43682,568,568,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500048,0,128,0
49,3.374266920324e+08,3.374275509759e+08,8.589434567690e+02,48236,47701,43889,535,535,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500049,0,128,0
50,3.374275550139e+08,3.374284139947e+08,8.589807209373e+02,48242,47680,43671,562,562,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500050,0,128,0
51,3.374284180397e+08,3.374292689925e+08,8.509527382255e+02,48263,47753,43705,510,510,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500051,0,128,0
52,3.374292740315e+08,3.374301269845e+08,8.529529387951e+02,48273,47755,43716,518,518,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991803e+00,42390500052,0,128,0
53,3.374301310360e+08,3.374309799860e+08,8.489499577880e+02,48282,47764,43939,518,518,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.868235e+00,42390500053,0,128,0
54,3.374309840645e+08,3.374318379533e+08,8.538888489008e+02,48270,47754,43665,516,516,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983625e+00,42390500054,0,128,0
55,3.374318420174e+08,3.374326979927e+08,8.559752783775e+02,48245,47720,43663,525,525,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500055,0,128,0
56,3.374327020177e+08,3.374335579953e+08,8.559776411653e+02,48228,47689,43739,539,539,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975496e+00,42390500056,0,128,0
57,3.374335630906e+08,3.374344199995e+08,8.569088840485e+02,48266,47731,43754,535,535,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991841e+00,42390500057,0,128,0
58,3.374344240171e+08,3.374352759960e+08,8.519789172411e+02,48248,47702,43668,546,546,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500058,0,128,0
59,3.374352800246e+08,3.374361349904e+08,8.549657222629e+02,48254,47704,43702,550,550,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500059,0,128,0
60,3.374361390222e+08,3.374369919848e+08,8.529626199007e+02,48263,47726,43693,537,537,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500060,0,128,0
61,3.374369960120e+08,3.374378529623e+08,8.569502986670e+02,48269,47781,43767,488,488,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500061,0,128,0
62,3.374378570361e+08,3.374387039957e+08,8.469596076608e+02,48251,47759,43788,492,492,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500062,0,128,0
63,3.374387090879e+08,3.374395639708e+08,8.548828755617e+02,48237,47705,43649,532,532,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500063,0,128,0
64,3.374395680499e+08,3.374404249902e+08,8.569402985573e+02,48268,47756,43735,512,512,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500064,0,128,0
65,3.374404290194e+08,3.374412849994e+08,8.559800427556e+02,48227,47692,43785,535,535,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500065,0,128,0
66,3.374412900616e+08,3.374421519976e+08,8.619360306859e+02,48221,47686,43625,535,535,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500066,0,128,0
67,3.374421570224e+08,3.374430189166e+08,8.618941366076e+02,48263,47719,43724,544,544,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500067,0,128,0
68,3.374430230286e+08,3.374438789703e+08,8.559416498542e+02,48253,47731,43623,522,522,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500068,0,128,0
69,3.374438830387e+08,3.374447479979e+08,8.649591922760e+02,48212,47668,43438,544,544,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500069,0,128,0
70,3.374447530170e+08,3.374456139797e+08,8.609627597332e+02,48270,47682,43626,588,588,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500070,0,128,0
71,3.374456180112e+08,3.374464879766e+08,8.699653615355e+02,48244,47679,43584,565,565,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500071,0,128,0
72,3.374464920338e+08,3.374473559731e+08,8.639393529296e+02,48250,47720,43794,530,530,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500072,0,128,0
73,3.374473600253e+08,3.374482219862e+08,8.619608513117e+02,48233,47695,43618,538,538,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500073,0,128,0
74,3.374482270122e+08,3.374490949953e+08,8.679831547141e+02,48213,47655,43619,558,558,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500074,0,128,0
75,3.374491000299e+08,3.374499589976e+08,8.589677894711e+02,48238,47706,43672,532,532,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500075,0,128,0
76,3.374499640166e+08,3.374508219871e+08,8.579705351591e+02,48278,47736,43569,542,542,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500076,0,128,0
77,3.374508260231e+08,3.374516869899e+08,8.609668754339e+02,48232,47671,43744,561,561,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500077,0,128,0
78,3.374516910245e+08,3.374525509939e+08,8.599694578648e+02,48224,47696,43630,528,528,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500078,0,128,0
79,3.374525560188e+08,3.374534159770e+08,8.599582266808e+02,48234,47679,43585,555,555,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.951220e+00,42390500079,0,128,0
80,3.374534200280e+08,3.374542798648e+08,8.598368350863e+02,48218,47678,43722,540,540,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991869e+00,42390500080,0,128,0
81,3.374542850370e+08,3.374551539867e+08,8.689496633410e+02,48237,47673,43727,564,564,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500081,0,128,0
82,3.374551580267e+08,3.374560239985e+08,8.659718819857e+02,48227,47650,43624,577,577,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500082,0,128,0
83,3.374560280334e+08,3.374568889700e+08,8.609366735220e+02,48213,47712,43712,501,501,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500083,0,128,0
84,3.374568930385e+08,3.374577629906e+08,8.699521018267e+02,48246,47706,43763,540,540,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500084,0,128,0
85,3.374577670497e+08,3.374586309777e+08,8.639280080199e+02,48209,47716,43647,493,493,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967629e+00,42390500085,0,128,0
86,3.374586360166e+08,3.374595059792e+08,8.699625957608e+02,48245,47731,43779,514,514,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500086,0,128,0
87,3.374595100223e+08,3.374603769735e+08,8.669511817098e+02,48238,47700,43819,538,538,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500087,0,128,0
88,3.374603810128e+08,3.374612519646e+08,8.709517552257e+02,48216,47691,43732,525,525,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991972e+00,42390500088,0,128,0
89,3.374612570308e+08,3.374621279529e+08,8.709221016169e+02,48209,47703,43714,506,506,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500089,0,128,0
90,3.374621330673e+08,3.374629999742e+08,8.669069700837e+02,48241,47705,43841,536,536,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500090,0,128,0
91,3.374630040133e+08,3.374638709971e+08,8.669837422967e+02,48246,47714,43654,532,532,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500091,0,128,0
92,3.374638750288e+08,3.374647469907e+08,8.719618183970e+02,48197,47674,43708,523,523,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390500092,0,128,0
93,3.374647520174e+08,3.374656259818e+08,8.739644635916e+02,48240,47680,43707,560,560,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972572e+00,42390500093,0,128,0
