#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648996730000e+08,3.648997340000e+08,1.204918e+01,4.444407e-01,6.524590e+00,3.270482e-01,5.414966e-01,1.837915e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.648997340000e+08,3.648997950000e+08,1.206557e+01,4.447429e-01,6.262295e+00,3.204069e-01,5.190217e-01,1.841690e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.648997950000e+08,3.648998560000e+08,1.234426e+01,4.498499e-01,6.901639e+00,3.363653e-01,5.590969e-01,1.809329e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.648998560000e+08,3.648999170000e+08,1.255738e+01,4.537165e-01,6.803279e+00,3.339598e-01,5.417755e-01,1.800257e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.648999170000e+08,3.648999780000e+08,1.160656e+01,4.362011e-01,6.393443e+00,3.237445e-01,5.508475e-01,1.869373e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.648999780000e+08,3.649000390000e+08,1.163934e+01,4.368168e-01,6.557377e+00,3.278688e-01,5.633803e-01,1.861330e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649000390000e+08,3.649001000000e+08,1.188525e+01,4.414069e-01,6.590164e+00,3.286875e-01,5.544828e-01,1.845896e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649001000000e+08,3.649001610000e+08,1.193443e+01,4.423193e-01,6.836066e+00,3.347636e-01,5.728022e-01,1.833374e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649001610000e+08,3.649002220000e+08,1.213115e+01,4.459499e-01,7.065574e+00,3.403367e-01,5.824324e-01,1.812885e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649002220000e+08,3.649002830000e+08,1.067213e+01,4.182738e-01,5.475410e+00,2.996011e-01,5.130568e-01,1.958986e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649002830000e+08,3.649003440000e+08,1.254098e+01,4.534202e-01,6.426229e+00,3.245736e-01,5.124183e-01,1.807196e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649003440000e+08,3.649004050000e+08,1.160656e+01,4.362011e-01,6.360656e+00,3.229134e-01,5.480226e-01,1.870428e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649004050000e+08,3.649004660000e+08,1.162295e+01,4.365091e-01,6.606557e+00,3.290960e-01,5.684062e-01,1.860132e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649004660000e+08,3.649005270000e+08,1.224590e+01,4.480541e-01,6.180328e+00,3.183031e-01,5.046854e-01,1.829324e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649005270000e+08,3.649005880000e+08,1.096721e+01,4.240170e-01,6.442623e+00,3.249874e-01,5.874439e-01,1.903319e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649005880000e+08,3.649006490000e+08,1.129508e+01,4.303084e-01,5.852459e+00,3.097450e-01,5.181422e-01,1.903594e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649006490000e+08,3.649007100000e+08,1.222951e+01,4.477541e-01,6.836066e+00,3.347636e-01,5.589812e-01,1.817849e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649007100000e+08,3.649007710000e+08,1.077049e+01,4.201969e-01,5.885246e+00,3.106114e-01,5.464231e-01,1.942260e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649007710000e+08,3.649008320000e+08,1.236066e+01,4.501485e-01,7.262295e+00,3.450420e-01,5.875332e-01,1.792772e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649008320000e+08,3.649008930000e+08,1.195082e+01,4.426230e-01,6.098361e+00,3.161853e-01,5.102881e-01,1.851460e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649008930000e+08,3.649009540000e+08,1.267213e+01,4.557849e-01,6.934426e+00,3.371633e-01,5.472186e-01,1.790338e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649009540000e+08,3.649010150000e+08,1.136066e+01,4.315556e-01,6.278688e+00,3.208260e-01,5.526695e-01,1.888776e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649010150000e+08,3.649010760000e+08,1.209836e+01,4.453468e-01,6.770492e+00,3.331541e-01,5.596206e-01,1.827394e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649010760000e+08,3.649011370000e+08,1.213115e+01,4.459499e-01,6.737705e+00,3.323465e-01,5.554054e-01,1.826717e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649011370000e+08,3.649011980000e+08,1.277049e+01,4.575503e-01,7.098361e+00,3.411255e-01,5.558408e-01,1.780229e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649011980000e+08,3.649012590000e+08,1.155738e+01,4.352760e-01,6.000000e+00,3.136250e-01,5.191489e-01,1.881727e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649012590000e+08,3.649013200000e+08,1.196721e+01,4.429264e-01,6.540984e+00,3.274588e-01,5.465754e-01,1.842537e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649013200000e+08,3.649013810000e+08,1.214754e+01,4.462511e-01,6.672131e+00,3.307253e-01,5.492578e-01,1.827861e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649013810000e+08,3.649014420000e+08,1.196721e+01,4.429264e-01,6.737705e+00,3.323465e-01,5.630137e-01,1.835828e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649014420000e+08,3.649015030000e+08,1.244262e+01,4.516386e-01,6.639344e+00,3.299116e-01,5.335968e-01,1.810783e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649015030000e+08,3.649015640000e+08,1.222951e+01,4.477541e-01,6.918033e+00,3.367646e-01,5.656837e-01,1.814765e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649015640000e+08,3.649016250000e+08,1.167213e+01,4.374316e-01,6.196721e+00,3.187250e-01,5.308989e-01,1.870248e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649016250000e+08,3.649016860000e+08,1.152459e+01,4.346581e-01,6.278688e+00,3.208260e-01,5.448080e-01,1.878198e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649016860000e+08,3.649017470000e+08,1.175410e+01,4.389648e-01,6.245902e+00,3.199872e-01,5.313808e-01,1.863603e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649017470000e+08,3.649018080000e+08,1.134426e+01,4.312441e-01,6.459016e+00,3.254006e-01,5.693642e-01,1.882336e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649018080000e+08,3.649018690000e+08,1.234426e+01,4.498499e-01,6.524590e+00,3.270482e-01,5.285525e-01,1.819128e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649018690000e+08,3.649019300000e+08,1.201639e+01,4.438356e-01,6.262295e+00,3.204069e-01,5.211460e-01,1.845140e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649019300000e+08,3.649019910000e+08,1.204918e+01,4.444407e-01,6.508197e+00,3.266370e-01,5.401360e-01,1.838326e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649019910000e+08,3.649020520000e+08,1.126229e+01,4.296834e-01,5.918033e+00,3.114754e-01,5.254731e-01,1.905142e-02,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649021100000e+08,3.649021710000e+08,1.204918e+01,4.444407e-01,6.754098e+00,3.327505e-01,5.605442e-01,1.830707e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649021710000e+08,3.649022320000e+08,1.218033e+01,4.468529e-01,6.934426e+00,3.371633e-01,5.693136e-01,1.816611e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649022320000e+08,3.649022930000e+08,1.157377e+01,4.355846e-01,6.377049e+00,3.233292e-01,5.509915e-01,1.871964e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649022930000e+08,3.649023540000e+08,1.195082e+01,4.426230e-01,5.983606e+00,3.131963e-01,5.006859e-01,1.851850e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649023540000e+08,3.649024150000e+08,1.140984e+01,4.324887e-01,6.327869e+00,3.220800e-01,5.545977e-01,1.883912e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649024150000e+08,3.649024760000e+08,1.272131e+01,4.566685e-01,7.213115e+00,3.438718e-01,5.670103e-01,1.778703e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649024760000e+08,3.649025370000e+08,1.163934e+01,4.368168e-01,6.983606e+00,3.383568e-01,6.000000e-01,1.838554e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649025370000e+08,3.649025980000e+08,1.227869e+01,4.486535e-01,6.770492e+00,3.331541e-01,5.514019e-01,1.817280e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649025980000e+08,3.649026590000e+08,1.204918e+01,4.444407e-01,6.573771e+00,3.282784e-01,5.455782e-01,1.836599e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649026590000e+08,3.649027200000e+08,1.260656e+01,4.546041e-01,6.934426e+00,3.371633e-01,5.500650e-01,1.793985e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649027200000e+08,3.649027810000e+08,1.267213e+01,4.557849e-01,7.081967e+00,3.407313e-01,5.588616e-01,1.785870e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649027810000e+08,3.649028420000e+08,1.222951e+01,4.477541e-01,6.754098e+00,3.327505e-01,5.522788e-01,1.820596e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649028420000e+08,3.649029030000e+08,1.198361e+01,4.432297e-01,6.803279e+00,3.339598e-01,5.677155e-01,1.832279e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649029030000e+08,3.649029640000e+08,1.173771e+01,4.386586e-01,6.737705e+00,3.323465e-01,5.740224e-01,1.847997e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649029640000e+08,3.649030250000e+08,1.250820e+01,4.528271e-01,7.278688e+00,3.454313e-01,5.819135e-01,1.785665e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649030250000e+08,3.649030860000e+08,1.204918e+01,4.444407e-01,6.721312e+00,3.319419e-01,5.578231e-01,1.831903e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649030860000e+08,3.649031470000e+08,1.183607e+01,4.404927e-01,6.590164e+00,3.286875e-01,5.567867e-01,1.848767e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649031470000e+08,3.649032080000e+08,1.203279e+01,4.441383e-01,6.508197e+00,3.266370e-01,5.408719e-01,1.839357e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649032080000e+08,3.649032690000e+08,1.198361e+01,4.432297e-01,6.655738e+00,3.303187e-01,5.554035e-01,1.837929e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649032690000e+08,3.649033300000e+08,1.236066e+01,4.501485e-01,6.639344e+00,3.299116e-01,5.371353e-01,1.815864e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649033300000e+08,3.649033910000e+08,1.155738e+01,4.352760e-01,5.967213e+00,3.127670e-01,5.163121e-01,1.882107e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649033910000e+08,3.649034520000e+08,1.144262e+01,4.331097e-01,6.819672e+00,3.343619e-01,5.959885e-01,1.857326e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649034520000e+08,3.649035130000e+08,1.113115e+01,4.271742e-01,6.360656e+00,3.229134e-01,5.714286e-01,1.899143e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649035130000e+08,3.649035740000e+08,1.183607e+01,4.404927e-01,6.704918e+00,3.315369e-01,5.664820e-01,1.844285e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649035740000e+08,3.649036350000e+08,1.159016e+01,4.358930e-01,6.688525e+00,3.311313e-01,5.770863e-01,1.857961e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649036350000e+08,3.649036960000e+08,1.083607e+01,4.214741e-01,6.049181e+00,3.149078e-01,5.582451e-01,1.931534e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649036960000e+08,3.649037570000e+08,1.213115e+01,4.459499e-01,6.655738e+00,3.303187e-01,5.486487e-01,1.829316e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649037570000e+08,3.649038180000e+08,1.218033e+01,4.468529e-01,7.114754e+00,3.415191e-01,5.841184e-01,1.808177e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649038180000e+08,3.649038790000e+08,1.198361e+01,4.432297e-01,6.737705e+00,3.323465e-01,5.622435e-01,1.834931e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649038790000e+08,3.649039400000e+08,1.273771e+01,4.569626e-01,7.344262e+00,3.469838e-01,5.765766e-01,1.772578e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649039400000e+08,3.649040010000e+08,1.195082e+01,4.426230e-01,6.327869e+00,3.220800e-01,5.294924e-01,1.848628e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649040010000e+08,3.649040620000e+08,1.200000e+01,4.435328e-01,6.770492e+00,3.331541e-01,5.642077e-01,1.832752e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649040620000e+08,3.649041230000e+08,1.245902e+01,4.519360e-01,7.163934e+00,3.426974e-01,5.750000e-01,1.793171e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649041230000e+08,3.649041840000e+08,1.219672e+01,4.471535e-01,6.754098e+00,3.327505e-01,5.537634e-01,1.822461e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649041840000e+08,3.649042450000e+08,1.232787e+01,4.495511e-01,7.049181e+00,3.399417e-01,5.718085e-01,1.804411e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649042450000e+08,3.649043060000e+08,1.195082e+01,4.426230e-01,7.032787e+00,3.395461e-01,5.884774e-01,1.822628e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649043060000e+08,3.649043670000e+08,1.254098e+01,4.534202e-01,7.098361e+00,3.411255e-01,5.660131e-01,1.791929e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649043670000e+08,3.649044280000e+08,1.154098e+01,4.349672e-01,6.081967e+00,3.157600e-01,5.269886e-01,1.881699e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649044280000e+08,3.649044890000e+08,1.181967e+01,4.401876e-01,6.950819e+00,3.375617e-01,5.880721e-01,1.832982e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649044890000e+08,3.649045500000e+08,1.239344e+01,4.507452e-01,6.885246e+00,3.359656e-01,5.555556e-01,1.807222e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649045500000e+08,3.649046110000e+08,1.221311e+01,4.474539e-01,6.672131e+00,3.307253e-01,5.463087e-01,1.823985e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649046110000e+08,3.649046720000e+08,1.219672e+01,4.471535e-01,7.065574e+00,3.403367e-01,5.793011e-01,1.809887e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649046720000e+08,3.649047330000e+08,1.175410e+01,4.389648e-01,6.540984e+00,3.274588e-01,5.564854e-01,1.855331e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649047330000e+08,3.649047940000e+08,1.204918e+01,4.444407e-01,6.983606e+00,3.383568e-01,5.795918e-01,1.820761e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649047940000e+08,3.649048550000e+08,1.155738e+01,4.352760e-01,6.754098e+00,3.327505e-01,5.843971e-01,1.856089e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649048550000e+08,3.649049160000e+08,1.170492e+01,4.380455e-01,6.393443e+00,3.237445e-01,5.462185e-01,1.863191e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649049160000e+08,3.649049770000e+08,1.206557e+01,4.447429e-01,7.147541e+00,3.423051e-01,5.923913e-01,1.811286e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649049770000e+08,3.649050380000e+08,1.232787e+01,4.495511e-01,6.377049e+00,3.233292e-01,5.172873e-01,1.822222e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649050380000e+08,3.649050990000e+08,1.229508e+01,4.489529e-01,7.065574e+00,3.403367e-01,5.746667e-01,1.805270e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649051180000e+08,3.649051790000e+08,1.129508e+01,4.303084e-01,6.540984e+00,3.274588e-01,5.791001e-01,1.880861e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649051790000e+08,3.649052400000e+08,1.177049e+01,4.392709e-01,6.295082e+00,3.212446e-01,5.348189e-01,1.861453e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649052400000e+08,3.649053010000e+08,1.186885e+01,4.411024e-01,6.704918e+00,3.315369e-01,5.649171e-01,1.842507e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649053010000e+08,3.649053620000e+08,1.201639e+01,4.438356e-01,6.819672e+00,3.343619e-01,5.675307e-01,1.829870e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649053620000e+08,3.649054230000e+08,1.236066e+01,4.501485e-01,7.213115e+00,3.438718e-01,5.835544e-01,1.795288e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649054230000e+08,3.649054840000e+08,1.242623e+01,4.513410e-01,7.245902e+00,3.446524e-01,5.831134e-01,1.790816e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649054840000e+08,3.649055450000e+08,1.222951e+01,4.477541e-01,6.655738e+00,3.303187e-01,5.442359e-01,1.823452e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649055450000e+08,3.649056060000e+08,1.203279e+01,4.441383e-01,6.803279e+00,3.339598e-01,5.653951e-01,1.829681e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649056060000e+08,3.649056670000e+08,1.139344e+01,4.321779e-01,5.983606e+00,3.131963e-01,5.251799e-01,1.894202e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649056670000e+08,3.649057280000e+08,1.259016e+01,4.543084e-01,7.000000e+00,3.387538e-01,5.559896e-01,1.792872e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649057280000e+08,3.649057890000e+08,1.222951e+01,4.477541e-01,6.918033e+00,3.367646e-01,5.656837e-01,1.814765e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649057890000e+08,3.649058500000e+08,1.159016e+01,4.358930e-01,6.459016e+00,3.254006e-01,5.572843e-01,1.868062e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649058500000e+08,3.649059110000e+08,1.188525e+01,4.414069e-01,6.639344e+00,3.299116e-01,5.586207e-01,1.844147e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649059110000e+08,3.649059720000e+08,1.245902e+01,4.519360e-01,6.737705e+00,3.323465e-01,5.407895e-01,1.807645e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649059720000e+08,3.649060330000e+08,1.144262e+01,4.331097e-01,6.606557e+00,3.290960e-01,5.773639e-01,1.869736e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649060330000e+08,3.649060940000e+08,1.173771e+01,4.386586e-01,6.852459e+00,3.351647e-01,5.837989e-01,1.842157e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649060940000e+08,3.649061550000e+08,1.237705e+01,4.504469e-01,7.229508e+00,3.442623e-01,5.841060e-01,1.793757e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649061550000e+08,3.649062160000e+08,1.195082e+01,4.426230e-01,6.590164e+00,3.286875e-01,5.514404e-01,1.842025e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649062160000e+08,3.649062770000e+08,1.167213e+01,4.374316e-01,6.836066e+00,3.347636e-01,5.856742e-01,1.846116e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649062770000e+08,3.649063380000e+08,1.193443e+01,4.423193e-01,6.442623e+00,3.249874e-01,5.398352e-01,1.847233e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649063380000e+08,3.649063990000e+08,1.190164e+01,4.417113e-01,6.934426e+00,3.371633e-01,5.826446e-01,1.830149e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649063990000e+08,3.649064600000e+08,1.216393e+01,4.465521e-01,6.688525e+00,3.311313e-01,5.498652e-01,1.826406e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649064600000e+08,3.649065210000e+08,1.227869e+01,4.486535e-01,7.327869e+00,3.465963e-01,5.967957e-01,1.792398e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649065210000e+08,3.649065820000e+08,1.219672e+01,4.471535e-01,7.032787e+00,3.395461e-01,5.766129e-01,1.811442e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649065820000e+08,3.649066430000e+08,1.249180e+01,4.525303e-01,6.950819e+00,3.375617e-01,5.564305e-01,1.799736e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649066430000e+08,3.649067040000e+08,1.216393e+01,4.465521e-01,6.639344e+00,3.299116e-01,5.458221e-01,1.827833e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649067040000e+08,3.649067650000e+08,1.149180e+01,4.340394e-01,6.688525e+00,3.311313e-01,5.820257e-01,1.862888e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649067650000e+08,3.649068260000e+08,1.167213e+01,4.374316e-01,6.803279e+00,3.339598e-01,5.828652e-01,1.847916e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649068260000e+08,3.649068870000e+08,1.216393e+01,4.465521e-01,7.262295e+00,3.450420e-01,5.970351e-01,1.800659e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649068870000e+08,3.649069480000e+08,1.236066e+01,4.501485e-01,6.901639e+00,3.363653e-01,5.583555e-01,1.808449e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649069480000e+08,3.649070090000e+08,1.085246e+01,4.217928e-01,5.918033e+00,3.114754e-01,5.453172e-01,1.935307e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649070090000e+08,3.649070700000e+08,1.162295e+01,4.365091e-01,7.000000e+00,3.387538e-01,6.022567e-01,1.838100e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649070700000e+08,3.649071310000e+08,1.206557e+01,4.447429e-01,6.836066e+00,3.347636e-01,5.665761e-01,1.826613e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649071310000e+08,3.649071920000e+08,1.236066e+01,4.501485e-01,6.901639e+00,3.363653e-01,5.583555e-01,1.808449e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649071920000e+08,3.649072530000e+08,1.078689e+01,4.205166e-01,6.573771e+00,3.282784e-01,6.094225e-01,1.901953e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649072530000e+08,3.649073140000e+08,1.249180e+01,4.525303e-01,7.081967e+00,3.407313e-01,5.669292e-01,1.795008e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649073140000e+08,3.649073750000e+08,1.293443e+01,4.604778e-01,7.475410e+00,3.500682e-01,5.779468e-01,1.758284e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649073750000e+08,3.649074360000e+08,1.237705e+01,4.504469e-01,6.688525e+00,3.311313e-01,5.403973e-01,1.813737e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649074360000e+08,3.649074970000e+08,1.219672e+01,4.471535e-01,6.639344e+00,3.299116e-01,5.443549e-01,1.825862e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649074970000e+08,3.649075580000e+08,1.221311e+01,4.474539e-01,6.803279e+00,3.339598e-01,5.570470e-01,1.819896e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649075580000e+08,3.649076190000e+08,1.131148e+01,4.306205e-01,6.491803e+00,3.262254e-01,5.739130e-01,1.882555e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649076190000e+08,3.649076800000e+08,1.124590e+01,4.293705e-01,6.196721e+00,3.187250e-01,5.510204e-01,1.899044e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649076800000e+08,3.649077410000e+08,1.242623e+01,4.513410e-01,6.754098e+00,3.327505e-01,5.435356e-01,1.809184e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649077410000e+08,3.649078020000e+08,1.175410e+01,4.389648e-01,6.377049e+00,3.233292e-01,5.425383e-01,1.860514e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649078020000e+08,3.649078630000e+08,1.218033e+01,4.468529e-01,6.918033e+00,3.367646e-01,5.679677e-01,1.817295e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649078630000e+08,3.649079240000e+08,1.116393e+01,4.278029e-01,6.147541e+00,3.174576e-01,5.506608e-01,1.906144e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649079240000e+08,3.649079850000e+08,1.200000e+01,4.435328e-01,6.786885e+00,3.335572e-01,5.655738e-01,1.832091e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649079850000e+08,3.649080460000e+08,1.154098e+01,4.349672e-01,6.672131e+00,3.307253e-01,5.781250e-01,1.861300e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649080460000e+08,3.649081070000e+08,1.214754e+01,4.462511e-01,6.704918e+00,3.315369e-01,5.519568e-01,1.826852e-02,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649081410000e+08,3.649082020000e+08,1.257377e+01,4.540125e-01,7.032787e+00,3.395461e-01,5.593221e-01,1.792644e-02,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
3.649082020000e+08,3.649082630000e+08,1.190164e+01,4.417113e-01,7.114754e+00,3.415191e-01,5.977961e-01,1.819832e-02,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
3.649082630000e+08,3.649083240000e+08,1.127869e+01,4.299960e-01,6.245902e+00,3.199872e-01,5.537791e-01,1.895174e-02,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
3.649083240000e+08,3.649083850000e+08,1.160656e+01,4.362011e-01,6.377049e+00,3.233292e-01,5.494350e-01,1.869908e-02,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
3.649083850000e+08,3.649084460000e+08,1.173771e+01,4.386586e-01,6.622951e+00,3.295041e-01,5.642458e-01,1.853098e-02,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
3.649084460000e+08,3.649085070000e+08,1.190164e+01,4.417113e-01,6.852459e+00,3.351647e-01,5.757576e-01,1.834250e-02,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
