#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.507324860000e+08,3.507325930000e+08,2.684112e+01,5.008509e-01,2.495327e+01,4.829163e-01,9.296657e-01,4.771497e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507325930000e+08,3.507327010000e+08,2.771296e+01,5.065585e-01,2.573148e+01,4.881132e-01,9.284998e-01,4.709677e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507327010000e+08,3.507328080000e+08,2.689720e+01,5.013738e-01,2.481308e+01,4.815579e-01,9.225156e-01,4.983661e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507328080000e+08,3.507329160000e+08,2.613889e+01,4.919622e-01,2.427778e+01,4.741247e-01,9.287992e-01,4.840030e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507329160000e+08,3.507330230000e+08,2.744860e+01,5.064869e-01,2.553271e+01,4.884910e-01,9.302009e-01,4.701770e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507330230000e+08,3.507331300000e+08,2.913084e+01,5.217766e-01,2.628972e+01,4.956796e-01,9.024704e-01,5.313937e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507331300000e+08,3.507332380000e+08,2.702778e+01,5.002571e-01,2.512963e+01,4.823710e-01,9.297705e-01,4.729669e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507332380000e+08,3.507333450000e+08,2.742991e+01,5.063144e-01,2.528037e+01,4.860711e-01,9.216354e-01,4.960613e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507333450000e+08,3.507334530000e+08,2.721296e+01,5.019680e-01,2.525926e+01,4.836135e-01,9.282069e-01,4.761722e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507334530000e+08,3.507335600000e+08,2.619626e+01,4.947978e-01,2.412150e+01,4.747995e-01,9.207991e-01,5.100771e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507335600000e+08,3.507336670000e+08,2.713084e+01,5.035467e-01,2.512150e+01,4.845414e-01,9.259387e-01,4.860303e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507336670000e+08,3.507337750000e+08,2.749074e+01,5.045234e-01,2.552778e+01,4.861772e-01,9.285955e-01,4.725753e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507337750000e+08,3.507338820000e+08,2.674766e+01,4.999782e-01,2.469159e+01,4.803775e-01,9.231307e-01,4.979357e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507340060000e+08,3.507340970000e+08,2.624176e+01,5.370018e-01,2.439561e+01,5.177678e-01,9.296482e-01,5.233349e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507340970000e+08,3.507342040000e+08,2.714019e+01,5.036334e-01,2.525234e+01,4.858015e-01,9.304408e-01,4.720885e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507342040000e+08,3.507343120000e+08,2.683333e+01,4.984544e-01,2.491667e+01,4.803227e-01,9.285714e-01,4.784037e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507343120000e+08,3.507344190000e+08,2.719626e+01,5.041534e-01,2.527103e+01,4.859813e-01,9.292096e-01,4.754419e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507344190000e+08,3.507345260000e+08,2.696262e+01,5.019832e-01,2.509346e+01,4.842709e-01,9.306759e-01,4.728990e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507345260000e+08,3.507346340000e+08,2.631482e+01,4.936149e-01,2.448148e+01,4.761097e-01,9.303308e-01,4.775592e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507346340000e+08,3.507347410000e+08,2.737383e+01,5.057966e-01,2.523364e+01,4.856217e-01,9.218163e-01,4.960443e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507347410000e+08,3.507348480000e+08,2.735514e+01,5.056239e-01,2.559813e+01,4.891164e-01,9.357704e-01,4.531489e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507348480000e+08,3.507349560000e+08,2.762037e+01,5.057116e-01,2.544444e+01,4.853831e-01,9.212202e-01,4.932447e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507349560000e+08,3.507350630000e+08,2.730841e+01,5.051919e-01,2.519626e+01,4.852619e-01,9.226557e-01,4.941899e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507350630000e+08,3.507351700000e+08,2.842991e+01,5.154610e-01,2.640187e+01,4.967358e-01,9.286653e-01,4.666597e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507351700000e+08,3.507352780000e+08,2.696296e+01,4.996569e-01,2.498148e+01,4.809470e-01,9.265110e-01,4.835493e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507352780000e+08,3.507353850000e+08,2.686916e+01,5.011124e-01,2.471963e+01,4.806501e-01,9.200000e-01,5.059644e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507353850000e+08,3.507354930000e+08,2.687963e+01,4.988842e-01,2.488889e+01,4.800549e-01,9.259387e-01,4.860303e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507356490000e+08,3.507358150000e+08,2.719880e+01,4.047816e-01,2.536747e+01,3.909170e-01,9.326689e-01,3.729433e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507358150000e+08,3.507359220000e+08,2.741121e+01,5.061418e-01,2.497196e+01,4.830971e-01,9.110126e-01,5.257393e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507359220000e+08,3.507360290000e+08,2.656075e+01,4.982282e-01,2.485047e+01,4.819205e-01,9.356087e-01,4.604140e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507360290000e+08,3.507361370000e+08,2.661111e+01,4.963861e-01,2.493518e+01,4.805011e-01,9.370216e-01,4.531348e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507361370000e+08,3.507362440000e+08,2.726168e+01,5.047594e-01,2.553271e+01,4.884910e-01,9.365787e-01,4.512545e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507362440000e+08,3.507363520000e+08,2.664815e+01,4.967314e-01,2.483333e+01,4.795188e-01,9.318972e-01,4.695925e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507363520000e+08,3.507364590000e+08,2.757944e+01,5.076926e-01,2.577570e+01,4.908099e-01,9.345984e-01,4.551158e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507364590000e+08,3.507365660000e+08,2.723364e+01,5.044998e-01,2.523364e+01,4.856217e-01,9.265614e-01,4.832306e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507365660000e+08,3.507366740000e+08,2.695370e+01,4.995711e-01,2.532407e+01,4.842336e-01,9.395397e-01,4.417451e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507366740000e+08,3.507367810000e+08,2.769159e+01,5.087238e-01,2.571028e+01,4.901867e-01,9.284509e-01,4.734954e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507367810000e+08,3.507368880000e+08,2.819626e+01,5.133385e-01,2.590654e+01,4.920541e-01,9.187935e-01,4.972980e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507368880000e+08,3.507369960000e+08,2.573148e+01,4.881132e-01,2.398148e+01,4.712226e-01,9.319899e-01,4.775821e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507369960000e+08,3.507371030000e+08,2.771963e+01,5.089813e-01,2.563551e+01,4.894734e-01,9.248146e-01,4.841819e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507372850000e+08,3.507374250000e+08,2.756429e+01,4.437203e-01,2.535714e+01,4.255848e-01,9.199274e-01,4.368993e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507374250000e+08,3.507375330000e+08,2.698148e+01,4.998285e-01,2.505556e+01,4.816595e-01,9.286205e-01,4.769372e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507375330000e+08,3.507376400000e+08,2.656075e+01,4.982282e-01,2.476636e+01,4.811042e-01,9.324419e-01,4.708011e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507376400000e+08,3.507377470000e+08,2.880374e+01,5.188389e-01,2.659813e+01,4.985786e-01,9.234263e-01,4.789879e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507377470000e+08,3.507378550000e+08,2.752778e+01,5.048632e-01,2.545370e+01,4.854714e-01,9.246553e-01,4.840820e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507378550000e+08,3.507379620000e+08,2.742056e+01,5.062281e-01,2.555140e+01,4.886698e-01,9.318337e-01,4.652903e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507379620000e+08,3.507380700000e+08,2.677778e+01,4.979381e-01,2.481482e+01,4.793400e-01,9.266943e-01,4.846608e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507380700000e+08,3.507381770000e+08,2.674766e+01,4.999782e-01,2.497196e+01,4.830971e-01,9.336129e-01,4.653615e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507381770000e+08,3.507382840000e+08,2.657009e+01,4.983158e-01,2.475701e+01,4.810134e-01,9.317622e-01,4.729079e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507382840000e+08,3.507383920000e+08,2.737963e+01,5.035028e-01,2.580556e+01,4.888152e-01,9.425093e-01,4.280712e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507383920000e+08,3.507384990000e+08,2.620561e+01,4.948861e-01,2.442056e+01,4.777338e-01,9.318830e-01,4.757944e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507384990000e+08,3.507386060000e+08,2.678505e+01,5.003274e-01,2.490654e+01,4.824639e-01,9.298674e-01,4.770154e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507386060000e+08,3.507387140000e+08,2.828704e+01,5.117783e-01,2.586111e+01,4.893411e-01,9.142389e-01,5.066048e-03,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507389250000e+08,3.507390360000e+08,2.715315e+01,4.945938e-01,2.495495e+01,4.741513e-01,9.190444e-01,4.968439e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507390360000e+08,3.507391430000e+08,2.740187e+01,5.060556e-01,2.533645e+01,4.866099e-01,9.246248e-01,4.875454e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507391430000e+08,3.507392510000e+08,2.715741e+01,5.014554e-01,2.532407e+01,4.842336e-01,9.324923e-01,4.632796e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507392510000e+08,3.507393580000e+08,2.697196e+01,5.020701e-01,2.489720e+01,4.823734e-01,9.230769e-01,4.960199e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507393580000e+08,3.507394650000e+08,2.615888e+01,4.944446e-01,2.414953e+01,4.750753e-01,9.231868e-01,5.033397e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507394650000e+08,3.507395730000e+08,2.605556e+01,4.911773e-01,2.419444e+01,4.733103e-01,9.285714e-01,4.854916e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507395730000e+08,3.507396800000e+08,2.770094e+01,5.088096e-01,2.528972e+01,4.861610e-01,9.129555e-01,5.177933e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507396800000e+08,3.507397880000e+08,2.677778e+01,4.979381e-01,2.475000e+01,4.787136e-01,9.242738e-01,4.919536e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507397880000e+08,3.507398950000e+08,2.703738e+01,5.026787e-01,2.496262e+01,4.830067e-01,9.232631e-01,4.948695e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507398950000e+08,3.507400020000e+08,2.751402e+01,5.070901e-01,2.542056e+01,4.874170e-01,9.239131e-01,4.886542e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507400020000e+08,3.507401100000e+08,2.762963e+01,5.057963e-01,2.570370e+01,4.878496e-01,9.302949e-01,4.661687e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507401100000e+08,3.507402170000e+08,2.637383e+01,4.964720e-01,2.434579e+01,4.770019e-01,9.231042e-01,5.015315e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507402170000e+08,3.507403240000e+08,2.721495e+01,5.043266e-01,2.516822e+01,4.849918e-01,9.247940e-01,4.887122e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507403240000e+08,3.507404320000e+08,2.668518e+01,4.970765e-01,2.480556e+01,4.792505e-01,9.295628e-01,4.766432e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507405710000e+08,3.507406470000e+08,2.990789e+01,6.273157e-01,2.719737e+01,5.982141e-01,9.093709e-01,6.021499e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507406470000e+08,3.507407540000e+08,2.743925e+01,5.064006e-01,2.529906e+01,4.862508e-01,9.220027e-01,4.949118e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507407540000e+08,3.507408610000e+08,2.648598e+01,4.975264e-01,2.419626e+01,4.755347e-01,9.135498e-01,5.278970e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507408610000e+08,3.507409690000e+08,2.701852e+01,5.001714e-01,2.493518e+01,4.805011e-01,9.228924e-01,4.938346e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507409690000e+08,3.507410760000e+08,2.647663e+01,4.974386e-01,2.463551e+01,4.798317e-01,9.304624e-01,4.778988e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507410760000e+08,3.507411830000e+08,2.674766e+01,4.999782e-01,2.467290e+01,4.801956e-01,9.224319e-01,5.000046e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507411830000e+08,3.507412910000e+08,2.614815e+01,4.920492e-01,2.433333e+01,4.746669e-01,9.305949e-01,4.782375e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507412910000e+08,3.507413980000e+08,2.667290e+01,4.992789e-01,2.461682e+01,4.796496e-01,9.229152e-01,4.992732e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507413980000e+08,3.507415060000e+08,2.695370e+01,4.995711e-01,2.500000e+01,4.811252e-01,9.275163e-01,4.805734e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507415060000e+08,3.507416130000e+08,2.900935e+01,5.206874e-01,2.628037e+01,4.955915e-01,9.059278e-01,5.239822e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507416130000e+08,3.507417200000e+08,2.723364e+01,5.044998e-01,2.528972e+01,4.861610e-01,9.286205e-01,4.769372e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507417200000e+08,3.507418280000e+08,2.690741e+01,4.991419e-01,2.496296e+01,4.807687e-01,9.277357e-01,4.803149e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507418280000e+08,3.507419350000e+08,2.724299e+01,5.045864e-01,2.514953e+01,4.848117e-01,9.231561e-01,4.933136e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507419350000e+08,3.507420420000e+08,2.657009e+01,4.983158e-01,2.454206e+01,4.789207e-01,9.236722e-01,4.979800e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507422140000e+08,3.507423650000e+08,2.774834e+01,4.286769e-01,2.584768e+01,4.137351e-01,9.315036e-01,3.902286e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507423650000e+08,3.507424720000e+08,2.793458e+01,5.109509e-01,2.576636e+01,4.907210e-01,9.223821e-01,4.894108e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507424720000e+08,3.507425790000e+08,2.723364e+01,5.044998e-01,2.539252e+01,4.871481e-01,9.323953e-01,4.650970e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507425790000e+08,3.507426870000e+08,2.673148e+01,4.975075e-01,2.494444e+01,4.805903e-01,9.331486e-01,4.648440e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507426870000e+08,3.507427940000e+08,2.703738e+01,5.026787e-01,2.521495e+01,4.854418e-01,9.325959e-01,4.661392e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507427940000e+08,3.507429010000e+08,2.665421e+01,4.991039e-01,2.485981e+01,4.820111e-01,9.326788e-01,4.692099e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507429010000e+08,3.507430090000e+08,2.672222e+01,4.974213e-01,2.467593e+01,4.779966e-01,9.234234e-01,4.949944e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507430090000e+08,3.507431160000e+08,2.634579e+01,4.962080e-01,2.453271e+01,4.788295e-01,9.311813e-01,4.767854e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507431160000e+08,3.507432240000e+08,2.661111e+01,4.963861e-01,2.454630e+01,4.767395e-01,9.224078e-01,4.990305e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507432240000e+08,3.507433310000e+08,2.714953e+01,5.037201e-01,2.520561e+01,4.853519e-01,9.283993e-01,4.783578e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507433310000e+08,3.507434380000e+08,2.926168e+01,5.229471e-01,2.684112e+01,5.008509e-01,9.172788e-01,4.922860e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507434380000e+08,3.507435460000e+08,2.676852e+01,4.978521e-01,2.467593e+01,4.779966e-01,9.218264e-01,4.992645e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507435460000e+08,3.507436530000e+08,2.646729e+01,4.973508e-01,2.456075e+01,4.791030e-01,9.279661e-01,4.858339e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507438590000e+08,3.507439750000e+08,2.784483e+01,4.899404e-01,2.597414e+01,4.731966e-01,9.328173e-01,4.404794e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507439750000e+08,3.507440830000e+08,2.613889e+01,4.919622e-01,2.453704e+01,4.766495e-01,9.387177e-01,4.514189e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507440830000e+08,3.507441900000e+08,2.700935e+01,5.024179e-01,2.495327e+01,4.829163e-01,9.238755e-01,4.933103e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507441900000e+08,3.507442970000e+08,2.683178e+01,5.007637e-01,2.481308e+01,4.815579e-01,9.247649e-01,4.922769e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507442970000e+08,3.507444050000e+08,2.761111e+01,5.056268e-01,2.548148e+01,4.857362e-01,9.228706e-01,4.885698e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507444050000e+08,3.507445120000e+08,2.712150e+01,5.034599e-01,2.527103e+01,4.859813e-01,9.317712e-01,4.680473e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507445120000e+08,3.507446190000e+08,2.677570e+01,5.002401e-01,2.494393e+01,4.828258e-01,9.315881e-01,4.716452e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507446190000e+08,3.507447270000e+08,2.613889e+01,4.919622e-01,2.435185e+01,4.748475e-01,9.316330e-01,4.749964e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507447270000e+08,3.507448340000e+08,2.623364e+01,4.951507e-01,2.456075e+01,4.791030e-01,9.362308e-01,4.611855e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507448340000e+08,3.507449420000e+08,2.694444e+01,4.994853e-01,2.498148e+01,4.809470e-01,9.271477e-01,4.817808e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507449420000e+08,3.507450490000e+08,2.714953e+01,5.037201e-01,2.516822e+01,4.849918e-01,9.270224e-01,4.825772e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507450490000e+08,3.507451560000e+08,2.739252e+01,5.059692e-01,2.526168e+01,4.858914e-01,9.222109e-01,4.947282e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507451560000e+08,3.507452640000e+08,2.723148e+01,5.021388e-01,2.526852e+01,4.837021e-01,9.279157e-01,4.768998e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507452640000e+08,3.507453710000e+08,2.777570e+01,5.094958e-01,2.562617e+01,4.893842e-01,9.226111e-01,4.901448e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507455100000e+08,3.507455860000e+08,2.657895e+01,5.913738e-01,2.356579e+01,5.568449e-01,8.866336e-01,7.054050e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900032
3.507471650000e+08,3.507473040000e+08,2.784173e+01,4.475491e-01,2.602158e+01,4.326726e-01,9.346253e-01,3.973453e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507473040000e+08,3.507474110000e+08,2.733645e+01,5.054511e-01,2.530841e+01,4.863406e-01,9.258119e-01,4.845799e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507474110000e+08,3.507475190000e+08,2.737963e+01,5.035028e-01,2.552778e+01,4.861772e-01,9.323639e-01,4.618027e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507475190000e+08,3.507476260000e+08,2.782243e+01,5.099242e-01,2.587850e+01,4.917877e-01,9.301310e-01,4.672237e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507476260000e+08,3.507477330000e+08,2.613084e+01,4.941796e-01,2.440187e+01,4.775509e-01,9.338341e-01,4.700927e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507477330000e+08,3.507478410000e+08,2.701852e+01,5.001714e-01,2.497222e+01,4.808578e-01,9.242632e-01,4.897886e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507478410000e+08,3.507479480000e+08,2.671028e+01,4.996287e-01,2.470094e+01,4.804684e-01,9.247726e-01,4.933720e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507479480000e+08,3.507480550000e+08,2.755140e+01,5.074344e-01,2.549533e+01,4.881333e-01,9.253731e-01,4.839966e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507480550000e+08,3.507481630000e+08,2.810185e+01,5.101003e-01,2.569444e+01,4.877617e-01,9.143328e-01,5.080191e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507481630000e+08,3.507482700000e+08,2.676636e+01,5.001528e-01,2.490654e+01,4.824639e-01,9.305168e-01,4.751334e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507482700000e+08,3.507483770000e+08,2.701869e+01,5.025049e-01,2.517757e+01,4.850818e-01,9.318575e-01,4.686621e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507483770000e+08,3.507484850000e+08,2.667593e+01,4.969902e-01,2.461111e+01,4.773685e-01,9.225963e-01,4.978689e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507484850000e+08,3.507485920000e+08,2.764486e+01,5.082943e-01,2.597196e+01,4.926749e-01,9.394861e-01,4.384030e-03,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507488040000e+08,3.507489140000e+08,2.700909e+01,4.955171e-01,2.493636e+01,4.761242e-01,9.232582e-01,4.883445e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507489140000e+08,3.507490220000e+08,2.629630e+01,4.934412e-01,2.434259e+01,4.747572e-01,9.257042e-01,4.921063e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507490220000e+08,3.507491290000e+08,2.858879e+01,5.168993e-01,2.611215e+01,4.940028e-01,9.133704e-01,5.085890e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507491290000e+08,3.507492360000e+08,2.724299e+01,5.045864e-01,2.532710e+01,4.865202e-01,9.296741e-01,4.735914e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507492360000e+08,3.507493440000e+08,2.598148e+01,4.904786e-01,2.416667e+01,4.730385e-01,9.301497e-01,4.811903e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507493440000e+08,3.507494510000e+08,2.628972e+01,4.956796e-01,2.442056e+01,4.777338e-01,9.289016e-01,4.845405e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507494510000e+08,3.507495590000e+08,2.644444e+01,4.948292e-01,2.459259e+01,4.771889e-01,9.299720e-01,4.775201e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507495590000e+08,3.507496660000e+08,2.668224e+01,4.993664e-01,2.481308e+01,4.815579e-01,9.299474e-01,4.776812e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507496660000e+08,3.507497730000e+08,2.665421e+01,4.991039e-01,2.486916e+01,4.821017e-01,9.330295e-01,4.680743e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507497730000e+08,3.507498810000e+08,2.657407e+01,4.960406e-01,2.464815e+01,4.777275e-01,9.275261e-01,4.839638e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507498810000e+08,3.507499880000e+08,2.752337e+01,5.071762e-01,2.542056e+01,4.874170e-01,9.235993e-01,4.894945e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507499880000e+08,3.507500950000e+08,2.800935e+01,5.116342e-01,2.574766e+01,4.905429e-01,9.192526e-01,4.976665e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507504490000e+08,3.507505250000e+08,2.607895e+01,5.857850e-01,2.425000e+01,5.648707e-01,9.298688e-01,5.736072e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507505250000e+08,3.507506330000e+08,2.715741e+01,5.014554e-01,2.525000e+01,4.835249e-01,9.297647e-01,4.718545e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507506330000e+08,3.507507400000e+08,2.638318e+01,4.965599e-01,2.436449e+01,4.771850e-01,9.234856e-01,5.003007e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507507400000e+08,3.507508470000e+08,2.708411e+01,5.031129e-01,2.512150e+01,4.845414e-01,9.275362e-01,4.815891e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507508470000e+08,3.507509540000e+08,2.915888e+01,5.220277e-01,2.656075e+01,4.982282e-01,9.108974e-01,5.100380e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507509540000e+08,3.507510620000e+08,2.686111e+01,4.987123e-01,2.491667e+01,4.803227e-01,9.276112e-01,4.811106e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507510620000e+08,3.507511690000e+08,2.748598e+01,5.068316e-01,2.557944e+01,4.889378e-01,9.306358e-01,4.685005e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507511690000e+08,3.507512770000e+08,2.650926e+01,4.954353e-01,2.462037e+01,4.774582e-01,9.287460e-01,4.807755e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507512770000e+08,3.507513840000e+08,2.708411e+01,5.031129e-01,2.513084e+01,4.846315e-01,9.278813e-01,4.805305e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
