#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922410670000e+08,2.922411280000e+08,4.106557e+01,8.204914e-01,3.804918e+01,7.897829e-01,9.265469e-01,5.212365e-03,2.570000e+01,2.470000e+01,9.570000e+02,15338200040
2.922411280000e+08,2.922411890000e+08,4.242623e+01,8.339736e-01,3.896721e+01,7.992539e-01,9.184698e-01,5.379098e-03,2.570000e+01,2.470000e+01,9.570000e+02,15338200040
2.922411890000e+08,2.922412500000e+08,4.313115e+01,8.408734e-01,4.013115e+01,8.111027e-01,9.304447e-01,4.959637e-03,2.570000e+01,2.470000e+01,9.570000e+02,15338200040
2.922412500000e+08,2.922413110000e+08,4.339344e+01,8.434263e-01,3.986885e+01,8.084477e-01,9.187760e-01,5.309701e-03,2.570000e+01,2.470000e+01,9.570000e+02,15338200040
2.922413110000e+08,2.922413720000e+08,4.290164e+01,8.386332e-01,3.896721e+01,7.992539e-01,9.082919e-01,5.641760e-03,2.570000e+01,2.470000e+01,9.570000e+02,15338200040
2.922413720000e+08,2.922414330000e+08,4.308197e+01,8.403938e-01,3.950820e+01,8.047828e-01,9.170472e-01,5.380203e-03,2.570000e+01,2.470000e+01,9.570000e+02,15338200040
2.922414620000e+08,2.922415230000e+08,4.072131e+01,8.170450e-01,3.767213e+01,7.858599e-01,9.251208e-01,5.280853e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922415230000e+08,2.922415840000e+08,4.013115e+01,8.111027e-01,3.718033e+01,7.807135e-01,9.264706e-01,5.275221e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922415840000e+08,2.922416450000e+08,3.814754e+01,7.908031e-01,3.468853e+01,7.540984e-01,9.093253e-01,5.952570e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922416450000e+08,2.922417060000e+08,3.909836e+01,8.005977e-01,3.559016e+01,7.638359e-01,9.102725e-01,5.851999e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922417060000e+08,2.922417670000e+08,3.931147e+01,8.027767e-01,3.611475e+01,7.694447e-01,9.186822e-01,5.581499e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922417670000e+08,2.922418280000e+08,3.983607e+01,8.081152e-01,3.663934e+01,7.750129e-01,9.197531e-01,5.511207e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922418280000e+08,2.922418890000e+08,4.055738e+01,8.153987e-01,3.734426e+01,7.824327e-01,9.207761e-01,5.430069e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922418890000e+08,2.922419500000e+08,3.895082e+01,7.990858e-01,3.590164e+01,7.671711e-01,9.217172e-01,5.510727e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922419500000e+08,2.922420110000e+08,3.990164e+01,8.087801e-01,3.691803e+01,7.779548e-01,9.252260e-01,5.331372e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922420110000e+08,2.922420720000e+08,4.150820e+01,8.249013e-01,3.813115e+01,7.906331e-01,9.186414e-01,5.433040e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922420720000e+08,2.922421330000e+08,4.085246e+01,8.183596e-01,3.783607e+01,7.875680e-01,9.261637e-01,5.238473e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922421330000e+08,2.922421940000e+08,4.337705e+01,8.432670e-01,4.009836e+01,8.107713e-01,9.244142e-01,5.138761e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922421940000e+08,2.922422550000e+08,4.165574e+01,8.263661e-01,3.822951e+01,7.916523e-01,9.177489e-01,5.450425e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922422550000e+08,2.922423160000e+08,4.260656e+01,8.357441e-01,3.875410e+01,7.970653e-01,9.095806e-01,5.625334e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922423160000e+08,2.922423770000e+08,4.214754e+01,8.312300e-01,3.881967e+01,7.977394e-01,9.210424e-01,5.318459e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922423770000e+08,2.922424380000e+08,4.118033e+01,8.216370e-01,3.800000e+01,7.892723e-01,9.227707e-01,5.326332e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922424380000e+08,2.922424990000e+08,4.088525e+01,8.186879e-01,3.770492e+01,7.862019e-01,9.222133e-01,5.363152e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922424990000e+08,2.922425600000e+08,4.373771e+01,8.467653e-01,3.993443e+01,8.091123e-01,9.130435e-01,5.455114e-03,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922426240000e+08,2.922426850000e+08,4.304918e+01,8.400739e-01,3.970492e+01,8.067839e-01,9.223153e-01,5.223482e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922426850000e+08,2.922427460000e+08,4.306557e+01,8.402339e-01,4.004918e+01,8.102739e-01,9.299581e-01,4.979441e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922427460000e+08,2.922428070000e+08,4.265574e+01,8.362263e-01,3.927869e+01,8.024418e-01,9.208301e-01,5.293173e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922428070000e+08,2.922428680000e+08,4.211475e+01,8.309066e-01,3.863934e+01,7.958843e-01,9.174776e-01,5.428772e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922428680000e+08,2.922429290000e+08,4.181967e+01,8.279905e-01,3.857377e+01,7.952088e-01,9.223834e-01,5.297584e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922429290000e+08,2.922429900000e+08,4.098361e+01,8.196721e-01,3.780328e+01,7.872267e-01,9.224000e-01,5.350822e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922429900000e+08,2.922430510000e+08,4.283607e+01,8.379920e-01,3.952459e+01,8.049498e-01,9.226942e-01,5.224746e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922430510000e+08,2.922431120000e+08,4.195082e+01,8.292879e-01,3.847541e+01,7.941942e-01,9.171551e-01,5.449028e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922431120000e+08,2.922431730000e+08,4.190164e+01,8.288016e-01,3.859016e+01,7.953777e-01,9.209703e-01,5.336268e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922431730000e+08,2.922432340000e+08,4.083607e+01,8.181954e-01,3.750820e+01,7.841482e-01,9.185066e-01,5.481702e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922432340000e+08,2.922432950000e+08,4.229508e+01,8.326836e-01,3.875410e+01,7.970653e-01,9.162791e-01,5.452818e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922432950000e+08,2.922433560000e+08,4.204918e+01,8.302595e-01,3.857377e+01,7.952088e-01,9.173489e-01,5.436856e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922433560000e+08,2.922434170000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922434170000e+08,2.922434780000e+08,4.242623e+01,8.339736e-01,3.919672e+01,8.016042e-01,9.238794e-01,5.212865e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922434780000e+08,2.922435390000e+08,4.257377e+01,8.354225e-01,3.918033e+01,8.014365e-01,9.202926e-01,5.314670e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922435390000e+08,2.922436000000e+08,4.280328e+01,8.376712e-01,3.945901e+01,8.042818e-01,9.218690e-01,5.252218e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922436000000e+08,2.922436610000e+08,4.154099e+01,8.252271e-01,3.821312e+01,7.914824e-01,9.198895e-01,5.392737e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922436610000e+08,2.922437220000e+08,4.206557e+01,8.304213e-01,3.844262e+01,7.938558e-01,9.138737e-01,5.538378e-03,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922437540000e+08,2.922438150000e+08,4.186885e+01,8.284773e-01,3.880328e+01,7.975709e-01,9.267815e-01,5.154524e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922438150000e+08,2.922438760000e+08,4.185246e+01,8.283151e-01,3.868853e+01,7.963907e-01,9.244027e-01,5.231888e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922438760000e+08,2.922439370000e+08,4.104918e+01,8.203276e-01,3.768853e+01,7.860309e-01,9.181310e-01,5.478919e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922439370000e+08,2.922439980000e+08,4.127869e+01,8.226177e-01,3.808197e+01,7.901231e-01,9.225576e-01,5.326701e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922439980000e+08,2.922440590000e+08,4.359016e+01,8.453359e-01,3.998361e+01,8.096104e-01,9.172621e-01,5.342441e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922440590000e+08,2.922441200000e+08,4.444262e+01,8.535617e-01,4.095082e+01,8.193442e-01,9.214312e-01,5.167635e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922441200000e+08,2.922441810000e+08,4.044262e+01,8.142443e-01,3.757377e+01,7.848334e-01,9.290636e-01,5.168597e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922441810000e+08,2.922442420000e+08,4.247541e+01,8.344569e-01,3.927869e+01,8.024418e-01,9.247395e-01,5.182742e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922442420000e+08,2.922443030000e+08,4.208197e+01,8.305831e-01,3.877049e+01,7.972339e-01,9.213089e-01,5.314378e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922443030000e+08,2.922443640000e+08,4.208197e+01,8.305831e-01,3.891803e+01,7.987493e-01,9.248149e-01,5.204515e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922443640000e+08,2.922444250000e+08,4.290164e+01,8.386332e-01,3.973771e+01,8.071170e-01,9.262514e-01,5.109041e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922444250000e+08,2.922444860000e+08,4.136066e+01,8.234340e-01,3.813115e+01,7.906331e-01,9.219183e-01,5.341487e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922444860000e+08,2.922445470000e+08,4.245901e+01,8.342958e-01,3.919672e+01,8.016042e-01,9.231660e-01,5.233192e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922445470000e+08,2.922446080000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922446080000e+08,2.922446690000e+08,4.185246e+01,8.283151e-01,3.865574e+01,7.960532e-01,9.236193e-01,5.256698e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922446690000e+08,2.922447300000e+08,4.050820e+01,8.149042e-01,3.719672e+01,7.808856e-01,9.182517e-01,5.511679e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922447300000e+08,2.922447910000e+08,4.254099e+01,8.351007e-01,3.918033e+01,8.014365e-01,9.210019e-01,5.295048e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922447910000e+08,2.922448520000e+08,4.296721e+01,8.392738e-01,3.968853e+01,8.066174e-01,9.236932e-01,5.185754e-03,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922448830000e+08,2.922449440000e+08,4.273771e+01,8.370293e-01,3.927869e+01,8.024418e-01,9.190640e-01,5.341622e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922449440000e+08,2.922450050000e+08,4.121312e+01,8.219640e-01,3.763934e+01,7.855179e-01,9.132856e-01,5.612628e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922450050000e+08,2.922450660000e+08,4.309836e+01,8.405536e-01,4.004918e+01,8.102739e-01,9.292507e-01,5.000718e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922450660000e+08,2.922451270000e+08,4.331147e+01,8.426294e-01,3.952459e+01,8.049498e-01,9.125662e-01,5.495477e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922451270000e+08,2.922451880000e+08,4.167213e+01,8.265287e-01,3.855738e+01,7.950397e-01,9.252557e-01,5.215934e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922451880000e+08,2.922452490000e+08,4.226229e+01,8.323608e-01,3.913115e+01,8.009334e-01,9.259115e-01,5.158442e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922452490000e+08,2.922453100000e+08,4.200000e+01,8.297738e-01,3.832787e+01,7.926700e-01,9.125683e-01,5.580557e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922453100000e+08,2.922453710000e+08,4.267213e+01,8.363869e-01,3.919672e+01,8.016042e-01,9.185555e-01,5.361009e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922453710000e+08,2.922454320000e+08,4.093443e+01,8.191801e-01,3.770492e+01,7.862019e-01,9.211053e-01,5.394724e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922454320000e+08,2.922454930000e+08,4.300000e+01,8.395940e-01,3.950820e+01,8.047828e-01,9.187953e-01,5.333359e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922454930000e+08,2.922455540000e+08,4.203279e+01,8.300976e-01,3.888525e+01,7.984128e-01,9.251170e-01,5.197936e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922455540000e+08,2.922456150000e+08,4.306557e+01,8.402339e-01,3.960656e+01,8.057840e-01,9.196802e-01,5.302731e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922456150000e+08,2.922456760000e+08,4.168853e+01,8.266912e-01,3.826229e+01,7.919917e-01,9.178136e-01,5.446331e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922456760000e+08,2.922457370000e+08,4.134426e+01,8.232707e-01,3.793443e+01,7.885910e-01,9.175258e-01,5.477668e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922457370000e+08,2.922457980000e+08,4.103279e+01,8.201638e-01,3.795082e+01,7.887614e-01,9.248902e-01,5.268210e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922457980000e+08,2.922458590000e+08,4.055738e+01,8.153987e-01,3.767213e+01,7.858599e-01,9.288601e-01,5.168112e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922458590000e+08,2.922459200000e+08,4.183607e+01,8.281528e-01,3.803279e+01,7.896128e-01,9.090909e-01,5.690716e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922459200000e+08,2.922459810000e+08,4.281967e+01,8.378317e-01,3.955738e+01,8.052835e-01,9.238132e-01,5.190934e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922460140000e+08,2.922460750000e+08,4.073771e+01,8.172094e-01,3.765574e+01,7.856890e-01,9.243461e-01,5.304810e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922460750000e+08,2.922461360000e+08,4.342623e+01,8.437449e-01,3.978688e+01,8.076162e-01,9.161948e-01,5.383794e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922461360000e+08,2.922461970000e+08,4.242623e+01,8.339736e-01,3.886885e+01,7.982445e-01,9.161515e-01,5.448152e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922461970000e+08,2.922462580000e+08,4.214754e+01,8.312300e-01,3.849180e+01,7.943634e-01,9.132633e-01,5.550708e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922462580000e+08,2.922463190000e+08,4.278688e+01,8.375108e-01,3.901639e+01,7.997581e-01,9.118774e-01,5.548705e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922463190000e+08,2.922463800000e+08,4.191803e+01,8.289638e-01,3.893443e+01,7.989175e-01,9.288228e-01,5.084772e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922463800000e+08,2.922464410000e+08,4.163934e+01,8.262035e-01,3.809836e+01,7.902932e-01,9.149606e-01,5.534704e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922464410000e+08,2.922465020000e+08,4.126229e+01,8.224543e-01,3.770492e+01,7.862019e-01,9.137862e-01,5.594600e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922465020000e+08,2.922465630000e+08,4.244262e+01,8.341347e-01,3.903279e+01,7.999260e-01,9.196601e-01,5.342116e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922465630000e+08,2.922466240000e+08,4.108197e+01,8.206551e-01,3.780328e+01,7.872267e-01,9.201915e-01,5.413437e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922466240000e+08,2.922466850000e+08,4.245901e+01,8.342958e-01,3.918033e+01,8.014365e-01,9.227799e-01,5.245227e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922466850000e+08,2.922467460000e+08,4.185246e+01,8.283151e-01,3.834426e+01,7.928395e-01,9.161770e-01,5.484611e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922467460000e+08,2.922468070000e+08,4.259016e+01,8.355833e-01,3.888525e+01,7.984128e-01,9.130100e-01,5.529080e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922468070000e+08,2.922468680000e+08,4.155738e+01,8.253899e-01,3.813115e+01,7.906331e-01,9.175543e-01,5.462746e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922468680000e+08,2.922469290000e+08,4.129508e+01,8.227810e-01,3.795082e+01,7.887614e-01,9.190155e-01,5.435611e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922469290000e+08,2.922469900000e+08,4.285246e+01,8.381523e-01,3.977049e+01,8.074498e-01,9.280795e-01,5.053195e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922469900000e+08,2.922470510000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922470510000e+08,2.922471120000e+08,4.119672e+01,8.218005e-01,3.788525e+01,7.880797e-01,9.196180e-01,5.423590e-03,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922471480000e+08,2.922472090000e+08,4.185246e+01,8.283151e-01,3.867213e+01,7.962219e-01,9.240110e-01,5.244312e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922472090000e+08,2.922472700000e+08,4.067213e+01,8.165514e-01,3.732787e+01,7.822610e-01,9.177751e-01,5.515139e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922472700000e+08,2.922473310000e+08,4.139344e+01,8.237603e-01,3.795082e+01,7.887614e-01,9.168317e-01,5.495321e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922473310000e+08,2.922473920000e+08,4.173771e+01,8.271788e-01,3.850820e+01,7.945325e-01,9.226237e-01,5.295258e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922473920000e+08,2.922474530000e+08,4.175410e+01,8.273412e-01,3.850820e+01,7.945325e-01,9.222615e-01,5.305554e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922474530000e+08,2.922475140000e+08,4.175410e+01,8.273412e-01,3.895082e+01,7.990858e-01,9.328622e-01,4.958815e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922475140000e+08,2.922475750000e+08,4.178688e+01,8.276659e-01,3.819672e+01,7.913127e-01,9.140840e-01,5.550668e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922475750000e+08,2.922476360000e+08,4.062295e+01,8.160576e-01,3.740984e+01,7.831194e-01,9.209040e-01,5.421679e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922476360000e+08,2.922476970000e+08,3.898361e+01,7.994220e-01,3.560656e+01,7.640118e-01,9.133726e-01,5.768273e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922476970000e+08,2.922477580000e+08,4.132787e+01,8.231075e-01,3.788525e+01,7.880797e-01,9.166997e-01,5.503645e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922477580000e+08,2.922478190000e+08,4.180328e+01,8.278283e-01,3.822951e+01,7.916523e-01,9.145098e-01,5.537097e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922478190000e+08,2.922478800000e+08,4.244262e+01,8.341347e-01,3.901639e+01,7.997581e-01,9.192739e-01,5.353817e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922478800000e+08,2.922479410000e+08,4.149180e+01,8.247384e-01,3.804918e+01,7.897829e-01,9.170288e-01,5.482883e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922479410000e+08,2.922480020000e+08,4.206557e+01,8.304213e-01,3.834426e+01,7.928395e-01,9.115354e-01,5.605871e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922480020000e+08,2.922480630000e+08,4.086885e+01,8.185238e-01,3.716393e+01,7.805414e-01,9.093462e-01,5.750380e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922480630000e+08,2.922481240000e+08,4.339344e+01,8.434263e-01,3.983607e+01,8.081152e-01,9.180204e-01,5.332146e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922481240000e+08,2.922481850000e+08,4.193443e+01,8.291258e-01,3.832787e+01,7.926700e-01,9.139953e-01,5.543483e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922481850000e+08,2.922482460000e+08,4.060656e+01,8.158929e-01,3.754099e+01,7.844909e-01,9.245055e-01,5.308227e-03,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922482920000e+08,2.922483530000e+08,4.196721e+01,8.294499e-01,3.862295e+01,7.957155e-01,9.203125e-01,5.352328e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922483530000e+08,2.922484140000e+08,4.044262e+01,8.142443e-01,3.780328e+01,7.872267e-01,9.347386e-01,4.972660e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922484140000e+08,2.922484750000e+08,4.027869e+01,8.125924e-01,3.724590e+01,7.814016e-01,9.247049e-01,5.323317e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922484750000e+08,2.922485360000e+08,4.111475e+01,8.209826e-01,3.778688e+01,7.870560e-01,9.190590e-01,5.446182e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922485360000e+08,2.922485970000e+08,4.303279e+01,8.399140e-01,3.972131e+01,8.069504e-01,9.230476e-01,5.201858e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922485970000e+08,2.922486580000e+08,4.106557e+01,8.204914e-01,3.795082e+01,7.887614e-01,9.241517e-01,5.289817e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922486580000e+08,2.922487190000e+08,4.052459e+01,8.150690e-01,3.744262e+01,7.834625e-01,9.239482e-01,5.331559e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922487190000e+08,2.922487800000e+08,3.980328e+01,8.077826e-01,3.704918e+01,7.793353e-01,9.308072e-01,5.150340e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922487800000e+08,2.922488410000e+08,4.129508e+01,8.227810e-01,3.832787e+01,7.926700e-01,9.281461e-01,5.145403e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922488410000e+08,2.922489020000e+08,4.126229e+01,8.224543e-01,3.783607e+01,7.875680e-01,9.169647e-01,5.500044e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922489020000e+08,2.922489630000e+08,4.075410e+01,8.173738e-01,3.777049e+01,7.868853e-01,9.267900e-01,5.224267e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922489630000e+08,2.922490240000e+08,4.154099e+01,8.252271e-01,3.863934e+01,7.958843e-01,9.301500e-01,5.063566e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922490240000e+08,2.922490850000e+08,4.226229e+01,8.323608e-01,3.913115e+01,8.009334e-01,9.259115e-01,5.158442e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922490850000e+08,2.922491460000e+08,4.214754e+01,8.312300e-01,3.893443e+01,7.989175e-01,9.237651e-01,5.233675e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922491460000e+08,2.922492070000e+08,4.145901e+01,8.244125e-01,3.783607e+01,7.875680e-01,9.126137e-01,5.615531e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922492070000e+08,2.922492680000e+08,4.185246e+01,8.283151e-01,3.834426e+01,7.928395e-01,9.161770e-01,5.484611e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922492680000e+08,2.922493290000e+08,4.118033e+01,8.216370e-01,3.778688e+01,7.870560e-01,9.175956e-01,5.486446e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922493290000e+08,2.922493900000e+08,4.150820e+01,8.249013e-01,3.870492e+01,7.965594e-01,9.324645e-01,4.987127e-03,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922494410000e+08,2.922495020000e+08,4.095082e+01,8.193442e-01,3.727869e+01,7.817456e-01,9.103283e-01,5.716505e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922495020000e+08,2.922495630000e+08,4.136066e+01,8.234340e-01,3.773771e+01,7.865436e-01,9.124058e-01,5.628244e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922495630000e+08,2.922496240000e+08,4.150820e+01,8.249013e-01,3.791803e+01,7.884206e-01,9.135071e-01,5.586172e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922496240000e+08,2.922496850000e+08,4.204918e+01,8.302595e-01,3.872131e+01,7.967280e-01,9.208577e-01,5.330364e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922496850000e+08,2.922497460000e+08,4.127869e+01,8.226177e-01,3.785246e+01,7.877386e-01,9.169976e-01,5.497959e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922497460000e+08,2.922498070000e+08,4.027869e+01,8.125924e-01,3.683607e+01,7.770907e-01,9.145299e-01,5.640316e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922498070000e+08,2.922498680000e+08,4.239344e+01,8.336513e-01,3.911475e+01,8.007656e-01,9.226605e-01,5.253001e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922498680000e+08,2.922499290000e+08,4.319672e+01,8.415123e-01,3.981967e+01,8.079489e-01,9.218217e-01,5.229695e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922499290000e+08,2.922499900000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922499900000e+08,2.922500510000e+08,4.165574e+01,8.263661e-01,3.824590e+01,7.918220e-01,9.181424e-01,5.438537e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922500510000e+08,2.922501120000e+08,4.129508e+01,8.227810e-01,3.847541e+01,7.941942e-01,9.317189e-01,5.025491e-03,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
