#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.923123310320e+08,2.923127059422e+08,3.749101898670e+02,14835,14731,13495,104,104,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.143621e+00,15338300026,0,0,0
27,2.923127180226e+08,2.923139219493e+08,1.203926725626e+03,47564,47236,43476,328,328,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15338300027,0,0,0
28,2.923139270410e+08,2.923151269718e+08,1.199930799246e+03,47598,47251,43449,347,347,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.470441e+00,15338300028,0,0,0
29,2.923151310185e+08,2.923163439993e+08,1.212980807424e+03,47563,47194,43413,369,369,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.854203e+00,15338300029,0,0,0
30,2.923163490261e+08,2.923166999819e+08,3.509557921290e+02,13886,13792,12580,94,94,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.889205e+00,15338300030,0,0,0
31,2.923167120411e+08,2.923179159831e+08,1.203942038298e+03,47563,47245,43508,318,318,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300031,0,0,0
32,2.923179210354e+08,2.923191169878e+08,1.195952356339e+03,47561,47211,43423,350,350,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300032,0,0,0
33,2.923191221403e+08,2.923203169927e+08,1.194852413416e+03,47599,47246,43598,353,353,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.351170e+00,15338300033,0,0,0
34,2.923203220194e+08,2.923215299983e+08,1.207978854120e+03,47539,47196,43435,343,343,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.889993e+00,15338300034,0,0,0
35,2.923215350336e+08,2.923227359551e+08,1.200921503425e+03,47591,47264,43575,327,327,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.722130e+00,15338300035,0,0,0
36,2.923227400207e+08,2.923239479718e+08,1.207951090932e+03,47552,47200,43417,352,352,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.331682e+00,15338300036,0,0,0
37,2.923239530201e+08,2.923251679748e+08,1.214954697788e+03,47559,47211,43586,348,348,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995066e+00,15338300037,0,0,0
38,2.923251720735e+08,2.923263769429e+08,1.204869380951e+03,47573,47239,43549,334,334,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.951908e+00,15338300038,0,0,0
39,2.923263820397e+08,2.923275809969e+08,1.198957153797e+03,47563,47201,43515,362,362,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300039,0,0,0
40,2.923275860308e+08,2.923287869984e+08,1.200967606783e+03,47587,47195,43498,392,392,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300040,0,0,0
41,2.923287910161e+08,2.923299919741e+08,1.200958009183e+03,47584,47233,43412,351,351,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.883527e+00,15338300041,0,0,0
42,2.923299960723e+08,2.923311899954e+08,1.193923048377e+03,47607,47272,43521,335,335,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.407533e+00,15338300042,0,0,0
43,2.923311940233e+08,2.923323889869e+08,1.194963607490e+03,47602,47257,43529,345,345,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300043,0,0,0
44,2.923323930311e+08,2.923335879686e+08,1.194937437356e+03,47604,47242,43517,362,362,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300044,0,0,0
45,2.923335920326e+08,2.923347839957e+08,1.191963141978e+03,47579,47229,43571,350,350,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300045,0,0,0
46,2.923347891324e+08,2.923359889752e+08,1.199842788637e+03,47596,47231,43442,365,365,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300046,0,0,0
47,2.923359930191e+08,2.923372019743e+08,1.208955118477e+03,47581,47223,43530,358,358,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300047,0,0,0
48,2.923372061144e+08,2.923384269861e+08,1.220871673644e+03,47524,47160,43301,364,364,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300048,0,0,0
49,2.923384320207e+08,2.923396459961e+08,1.213975465477e+03,47534,47168,43177,366,366,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300049,0,0,0
50,2.923396510452e+08,2.923408769220e+08,1.225876798451e+03,47517,47165,43390,352,352,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.378160e+00,15338300050,0,0,0
51,2.923408820213e+08,2.923421149810e+08,1.232959668934e+03,47498,47143,43368,355,355,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300051,0,0,0
52,2.923421200197e+08,2.923433439863e+08,1.223966604114e+03,47525,47187,43197,338,338,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300052,0,0,0
53,2.923433490700e+08,2.923445829852e+08,1.233915216029e+03,47505,47128,43293,377,377,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300053,0,0,0
55,2.923446100814e+08,2.923458439324e+08,1.233850978434e+03,47522,47172,43284,350,350,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300055,0,0,0
56,2.923458480264e+08,2.923470918550e+08,1.243828631759e+03,47486,47111,43231,375,375,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300056,0,0,0
57,2.923470970164e+08,2.923483509980e+08,1.253981627762e+03,47474,47094,43172,380,380,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300057,0,0,0
58,2.923483560293e+08,2.923496159870e+08,1.259957694769e+03,47462,47142,43155,320,320,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300058,0,0,0
59,2.923496210352e+08,2.923508869987e+08,1.265963543057e+03,47445,47046,43053,399,399,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300059,0,0,0
60,2.923508920221e+08,2.923521719817e+08,1.279959643781e+03,47407,47060,43159,347,347,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983606e+00,15338300060,0,0,0
61,2.923521770948e+08,2.923534629600e+08,1.285865171671e+03,47412,47090,43222,322,322,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.435116e+00,15338300061,0,0,0
62,2.923534680475e+08,2.923547789997e+08,1.310952114999e+03,47344,46989,43079,355,355,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.958840e+00,15338300062,0,0,0
63,2.923547840396e+08,2.923561099718e+08,1.325932251811e+03,47320,46918,42780,402,402,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.909570e+00,15338300063,0,0,0
64,2.923561151266e+08,2.923574489885e+08,1.333861874819e+03,47328,46979,43079,349,349,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.379028e+00,15338300064,0,0,0
65,2.923574530303e+08,2.923587819031e+08,1.328872842014e+03,47310,46975,42977,335,335,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.839099e+00,15338300065,0,0,0
66,2.923587870134e+08,2.923601229695e+08,1.335956091940e+03,47317,46998,43025,319,319,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300066,0,0,0
67,2.923601270150e+08,2.923614749529e+08,1.347937855422e+03,47300,46897,42879,403,403,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300067,0,0,0
68,2.923614800199e+08,2.923628249302e+08,1.344910297453e+03,47283,46965,42960,318,318,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.826893e+00,15338300068,0,0,0
69,2.923628300244e+08,2.923629300000e+08,9.997556102276e+01,3488,3460,2875,28,28,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.960396e+00,15338300069,0,0,0
70,2.923629410394e+08,2.923642859816e+08,1.344942170620e+03,47284,46945,42987,339,339,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958394e+00,15338300070,0,0,0
71,2.923642910328e+08,2.923656379819e+08,1.346949088514e+03,47307,46993,42787,314,314,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300071,0,0,0
72,2.923656420732e+08,2.923666819295e+08,1.039856341064e+03,36389,36139,33090,250,250,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.924112e+00,15338300072,0,0,0
73,2.923666940128e+08,2.923680629748e+08,1.368962008774e+03,47238,46930,42961,308,308,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.993431e+00,15338300073,0,0,0
74,2.923680680177e+08,2.923694169856e+08,1.348967877448e+03,47303,46993,43037,310,310,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300074,0,0,0
75,2.923694210159e+08,2.923703979903e+08,9.769743280411e+02,34199,33953,30861,246,246,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300075,0,0,0
