#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.080118160623e+08,3.080126749569e+08,8.588945487738e+02,48277,48259,43856,18,18,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.648844e+00,36356400004,0,0,0
5,3.080126790062e+08,3.080135399950e+08,8.609887363315e+02,48258,48236,43858,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.906034e+00,36356400005,0,0,0
6,3.080135440474e+08,3.080144039306e+08,8.598831897974e+02,48235,48217,43645,18,18,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.842045e+00,36356400006,0,0,0
7,3.080144090043e+08,3.080152739949e+08,8.649906511307e+02,48246,48216,43667,30,30,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.454966e+00,36356400007,0,0,0
8,3.080152780476e+08,3.080161459699e+08,8.679222806692e+02,48239,48219,43765,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.261221e+00,36356400008,0,0,0
9,3.080161500074e+08,3.080170099963e+08,8.599888638258e+02,48236,48216,43654,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.567943e+00,36356500009,0,0,0
10,3.080170150422e+08,3.080178739833e+08,8.589410647750e+02,48263,48241,43759,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.380232e+00,36356500010,0,0,0
11,3.080178780232e+08,3.080187439974e+08,8.659742335677e+02,48245,48219,43916,26,26,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.870819e+00,36356500011,0,0,0
12,3.080187480015e+08,3.080196119543e+08,8.639527931213e+02,48220,48195,43685,25,25,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.648553e+00,36356500012,0,0,0
13,3.080196170012e+08,3.080204799762e+08,8.629749782681e+02,48227,48208,43775,19,19,0,2,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.975693e+00,36356500013,0,0,0
14,3.080204850204e+08,3.080213439945e+08,8.589741207957e+02,48267,48247,43774,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.577906e+00,36356500014,0,0,0
15,3.080213480448e+08,3.080221999995e+08,8.519546539783e+02,48274,48245,43714,29,29,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.481829e+00,36356500015,0,0,0
16,3.080222040007e+08,3.080230679852e+08,8.639844942689e+02,48252,48238,43722,14,14,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.751446e+00,36356500016,0,0,0
17,3.080230720225e+08,3.080239369947e+08,8.649722591043e+02,48266,48250,43699,16,16,0,2,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.639727e+00,36356500017,0,0,0
18,3.080239410022e+08,3.080247979999e+08,8.569977231622e+02,48240,48216,43679,24,24,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.864801e+00,36356500018,0,0,0
19,3.080248030072e+08,3.080256639908e+08,8.609836186767e+02,48267,48241,43676,26,26,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.545245e+00,36356500019,0,0,0
20,3.080256680003e+08,3.080265219935e+08,8.539932165742e+02,48264,48228,43874,36,36,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.431576e+00,36356500020,0,0,0
21,3.080265260020e+08,3.080273889727e+08,8.629706478119e+02,48231,48214,43643,17,17,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.784720e+00,36356500021,0,0,0
22,3.080273940091e+08,3.080282479954e+08,8.539862831235e+02,48233,48218,43710,15,15,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.155553e+00,36356500022,0,0,0
23,3.080282530081e+08,3.080291069837e+08,8.539755654335e+02,48240,48219,43731,21,21,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.748540e+00,36356500023,0,0,0
24,3.080291120282e+08,3.080299739982e+08,8.619699344039e+02,48224,48202,43652,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.071844e+00,36356500024,0,0,0
25,3.080299790094e+08,3.080308389915e+08,8.599820572138e+02,48234,48208,43775,26,26,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.307786e+00,36356500025,0,0,0
26,3.080308440292e+08,3.080317019999e+08,8.579707044363e+02,48242,48222,43872,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.406289e+00,36356500026,0,0,0
27,3.080317070070e+08,3.080325689443e+08,8.619373211861e+02,48267,48247,43690,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.092702e+00,36356500027,0,0,0
28,3.080325730039e+08,3.080334299562e+08,8.569523252249e+02,48243,48210,43756,33,33,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.262240e+00,36356500028,0,0,0
29,3.080334350084e+08,3.080342849972e+08,8.499888070822e+02,48268,48242,43745,26,26,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.538189e+00,36356500029,0,0,0
30,3.080342890147e+08,3.080351509992e+08,8.619844567180e+02,48259,48237,43732,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.756663e+00,36356500030,0,0,0
31,3.080351550083e+08,3.080360129922e+08,8.579839410782e+02,48234,48217,43905,17,17,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.144355e+00,36356500031,0,0,0
32,3.080360180143e+08,3.080368739994e+08,8.559850909114e+02,48284,48258,43774,26,26,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.641776e+00,36356500032,0,0,0
33,3.080368780271e+08,3.080377339886e+08,8.559614455700e+02,48257,48232,43973,25,25,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.241539e+00,36356500033,0,0,0
34,3.080377380189e+08,3.080385979998e+08,8.599809138179e+02,48249,48227,43804,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.764228e+00,36356500034,0,0,0
35,3.080386020169e+08,3.080394559968e+08,8.539799086452e+02,48263,48240,43943,23,23,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.163744e+00,36356500035,0,0,0
36,3.080394600019e+08,3.080403169844e+08,8.569825359583e+02,48266,48244,43863,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.280882e+00,36356500036,0,0,0
37,3.080403210083e+08,3.080411769869e+08,8.559785770774e+02,48267,48246,43765,21,21,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.213534e+00,36356500037,0,0,0
38,3.080411810446e+08,3.080420349912e+08,8.539466345906e+02,48272,48250,43866,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.923981e+00,36356500038,0,0,0
39,3.080420390307e+08,3.080428969991e+08,8.579683682919e+02,48246,48228,43862,18,18,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.903375e+00,36356500039,0,0,0
40,3.080429020016e+08,3.080437539942e+08,8.519926414490e+02,48273,48244,43711,29,29,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.375143e+00,36356500040,0,0,0
41,3.080437580025e+08,3.080446179958e+08,8.599933391213e+02,48275,48255,43753,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.009292e+00,36356500041,0,0,0
42,3.080446220184e+08,3.080454819892e+08,8.599707779884e+02,48274,48242,43671,32,32,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.610918e+00,36356500042,0,0,0
43,3.080454860016e+08,3.080463399959e+08,8.539942741394e+02,48290,48268,43836,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.964911e+00,36356500043,0,0,0
44,3.080463440096e+08,3.080472019974e+08,8.579878191948e+02,48268,48258,43907,10,10,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.511061e+00,36356500044,0,0,0
45,3.080472060016e+08,3.080480549645e+08,8.489628362060e+02,48302,48286,43815,16,16,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.344709e+00,36356500045,0,0,0
46,3.080480590137e+08,3.080489099811e+08,8.509674440026e+02,48299,48286,44008,13,13,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.443661e+00,36356500046,0,0,0
47,3.080489140425e+08,3.080497689790e+08,8.549365717769e+02,48289,48271,43951,18,18,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.821264e+00,36356500047,0,0,0
48,3.080497730591e+08,3.080506249816e+08,8.519225741029e+02,48285,48260,43657,25,25,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.516994e+00,36356500048,0,0,0
49,3.080506290029e+08,3.080514799920e+08,8.509890683889e+02,48287,48264,43824,23,23,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.735916e+00,36356500049,0,0,0
50,3.080514840288e+08,3.080523429798e+08,8.589510170817e+02,48249,48232,43561,17,17,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.777905e+00,36356500050,0,0,0
51,3.080523470016e+08,3.080532029855e+08,8.559839774370e+02,48255,48240,43805,15,15,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.526253e+00,36356500051,0,0,0
52,3.080532070225e+08,3.080540589882e+08,8.519656936526e+02,48253,48233,43752,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.581478e+00,36356500052,0,0,0
53,3.080540630252e+08,3.080549129680e+08,8.499427983761e+02,48285,48255,43770,30,30,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.949469e+00,36356500053,0,0,0
54,3.080549170145e+08,3.080557799960e+08,8.629814499021e+02,48262,48236,43669,26,26,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.403940e+00,36356500054,0,0,0
55,3.080557840035e+08,3.080566359948e+08,8.519912918806e+02,48287,48266,43848,21,21,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.985931e+00,36356500055,0,0,0
56,3.080566400003e+08,3.080574919973e+08,8.519969505072e+02,48255,48236,43760,19,19,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.402109e+00,36356500056,0,0,0
57,3.080574960172e+08,3.080583509954e+08,8.549781576991e+02,48232,48215,43665,17,17,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.129674e+00,36356500057,0,0,0
58,3.080583560033e+08,3.080592129465e+08,8.569431779981e+02,48244,48222,43802,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.756410e+00,36356500058,0,0,0
59,3.080592180055e+08,3.080600669774e+08,8.489718934298e+02,48267,48243,43616,24,24,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.865881e+00,36356500059,0,0,0
60,3.080600710110e+08,3.080609269889e+08,8.559779108167e+02,48287,48258,43640,29,29,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.382730e+00,36356500060,0,0,0
61,3.080609310185e+08,3.080617879738e+08,8.569553269744e+02,48250,48225,43759,25,25,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.184150e+00,36356500061,0,0,0
62,3.080617920507e+08,3.080626449969e+08,8.529461133480e+02,48288,48258,43818,30,30,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.796254e+00,36356500062,0,0,0
63,3.080626490202e+08,3.080635059876e+08,8.569674518108e+02,48265,48249,43715,16,16,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.491843e+00,36356500063,0,0,0
64,3.080635100132e+08,3.080643629883e+08,8.529751101732e+02,48255,48227,43664,28,28,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.967214e+00,36356500064,0,0,0
65,3.080643680009e+08,3.080652309669e+08,8.629659869075e+02,48248,48220,43614,28,28,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.337964e+00,36356500065,0,0,0
66,3.080652350279e+08,3.080660889940e+08,8.539661188126e+02,48294,48260,43770,34,34,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36356500066,0,0,0
67,3.080660930099e+08,3.080669509931e+08,8.579832250476e+02,48246,48227,43584,19,19,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.061698e+00,36356500067,0,0,0
68,3.080669560615e+08,3.080678109930e+08,8.549314864278e+02,48253,48223,43559,30,30,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.399531e+00,36356500068,0,0,0
69,3.080678160046e+08,3.080686729930e+08,8.569883558750e+02,48271,48247,43704,24,24,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.970862e+00,36356500069,0,0,0
70,3.080686770042e+08,3.080695369778e+08,8.599735296965e+02,48249,48213,43587,36,36,0,2,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.609757e+00,36356500070,0,0,0
71,3.080695420010e+08,3.080704038583e+08,8.618572659492e+02,48261,48249,43527,12,12,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.032447e+00,36356500071,0,0,0
72,3.080704080026e+08,3.080712579816e+08,8.499790591598e+02,48270,48249,43684,21,21,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.103406e+00,36356500072,0,0,0
73,3.080712620153e+08,3.080721139978e+08,8.519824070334e+02,48264,48249,43623,15,15,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.189918e+00,36356500073,0,0,0
74,3.080721180243e+08,3.080729699930e+08,8.519686884880e+02,48269,48249,43753,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.327080e+00,36356500074,0,0,0
75,3.080729740320e+08,3.080738389266e+08,8.648946698308e+02,48224,48194,43451,30,30,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36356500075,0,0,0
76,3.080738440291e+08,3.080746989962e+08,8.549670107365e+02,48280,48259,43672,21,21,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.226637e+00,36356500076,0,0,0
77,3.080747030337e+08,3.080755589878e+08,8.559541109204e+02,48235,48208,43565,27,27,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.206533e+00,36356500077,0,0,0
78,3.080755640025e+08,3.080764188997e+08,8.548971858025e+02,48245,48225,43566,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.629673e+00,36356500078,0,0,0
79,3.080764240876e+08,3.080772809871e+08,8.568994461298e+02,48247,48220,43516,27,27,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.966200e+00,36356500079,0,0,0
80,3.080772860155e+08,3.080781409965e+08,8.549810024500e+02,48278,48262,43578,16,16,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.934579e+00,36356500080,0,0,0
81,3.080781450034e+08,3.080789969986e+08,8.519952222705e+02,48263,48250,43514,13,13,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.559204e+00,36356500081,0,0,0
82,3.080790010080e+08,3.080798569873e+08,8.559792914987e+02,48273,48260,43745,13,13,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.095682e+00,36356500082,0,0,0
83,3.080798610398e+08,3.080807189878e+08,8.579480194449e+02,48254,48237,43728,17,17,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.927822e+00,36356500083,0,0,0
84,3.080807230252e+08,3.080815759937e+08,8.529684775472e+02,48286,48269,43938,17,17,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.400468e+00,36356500084,0,0,0
85,3.080815800075e+08,3.080824299987e+08,8.499911516905e+02,48244,48220,43717,24,24,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.653349e+00,36356500085,0,0,0
86,3.080824350255e+08,3.080832899992e+08,8.549737297893e+02,48240,48220,43748,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.091121e+00,36356500086,0,0,0
87,3.080832950020e+08,3.080841469736e+08,8.519715602398e+02,48282,48263,43652,19,19,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.655334e+00,36356500087,0,0,0
88,3.080841510193e+08,3.080850099940e+08,8.589747267962e+02,48275,48255,43796,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.554652e+00,36356500088,0,0,0
89,3.080850140078e+08,3.080858679952e+08,8.539873574376e+02,48230,48205,43657,25,25,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.239767e+00,36356500089,0,0,0
90,3.080858730098e+08,3.080867219971e+08,8.489873812199e+02,48240,48215,43609,25,25,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.048235e+00,36356500090,0,0,0
91,3.080867270311e+08,3.080875869326e+08,8.599014883041e+02,48260,48236,43742,24,24,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.504063e+00,36356500091,0,0,0
92,3.080875910262e+08,3.080884439915e+08,8.529652694464e+02,48249,48229,43511,20,20,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.727167e+00,36356500092,0,0,0
93,3.080884490366e+08,3.080893029680e+08,8.539313539267e+02,48243,48215,43866,28,28,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.802335e+00,36356500093,0,0,0
94,3.080893080132e+08,3.080901559317e+08,8.479185357094e+02,48291,48268,43674,23,23,0,2,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.166077e+00,36356500094,0,0,0
95,3.080901600532e+08,3.080910169961e+08,8.569429312944e+02,48277,48256,43592,21,21,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.357804e+00,36356500095,0,0,0
96,3.080910210011e+08,3.080918719870e+08,8.509859468937e+02,48291,48273,43621,18,18,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.095073e+00,36356500096,0,0,0
97,3.080918760201e+08,3.080927269587e+08,8.509385846853e+02,48291,48275,43903,16,16,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.440141e+00,36356500097,0,0,0
98,3.080927310036e+08,3.080935819778e+08,8.509742360711e+02,48248,48222,43511,26,26,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.127934e+00,36356500098,0,0,0
99,3.080935870068e+08,3.080944339995e+08,8.469927576184e+02,48280,48258,43826,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.201650e+00,36356500099,0,0,0
100,3.080944380024e+08,3.080952919976e+08,8.539951264262e+02,48283,48253,43701,30,30,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.218714e+00,36356500100,0,0,0
