#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.079678080000e+08,3.079678690000e+08,5.798361e+01,9.749620e-01,5.240984e+01,9.269183e-01,9.038733e-01,4.956307e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079678690000e+08,3.079679300000e+08,5.501639e+01,9.496884e-01,4.996721e+01,9.050606e-01,9.082241e-01,4.983676e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079679300000e+08,3.079679910000e+08,5.531147e+01,9.522319e-01,5.037705e+01,9.087647e-01,9.107884e-01,4.907349e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079679910000e+08,3.079680520000e+08,5.573771e+01,9.558938e-01,4.977049e+01,9.032772e-01,8.929412e-01,5.302531e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079680520000e+08,3.079681130000e+08,5.695082e+01,9.662401e-01,5.170492e+01,9.206637e-01,9.078872e-01,4.906379e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079681130000e+08,3.079681740000e+08,5.477049e+01,9.475636e-01,4.970492e+01,9.026819e-01,9.075127e-01,5.012208e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079681740000e+08,3.079682350000e+08,5.642623e+01,9.617797e-01,5.098361e+01,9.142192e-01,9.035444e-01,5.031912e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079682350000e+08,3.079682960000e+08,5.519672e+01,9.512435e-01,4.960656e+01,9.017884e-01,8.987229e-01,5.199325e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079682960000e+08,3.079683570000e+08,5.747541e+01,9.706801e-01,5.203279e+01,9.235781e-01,9.053052e-01,4.944867e-03,2.700000e+01,3.400000e+01,1.015000e+03,36356400052
3.079683710000e+08,3.079684320000e+08,5.618033e+01,9.596817e-01,5.091803e+01,9.136311e-01,9.063321e-01,4.977165e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079684320000e+08,3.079684930000e+08,5.683607e+01,9.652662e-01,5.160656e+01,9.197875e-01,9.079896e-01,4.908875e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079684930000e+08,3.079685540000e+08,5.654099e+01,9.627572e-01,5.103279e+01,9.146601e-01,9.025804e-01,5.049163e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079685540000e+08,3.079686150000e+08,5.716393e+01,9.680464e-01,5.170492e+01,9.206637e-01,9.045025e-01,4.977085e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079686150000e+08,3.079686760000e+08,5.591803e+01,9.574388e-01,5.119672e+01,9.161280e-01,9.155673e-01,4.760578e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079686760000e+08,3.079687370000e+08,5.685246e+01,9.654054e-01,5.134426e+01,9.174471e-01,9.031142e-01,5.022984e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079687370000e+08,3.079687980000e+08,5.777049e+01,9.731687e-01,5.237705e+01,9.266284e-01,9.066402e-01,4.900942e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079687980000e+08,3.079688590000e+08,5.544262e+01,9.533601e-01,5.036066e+01,9.086168e-01,9.083382e-01,4.961707e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079688590000e+08,3.079689200000e+08,5.514754e+01,9.508197e-01,4.980328e+01,9.035746e-01,9.030915e-01,5.100570e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079689200000e+08,3.079689810000e+08,5.690164e+01,9.658228e-01,5.139344e+01,9.178864e-01,9.031979e-01,5.018876e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079689810000e+08,3.079690420000e+08,5.714754e+01,9.679075e-01,5.211475e+01,9.243053e-01,9.119334e-01,4.799803e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079690420000e+08,3.079691030000e+08,5.740984e+01,9.701262e-01,5.157377e+01,9.194953e-01,8.983438e-01,5.106580e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079691030000e+08,3.079691640000e+08,5.749180e+01,9.708185e-01,5.221312e+01,9.251771e-01,9.081836e-01,4.876172e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400053
3.079692270000e+08,3.079692880000e+08,5.626229e+01,9.603816e-01,5.111475e+01,9.153943e-01,9.085082e-01,4.921323e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079692880000e+08,3.079693490000e+08,5.486885e+01,9.484141e-01,5.000000e+01,9.053575e-01,9.112638e-01,4.915238e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079693490000e+08,3.079694100000e+08,5.693443e+01,9.661011e-01,5.203279e+01,9.235781e-01,9.139073e-01,4.759725e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079694100000e+08,3.079694710000e+08,5.540984e+01,9.530782e-01,5.024590e+01,9.075810e-01,9.068047e-01,5.000293e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079694710000e+08,3.079695320000e+08,5.542623e+01,9.532191e-01,5.034426e+01,9.084689e-01,9.083111e-01,4.963100e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079695320000e+08,3.079695930000e+08,5.696721e+01,9.663792e-01,5.201639e+01,9.234326e-01,9.130935e-01,4.778662e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079695930000e+08,3.079696540000e+08,5.529508e+01,9.520907e-01,4.955738e+01,9.013413e-01,8.962348e-01,5.250837e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079696540000e+08,3.079697150000e+08,5.455738e+01,9.457183e-01,4.916393e+01,8.977562e-01,9.011418e-01,5.173819e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079697150000e+08,3.079697760000e+08,5.568853e+01,9.554719e-01,5.021312e+01,9.072849e-01,9.016780e-01,5.108618e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079697760000e+08,3.079698370000e+08,5.659016e+01,9.631758e-01,5.173771e+01,9.209555e-01,9.142526e-01,4.765498e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079698370000e+08,3.079698980000e+08,5.698361e+01,9.665182e-01,5.177049e+01,9.212473e-01,9.085155e-01,4.889901e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079698980000e+08,3.079699590000e+08,5.588525e+01,9.571581e-01,5.057377e+01,9.105374e-01,9.049575e-01,5.022958e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079699590000e+08,3.079700200000e+08,5.483607e+01,9.481307e-01,5.009836e+01,9.062476e-01,9.136024e-01,4.857708e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079700200000e+08,3.079700810000e+08,5.572131e+01,9.557532e-01,5.045901e+01,9.095037e-01,9.055604e-01,5.016030e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400054
3.079700950000e+08,3.079701560000e+08,5.568853e+01,9.554719e-01,5.003279e+01,9.056542e-01,8.984398e-01,5.182728e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079701560000e+08,3.079702170000e+08,5.581967e+01,9.565964e-01,5.047541e+01,9.096515e-01,9.042584e-01,5.042408e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079702170000e+08,3.079702780000e+08,5.685246e+01,9.654054e-01,5.168853e+01,9.205177e-01,9.091696e-01,4.879762e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079702780000e+08,3.079703390000e+08,5.711475e+01,9.676298e-01,5.209836e+01,9.241599e-01,9.121699e-01,4.795351e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079703390000e+08,3.079704000000e+08,5.603279e+01,9.584208e-01,5.085246e+01,9.130427e-01,9.075482e-01,4.954575e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079704000000e+08,3.079704610000e+08,5.534426e+01,9.525141e-01,4.975410e+01,9.031284e-01,8.989929e-01,5.186243e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079704610000e+08,3.079705220000e+08,5.452459e+01,9.454342e-01,4.972131e+01,9.028308e-01,9.119062e-01,4.914583e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079705220000e+08,3.079705830000e+08,5.590164e+01,9.572985e-01,5.095082e+01,9.139252e-01,9.114370e-01,4.865331e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079705830000e+08,3.079706440000e+08,5.632787e+01,9.609411e-01,5.073771e+01,9.120119e-01,9.007567e-01,5.100676e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079706440000e+08,3.079707050000e+08,5.673771e+01,9.644306e-01,5.163934e+01,9.200797e-01,9.101416e-01,4.861083e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079707050000e+08,3.079707660000e+08,5.603279e+01,9.584208e-01,5.039344e+01,9.089125e-01,8.993564e-01,5.146039e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079707660000e+08,3.079708270000e+08,5.713115e+01,9.677687e-01,5.152459e+01,9.190568e-01,9.018651e-01,5.039426e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079708270000e+08,3.079708880000e+08,5.565574e+01,9.551906e-01,5.057377e+01,9.105374e-01,9.086893e-01,4.943662e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079708880000e+08,3.079709490000e+08,5.580328e+01,9.564558e-01,4.996721e+01,9.050606e-01,8.954172e-01,5.245032e-03,2.700000e+01,3.500000e+01,1.015000e+03,36356400055
3.079709600000e+08,3.079710210000e+08,5.657377e+01,9.630363e-01,5.180328e+01,9.215390e-01,9.156766e-01,4.730125e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079710210000e+08,3.079710820000e+08,5.593443e+01,9.575791e-01,5.055738e+01,9.103898e-01,9.038687e-01,5.046388e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079710820000e+08,3.079711430000e+08,5.591803e+01,9.574388e-01,5.081967e+01,9.127482e-01,9.088244e-01,4.928769e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079711430000e+08,3.079712040000e+08,5.706557e+01,9.672131e-01,5.206557e+01,9.238690e-01,9.123815e-01,4.792192e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079712040000e+08,3.079712650000e+08,5.722951e+01,9.686014e-01,5.178688e+01,9.213932e-01,9.048983e-01,4.964998e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079712650000e+08,3.079713260000e+08,5.509836e+01,9.503956e-01,5.001639e+01,9.055059e-01,9.077656e-01,4.991133e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079713260000e+08,3.079713870000e+08,5.368853e+01,9.381576e-01,4.870492e+01,8.935555e-01,9.071756e-01,5.070737e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079713870000e+08,3.079714480000e+08,5.659016e+01,9.631758e-01,5.157377e+01,9.194953e-01,9.113557e-01,4.837644e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079714480000e+08,3.079715090000e+08,5.663934e+01,9.635942e-01,5.129508e+01,9.170076e-01,9.056440e-01,4.973241e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079715090000e+08,3.079715700000e+08,5.452459e+01,9.454342e-01,4.960656e+01,9.017884e-01,9.098015e-01,4.967202e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079715700000e+08,3.079716310000e+08,5.785246e+01,9.738588e-01,5.219672e+01,9.250319e-01,9.022386e-01,4.999408e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079716310000e+08,3.079716920000e+08,5.678688e+01,9.648485e-01,5.162295e+01,9.199336e-01,9.090647e-01,4.885115e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079716920000e+08,3.079717530000e+08,5.677049e+01,9.647092e-01,5.162295e+01,9.199336e-01,9.093271e-01,4.879468e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079717530000e+08,3.079718140000e+08,5.726229e+01,9.688788e-01,5.159016e+01,9.196414e-01,9.009448e-01,5.054620e-03,2.700000e+01,3.600000e+01,1.015000e+03,36356400056
3.079718210000e+08,3.079718820000e+08,5.573771e+01,9.558938e-01,5.032787e+01,9.083210e-01,9.029412e-01,5.077007e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079718820000e+08,3.079719430000e+08,5.473771e+01,9.472800e-01,4.985246e+01,9.040207e-01,9.107517e-01,4.933916e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079719430000e+08,3.079720040000e+08,5.485246e+01,9.482725e-01,4.922951e+01,8.983547e-01,8.974895e-01,5.243675e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079720040000e+08,3.079720650000e+08,5.601639e+01,9.582805e-01,5.052459e+01,9.100944e-01,9.019608e-01,5.087111e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079720650000e+08,3.079721260000e+08,5.718033e+01,9.681851e-01,5.183607e+01,9.218305e-01,9.065367e-01,4.928616e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079721260000e+08,3.079721870000e+08,5.527869e+01,9.519496e-01,5.001639e+01,9.055059e-01,9.048043e-01,5.054081e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079721870000e+08,3.079722480000e+08,5.654099e+01,9.627572e-01,5.186885e+01,9.221220e-01,9.173673e-01,4.688144e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079722480000e+08,3.079723090000e+08,5.606557e+01,9.587011e-01,5.019672e+01,9.071367e-01,8.953217e-01,5.234858e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079723090000e+08,3.079723700000e+08,5.421312e+01,9.427299e-01,4.918033e+01,8.979058e-01,9.071666e-01,5.046364e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079723700000e+08,3.079724310000e+08,5.659016e+01,9.631758e-01,5.119672e+01,9.161280e-01,9.046929e-01,4.997787e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079724310000e+08,3.079724920000e+08,5.421312e+01,9.427299e-01,4.940984e+01,8.999985e-01,9.114001e-01,4.941447e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079724920000e+08,3.079725530000e+08,5.431147e+01,9.435847e-01,4.945901e+01,9.004463e-01,9.106550e-01,4.955658e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079725530000e+08,3.079726140000e+08,5.470492e+01,9.469963e-01,4.931147e+01,8.991023e-01,9.014084e-01,5.160628e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079726140000e+08,3.079726750000e+08,5.408197e+01,9.415889e-01,4.870492e+01,8.935555e-01,9.005759e-01,5.209724e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400057
3.079726970000e+08,3.079727580000e+08,5.647541e+01,9.621987e-01,5.142623e+01,9.181791e-01,9.105951e-01,4.861259e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079727580000e+08,3.079728190000e+08,5.513115e+01,9.506783e-01,4.962295e+01,9.019373e-01,9.000892e-01,5.171131e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079728190000e+08,3.079728800000e+08,5.672131e+01,9.642912e-01,5.121312e+01,9.162747e-01,9.028901e-01,5.033975e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079728800000e+08,3.079729410000e+08,5.454099e+01,9.455763e-01,4.919672e+01,8.980555e-01,9.020138e-01,5.154215e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079729410000e+08,3.079730020000e+08,5.719672e+01,9.683239e-01,5.180328e+01,9.215390e-01,9.057037e-01,4.947547e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079730020000e+08,3.079730630000e+08,5.744262e+01,9.704032e-01,5.163934e+01,9.200797e-01,8.989726e-01,5.091089e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079730630000e+08,3.079731240000e+08,5.557377e+01,9.544870e-01,5.049180e+01,9.097992e-01,9.085546e-01,4.950587e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079731240000e+08,3.079731850000e+08,5.611475e+01,9.591215e-01,5.085246e+01,9.130427e-01,9.062226e-01,4.982680e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079731850000e+08,3.079732460000e+08,5.634426e+01,9.610809e-01,5.086885e+01,9.131898e-01,9.028223e-01,5.052365e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079732460000e+08,3.079733070000e+08,5.452459e+01,9.454342e-01,4.926229e+01,8.986537e-01,9.034877e-01,5.120252e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079733070000e+08,3.079733680000e+08,5.465574e+01,9.465705e-01,4.939344e+01,8.998492e-01,9.037192e-01,5.108621e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079733680000e+08,3.079734290000e+08,5.700000e+01,9.666572e-01,5.136066e+01,9.175936e-01,9.010642e-01,5.063518e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079734290000e+08,3.079734900000e+08,5.595082e+01,9.577194e-01,5.121312e+01,9.162747e-01,9.153237e-01,4.765408e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079734900000e+08,3.079735510000e+08,5.673771e+01,9.644306e-01,5.144262e+01,9.183255e-01,9.066744e-01,4.944533e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400058
3.079735630000e+08,3.079736240000e+08,5.470492e+01,9.469963e-01,4.965574e+01,9.022353e-01,9.077016e-01,5.010610e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079736240000e+08,3.079736850000e+08,5.572131e+01,9.557532e-01,5.021312e+01,9.072849e-01,9.011474e-01,5.119368e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079736850000e+08,3.079737460000e+08,5.567213e+01,9.553313e-01,5.050820e+01,9.099468e-01,9.072438e-01,4.977940e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079737460000e+08,3.079738070000e+08,5.559016e+01,9.546278e-01,5.034426e+01,9.084689e-01,9.056326e-01,5.020225e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079738070000e+08,3.079738680000e+08,5.459016e+01,9.460025e-01,4.959016e+01,9.016393e-01,9.084084e-01,4.998575e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079738680000e+08,3.079739290000e+08,5.614754e+01,9.594016e-01,5.100000e+01,9.143662e-01,9.083211e-01,4.930875e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079739290000e+08,3.079739900000e+08,5.483607e+01,9.481307e-01,4.934426e+01,8.994011e-01,8.998505e-01,5.190527e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079739900000e+08,3.079740510000e+08,5.739344e+01,9.699877e-01,5.150820e+01,9.189106e-01,8.974579e-01,5.126986e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079740510000e+08,3.079741120000e+08,5.593443e+01,9.575791e-01,5.008197e+01,9.060992e-01,8.953693e-01,5.239938e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079741120000e+08,3.079741730000e+08,5.521312e+01,9.513848e-01,5.013115e+01,9.065440e-01,9.079573e-01,4.981285e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079741730000e+08,3.079742340000e+08,5.481967e+01,9.479890e-01,4.959016e+01,9.016393e-01,9.046053e-01,5.079940e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079742340000e+08,3.079742950000e+08,5.570492e+01,9.556125e-01,5.014754e+01,9.066923e-01,9.002354e-01,5.141082e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079742950000e+08,3.079743560000e+08,5.640984e+01,9.616399e-01,5.134426e+01,9.174471e-01,9.102005e-01,4.873748e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079743560000e+08,3.079744170000e+08,5.590164e+01,9.572985e-01,5.109836e+01,9.152476e-01,9.140763e-01,4.799219e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400059
3.079744340000e+08,3.079744950000e+08,5.668853e+01,9.640124e-01,5.159016e+01,9.196414e-01,9.100636e-01,4.865092e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079744950000e+08,3.079745560000e+08,5.473771e+01,9.472800e-01,4.952459e+01,9.010430e-01,9.047619e-01,5.080007e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079745560000e+08,3.079746170000e+08,5.437705e+01,9.441541e-01,4.977049e+01,9.032772e-01,9.152849e-01,4.834882e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079746170000e+08,3.079746780000e+08,5.575410e+01,9.560343e-01,5.075410e+01,9.121592e-01,9.103205e-01,4.899372e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079746780000e+08,3.079747390000e+08,5.642623e+01,9.617797e-01,5.080328e+01,9.126011e-01,9.003487e-01,5.105538e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079747390000e+08,3.079748000000e+08,5.408197e+01,9.415889e-01,4.911475e+01,8.973070e-01,9.081540e-01,5.028271e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079748000000e+08,3.079748610000e+08,5.444262e+01,9.447232e-01,4.978688e+01,9.034259e-01,9.144836e-01,4.852641e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079748610000e+08,3.079749220000e+08,5.668853e+01,9.640124e-01,5.165574e+01,9.202257e-01,9.112204e-01,4.836775e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079749220000e+08,3.079749830000e+08,5.668853e+01,9.640124e-01,5.109836e+01,9.152476e-01,9.013881e-01,5.070001e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079749830000e+08,3.079750440000e+08,5.568853e+01,9.554719e-01,5.054099e+01,9.102421e-01,9.075655e-01,4.969450e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079750440000e+08,3.079751050000e+08,5.481967e+01,9.479890e-01,4.980328e+01,9.035746e-01,9.084928e-01,4.986034e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079751050000e+08,3.079751660000e+08,5.518033e+01,9.511023e-01,4.995082e+01,9.049121e-01,9.052287e-01,5.048478e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079751660000e+08,3.079752270000e+08,5.554099e+01,9.542054e-01,5.021312e+01,9.072849e-01,9.040732e-01,5.059413e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079752270000e+08,3.079752880000e+08,5.491803e+01,9.488391e-01,4.993443e+01,9.047636e-01,9.092537e-01,4.962889e-03,2.800000e+01,3.600000e+01,1.014000e+03,36356400060
3.079753080000e+08,3.079753690000e+08,5.475410e+01,9.474218e-01,4.968853e+01,9.025331e-01,9.074850e-01,5.013633e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079753690000e+08,3.079754300000e+08,5.568853e+01,9.554719e-01,5.008197e+01,9.060992e-01,8.993229e-01,5.162681e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079754300000e+08,3.079754910000e+08,5.713115e+01,9.677687e-01,5.191803e+01,9.225591e-01,9.087518e-01,4.877906e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079754910000e+08,3.079755520000e+08,5.637705e+01,9.613605e-01,5.157377e+01,9.194953e-01,9.148008e-01,4.760635e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079755520000e+08,3.079756130000e+08,5.624590e+01,9.602416e-01,5.132787e+01,9.173006e-01,9.125620e-01,4.822487e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079756130000e+08,3.079756740000e+08,5.572131e+01,9.557532e-01,5.081967e+01,9.127482e-01,9.120330e-01,4.858360e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079756740000e+08,3.079757350000e+08,5.726229e+01,9.688788e-01,5.170492e+01,9.206637e-01,9.029487e-01,5.008790e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079757350000e+08,3.079757960000e+08,5.545901e+01,9.535010e-01,4.996721e+01,9.050606e-01,9.009755e-01,5.135431e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079757960000e+08,3.079758570000e+08,5.586885e+01,9.570177e-01,5.100000e+01,9.143662e-01,9.128521e-01,4.831465e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079758570000e+08,3.079759180000e+08,5.654099e+01,9.627572e-01,5.136066e+01,9.175936e-01,9.083793e-01,4.912289e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079759180000e+08,3.079759790000e+08,5.572131e+01,9.557532e-01,5.044262e+01,9.093560e-01,9.052662e-01,5.023021e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079759790000e+08,3.079760400000e+08,5.557377e+01,9.544870e-01,5.003279e+01,9.056542e-01,9.002950e-01,5.145779e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079760400000e+08,3.079761010000e+08,5.750820e+01,9.709569e-01,5.186885e+01,9.221220e-01,9.019384e-01,5.021206e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079761010000e+08,3.079761620000e+08,5.365574e+01,9.378712e-01,4.844262e+01,8.911461e-01,9.028414e-01,5.176941e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400061
3.079761740000e+08,3.079762350000e+08,5.581967e+01,9.565964e-01,5.065574e+01,9.112749e-01,9.074890e-01,4.965452e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079762350000e+08,3.079762960000e+08,5.598361e+01,9.580000e-01,5.093443e+01,9.137782e-01,9.098096e-01,4.901850e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079762960000e+08,3.079763570000e+08,5.675410e+01,9.645699e-01,5.118033e+01,9.159813e-01,9.017909e-01,5.057843e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079763570000e+08,3.079764180000e+08,5.763934e+01,9.720634e-01,5.191803e+01,9.225591e-01,9.007395e-01,5.042703e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079764180000e+08,3.079764790000e+08,5.654099e+01,9.627572e-01,5.078688e+01,9.124538e-01,8.982314e-01,5.148189e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079764790000e+08,3.079765400000e+08,5.678688e+01,9.648485e-01,5.144262e+01,9.183255e-01,9.058892e-01,4.960991e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079765400000e+08,3.079766010000e+08,5.601639e+01,9.582805e-01,5.057377e+01,9.105374e-01,9.028388e-01,5.066746e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079766010000e+08,3.079766620000e+08,5.427869e+01,9.432998e-01,4.896721e+01,8.959582e-01,9.021444e-01,5.163585e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
3.079766620000e+08,3.079767230000e+08,5.693443e+01,9.661011e-01,5.180328e+01,9.215390e-01,9.098762e-01,4.859131e-03,2.800000e+01,3.500000e+01,1.014000e+03,36356400062
