#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,4.107734260667e+08,4.107745239973e+08,1.097930604815e+03,47766,47712,44730,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400027,0,1,8
28,4.107745330369e+08,4.107756139742e+08,1.080937290430e+03,47831,47790,44852,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400028,0,1,8
29,4.107756980377e+08,4.107767859996e+08,1.087961862981e+03,47826,47772,44809,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400029,0,1,0
30,4.107769130372e+08,4.107780079815e+08,1.094944309533e+03,47810,47777,44701,33,33,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400030,0,1,8
31,4.107782780759e+08,4.107793699463e+08,1.091870457888e+03,47808,47767,44913,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400031,0,1,0
32,4.107795705740e+08,4.107806629956e+08,1.092421589971e+03,47799,47747,44677,52,52,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993602e+00,22475400032,0,1,0
33,4.107807220424e+08,4.107818139961e+08,1.091953679442e+03,47784,47737,44797,47,47,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22475400033,0,1,0
34,4.107818654706e+08,4.107829679373e+08,1.102466670990e+03,47756,47696,44810,60,60,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400034,0,1,0
35,4.107829770634e+08,4.107840709901e+08,1.093926700890e+03,47789,47748,44823,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400035,0,1,8
36,4.107840821462e+08,4.107851749919e+08,1.092845720172e+03,47812,47772,44773,40,40,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400036,0,1,8
37,4.107853440350e+08,4.107864379964e+08,1.093961417794e+03,47810,47769,44744,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400037,0,1,8
38,4.107864460260e+08,4.107875319809e+08,1.085954931557e+03,47814,47770,44912,44,44,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.421342e+00,22475400038,0,1,0
39,4.107875441793e+08,4.107886329382e+08,1.088758918941e+03,47776,47720,44826,56,56,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.478899e+00,22475400039,0,1,8
40,4.107886422435e+08,4.107897269713e+08,1.084727722168e+03,47830,47763,44720,67,67,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400040,0,1,8
41,4.107898340283e+08,4.107909209890e+08,1.086960682333e+03,47822,47773,44890,49,49,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400041,0,1,8
42,4.107910620114e+08,4.107921369994e+08,1.074988003135e+03,47829,47784,44773,45,45,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998141e+00,22475400042,0,1,0
43,4.107921460644e+08,4.107932199934e+08,1.073929020941e+03,47852,47807,44874,45,45,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986976e+00,22475400043,0,1,0
44,4.107932280300e+08,4.107943079443e+08,1.079914282322e+03,47815,47757,44719,58,58,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400044,0,1,0
45,4.107946320229e+08,4.107957129549e+08,1.080932030439e+03,47841,47788,44869,53,53,0,3,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400045,0,1,8
46,4.107958490145e+08,4.107969309926e+08,1.081978016794e+03,47831,47787,44925,44,44,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400046,0,1,8
47,4.107969430106e+08,4.107980209358e+08,1.077925136983e+03,47814,47762,44770,52,52,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400047,0,1,0
48,4.107980550163e+08,4.107991359966e+08,1.080980327129e+03,47827,47774,44664,53,53,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22475400048,0,1,8
49,4.107994430112e+08,4.108005169823e+08,1.073971096635e+03,47813,47772,44935,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22475400049,0,1,8
50,4.108005770298e+08,4.108016569736e+08,1.079943886459e+03,47838,47781,44773,57,57,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400050,0,1,0
51,4.108016650177e+08,4.108027409989e+08,1.075981170893e+03,47827,47784,44787,43,43,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400051,0,1,8
52,4.108028090431e+08,4.108038949902e+08,1.085947103202e+03,47838,47787,44674,51,51,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400052,0,1,0
53,4.108041380314e+08,4.108052179997e+08,1.079968331277e+03,47802,47761,44800,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400053,0,1,0
54,4.108052870216e+08,4.108063718909e+08,1.084869388759e+03,47824,47770,44776,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475400054,0,1,0
55,4.108066050603e+08,4.108076849951e+08,1.079934756339e+03,47812,47754,44703,58,58,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400055,0,1,0
56,4.108077500271e+08,4.108088329975e+08,1.082970390499e+03,47812,47770,44616,42,42,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400056,0,1,8
57,4.108088420489e+08,4.108099199945e+08,1.077945584118e+03,47834,47786,44781,48,48,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400057,0,1,8
58,4.108099290323e+08,4.108110139997e+08,1.084967471898e+03,47790,47744,44851,46,46,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475400058,0,1,8
59,4.108110243296e+08,4.108120969493e+08,1.072619750321e+03,47816,47773,44737,43,43,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400059,0,1,8
60,4.108121061637e+08,4.108131849947e+08,1.078831021011e+03,47803,47749,44735,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400060,0,1,8
61,4.108131944953e+08,4.108142699905e+08,1.075495156944e+03,47805,47758,44778,47,47,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400061,0,1,8
62,4.108145410113e+08,4.108156219649e+08,1.080953639090e+03,47797,47757,44668,40,40,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400062,0,1,8
63,4.108157492126e+08,4.108168309975e+08,1.081784934044e+03,47828,47793,44684,35,35,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400063,0,1,0
64,4.108169130250e+08,4.108179899553e+08,1.076930235386e+03,47835,47786,44694,49,49,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400064,0,1,0
65,4.108180190154e+08,4.108191029736e+08,1.083958191216e+03,47811,47760,44574,51,51,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400065,0,1,8
66,4.108195520476e+08,4.108206309999e+08,1.078952266276e+03,47834,47790,44830,44,44,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.974999e+00,22475400066,0,1,8
67,4.108208120423e+08,4.108219029723e+08,1.090929979444e+03,47805,47758,44782,47,47,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.756411e+00,22475400067,0,1,8
68,4.108219120464e+08,4.108229959863e+08,1.083939843357e+03,47815,47775,44702,40,40,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400068,0,1,8
69,4.108230050168e+08,4.108240929562e+08,1.087939385056e+03,47801,47763,44747,38,38,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400069,0,1,8
70,4.108241031410e+08,4.108251899911e+08,1.086850044489e+03,47790,47744,44685,46,46,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400070,0,1,8
71,4.108254820102e+08,4.108265709700e+08,1.088959719360e+03,47836,47750,44652,86,86,0,15,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400071,0,1,8
