#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500784
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500785
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500787
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500788
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500790
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500791
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500792
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500793
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500797
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500798
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500800
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500802
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500803
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500804
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500805
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500808
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500811
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500812
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500813
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500816
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500819
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500820
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500821
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500826
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500827
3.409050000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500832
3.409056000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500835
3.409056000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500845
3.409056000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500848
3.409056000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500849
3.409056000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500850
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500876
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500879
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500882
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500888
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500892
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500893
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500895
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500896
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500897
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500900
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500907
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500910
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500911
3.409062000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500916
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500926
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500929
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500930
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500931
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500933
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500941
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500943
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500944
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500947
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500948
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500951
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500952
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500953
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500957
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500958
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500959
3.409068000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500963
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500966
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500967
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500971
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500974
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500978
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500980
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500982
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500986
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500988
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500990
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500991
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501003
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501006
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501007
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501008
3.409074000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501010
3.409080000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501016
3.409080000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501021
3.409080000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501023
3.409080000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501025
3.409080000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501028
3.409080000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501032
3.409080000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394501033
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501456
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501457
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501458
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501459
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501461
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501464
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501465
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501466
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501469
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501477
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501479
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501482
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501483
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501486
3.409152000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501487
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501491
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501494
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501496
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501497
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501499
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501500
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501501
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501502
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501505
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501506
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501508
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501509
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501512
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501518
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501519
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501531
3.409158000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22394501534
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501544
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501545
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501549
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501554
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501560
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501562
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501565
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501566
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501573
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501574
3.409164000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501575
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501577
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501579
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501582
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501583
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501585
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501589
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501591
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501593
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501594
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501597
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501600
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501601
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501602
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501604
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501605
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501609
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501610
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501612
3.409170000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501613
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501615
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501616
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501617
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501618
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501621
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501622
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501623
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501624
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501626
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501627
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501629
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501635
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501636
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501641
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501644
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501646
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501649
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501650
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501651
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501652
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501653
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501654
3.409176000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501655
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501658
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501660
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501663
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501664
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501665
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501666
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501670
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501671
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501673
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501683
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501684
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501685
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501687
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501689
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501694
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501697
3.409182000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,22394501701
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501702
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501703
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501704
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501707
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501708
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501712
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501714
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501716
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501719
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501723
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501724
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501728
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501730
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501739
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501743
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501744
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501745
3.409188000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501747
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501752
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501754
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501755
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501756
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501758
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501759
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501762
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501764
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501765
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501767
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501769
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501772
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501773
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501776
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501777
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501779
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501783
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501785
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501786
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501791
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501792
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501793
3.409194000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501796
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501798
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501799
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501802
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501805
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501806
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501812
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501813
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501814
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501815
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501819
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501822
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501825
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501828
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501834
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501835
3.409200000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501839
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501842
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501845
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501846
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501847
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501850
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501853
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501854
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501861
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501864
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501866
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501867
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501869
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501870
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501874
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501875
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501876
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501881
3.409206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501882
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501885
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501888
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501889
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501890
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501891
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501896
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501899
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501901
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501902
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501905
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501906
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501907
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501908
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501910
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501911
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501914
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501916
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501919
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501921
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501922
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501923
3.409212000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501926
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501928
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501930
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501933
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501937
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501938
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501942
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501944
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501948
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501949
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501950
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501951
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501953
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501960
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501963
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501965
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501966
3.409218000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501967
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501968
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501969
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501970
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501971
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501972
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501974
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501975
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501976
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501977
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501982
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501983
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501984
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501985
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501987
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501989
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501991
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501992
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501996
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501998
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394501999
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502000
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502003
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502005
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502007
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502008
3.409224000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502010
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502014
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502018
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502019
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502020
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502022
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502023
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502027
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502031
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502034
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502035
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502036
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502037
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502038
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502042
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502043
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502045
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502046
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502048
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502049
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502050
3.409230000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502053
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502054
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502057
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502058
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502060
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502062
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502063
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502064
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502065
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502066
3.409236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22394502068
