#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
444,3.408961080218e+08,3.408961099999e+08,1.978045582771e+00,5157,4377,17,780,780,0,20,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500444,8,0,8448
446,3.408961320136e+08,3.408961340000e+08,1.986329555511e+00,5065,4269,6,796,796,0,23,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500446,8,0,1
448,3.408961560176e+08,3.408961569993e+08,9.817425012589e-01,2511,2091,8,420,420,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500448,8,0,0
450,3.408961791703e+08,3.408961799999e+08,8.295714259148e-01,2354,2005,7,349,349,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500450,522,0,131333
451,3.408961910163e+08,3.408961919994e+08,9.831446409225e-01,2476,2104,5,372,372,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500451,0,0,2101248
452,3.408962030136e+08,3.408962039982e+08,9.846646189690e-01,2414,2006,9,408,408,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500452,524296,0,8229
453,3.408962160752e+08,3.408962189985e+08,2.923233211040e+00,7430,2355,4,5075,5075,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500453,8,0,8388484
454,3.408962300203e+08,3.408962309962e+08,9.759022593498e-01,2324,1978,7,346,346,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500454,0,0,1311364
455,3.408962420168e+08,3.408962430000e+08,9.832410216331e-01,2575,2174,5,401,401,0,21,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500455,524296,0,1860611
456,3.408962542059e+08,3.408962560000e+08,1.794089555740e+00,3969,3372,13,597,597,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500456,8,0,2
457,3.408962670477e+08,3.408962679997e+08,9.520233273506e-01,2382,2038,1,344,344,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500457,8,0,65600
458,3.408962790428e+08,3.408962800000e+08,9.572273492813e-01,2543,2174,11,369,369,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500458,2056,0,34064
463,3.408963361645e+08,3.408963369998e+08,8.353021144867e-01,1892,1610,3,282,282,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500463,524296,0,12684307
465,3.408963590130e+08,3.408963599983e+08,9.853282570839e-01,2616,2207,10,409,409,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500465,0,0,6148
469,3.408964043967e+08,3.408964049993e+08,6.026434302330e-01,1292,1097,5,195,195,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500469,4260008,0,4850576
471,3.408964270208e+08,3.408964289984e+08,1.977594733238e+00,4756,4075,16,681,681,0,22,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500471,8,0,0
473,3.408964510238e+08,3.408964539991e+08,2.975299298763e+00,6919,3571,56,3348,3348,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500473,0,0,0
474,3.408964650111e+08,3.408964659988e+08,9.877381920815e-01,2248,1933,2,315,315,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500474,2184,0,6615940
478,3.408965100128e+08,3.408965129982e+08,2.985421717167e+00,6593,5713,24,880,880,0,20,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500478,8,0,0
482,3.408965593298e+08,3.408965609995e+08,1.669679224491e+00,3639,3154,8,485,485,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500482,8,0,131072
483,3.408965720133e+08,3.408965729994e+08,9.860830903053e-01,2087,1820,8,267,267,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500483,4194312,0,2121744
486,3.408966060133e+08,3.408966069996e+08,9.862367510796e-01,2164,1897,6,267,267,0,11,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500486,8,0,1081344
487,3.408966180235e+08,3.408966189999e+08,9.764124751091e-01,1970,1748,7,222,222,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500487,8,0,4112
488,3.408966300120e+08,3.408966329976e+08,2.985572576523e+00,5766,5076,15,690,690,0,30,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500488,8,0,0
493,3.408966880194e+08,3.408966889963e+08,9.768248796463e-01,2059,1803,10,256,256,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500493,524296,0,4884544
496,3.408967220141e+08,3.408967240000e+08,1.985927999020e+00,4193,3684,8,509,509,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500496,0,0,8192
497,3.408967350148e+08,3.408967359999e+08,9.850801229477e-01,1847,1635,8,212,212,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500497,8,0,0
498,3.408967470150e+08,3.408967489992e+08,1.984207391739e+00,3840,3380,20,460,460,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500498,8,0,0
500,3.408967710519e+08,3.408967729995e+08,1.947641849518e+00,3688,3271,15,417,417,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500500,8,0,0
501,3.408967841097e+08,3.408967869994e+08,2.889765858650e+00,5456,4762,11,694,694,0,24,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500501,8,0,0
502,3.408967980275e+08,3.408967989997e+08,9.722127914429e-01,1863,1664,8,199,199,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500502,2099208,0,2363392
503,3.408968100679e+08,3.408968109992e+08,9.313650727272e-01,1791,1590,4,201,201,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500503,0,0,524288
504,3.408968230153e+08,3.408968239993e+08,9.840141534805e-01,1862,1654,4,208,208,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500504,520,0,6295604
505,3.408968352108e+08,3.408968359963e+08,7.854996919632e-01,1371,1223,7,148,148,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500505,98304,0,2166801
507,3.408968580220e+08,3.408968629997e+08,4.977765858173e+00,9460,2152,1,7308,7308,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500507,0,0,16187238
511,3.408969070119e+08,3.408969079957e+08,9.838390350342e-01,1757,1584,4,173,173,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500511,524360,0,1061184
512,3.408969190285e+08,3.408969199997e+08,9.711573719978e-01,1806,1635,9,171,171,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500512,8,0,12288
521,3.408970220131e+08,3.408970259986e+08,3.985504806042e+00,6402,3237,28,3165,3165,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500521,8,0,0
524,3.408970600142e+08,3.408970609993e+08,9.850527644157e-01,1544,1386,5,158,158,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500524,8,0,4261892
525,3.408970730158e+08,3.408970739993e+08,9.835398793221e-01,1480,1348,6,132,132,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500525,12,0,3145734
527,3.408970970180e+08,3.408970979990e+08,9.809108972549e-01,1550,1398,4,152,152,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500527,10,0,2097156
530,3.408971318258e+08,3.408971329999e+08,1.174053966999e+00,1916,1747,6,169,169,0,13,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500530,24,0,98560
534,3.408971811006e+08,3.408971819988e+08,8.982647657394e-01,1530,1385,3,145,145,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500534,6291498,0,10875136
535,3.408971930137e+08,3.408971959994e+08,2.985703766346e+00,5022,4494,18,528,528,0,16,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500535,0,0,4
537,3.408972181048e+08,3.408972209995e+08,2.894725799561e+00,4833,4418,16,415,415,0,19,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500537,8,0,0
540,3.408972540616e+08,3.408972549962e+08,9.345806241035e-01,1591,1426,6,165,165,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500540,65666,0,6291456
541,3.408972670579e+08,3.408972699999e+08,2.941958904266e+00,4595,4104,14,491,491,0,19,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500541,8,0,16384
544,3.408973030144e+08,3.408973039994e+08,9.850137829781e-01,1781,1628,7,153,153,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500544,1572908,0,1910848
547,3.408973380130e+08,3.408973389952e+08,9.821743369102e-01,1959,1732,9,227,227,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500547,8,0,512
548,3.408973500295e+08,3.408973509989e+08,9.693372845650e-01,1941,1752,3,189,189,0,6,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500548,4194314,0,4743472
549,3.408973620136e+08,3.408973659998e+08,3.986193060875e+00,7461,4302,22,3159,3159,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500549,8,0,0
555,3.408974321354e+08,3.408974339982e+08,1.862789034843e+00,3979,3455,8,524,524,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500555,0,0,131104
557,3.408974560448e+08,3.408974569984e+08,9.535833597183e-01,2058,1809,4,249,249,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500557,264,0,262148
559,3.408974790308e+08,3.408974799974e+08,9.665927886963e-01,2039,1786,4,253,253,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500559,2228360,0,7302
564,3.408975361601e+08,3.408975379997e+08,1.839630305767e+00,4355,3817,6,538,538,0,17,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500564,8,0,1572864
565,3.408975490295e+08,3.408975499966e+08,9.670848250389e-01,1960,1726,11,234,234,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500565,524296,0,16384
567,3.408975721607e+08,3.408975739962e+08,1.835517346859e+00,4014,3465,12,549,549,0,17,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500567,8,0,0
572,3.408976300593e+08,3.408976309995e+08,9.401711821556e-01,2060,1804,10,256,256,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500572,1572872,0,262994
573,3.408976420121e+08,3.408976449999e+08,2.987821877003e+00,6544,5767,22,777,777,0,26,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500573,8,0,0
576,3.408976781581e+08,3.408976799982e+08,1.840107738972e+00,4027,3517,14,510,510,0,21,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500576,8,0,4112
577,3.408976910252e+08,3.408976919984e+08,9.732185602188e-01,2133,1859,3,274,274,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500577,512,0,131168
578,3.408977030150e+08,3.408977049998e+08,1.984785914421e+00,4416,3859,13,557,557,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500578,8,0,2
580,3.408977271565e+08,3.408977279984e+08,8.418497443199e-01,1914,1654,3,260,260,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500580,2056,0,527392
589,3.408978321872e+08,3.408978349998e+08,2.812628686428e+00,6433,5647,17,786,786,0,20,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500589,0,0,0
595,3.408979020188e+08,3.408979049987e+08,2.979879915714e+00,6986,6102,26,884,884,0,41,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500595,8,0,0
604,3.408980051572e+08,3.408980059973e+08,8.401706218719e-01,1976,1713,7,263,263,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500604,3342344,0,4208640
609,3.408980620114e+08,3.408980639999e+08,1.988473832607e+00,4948,4268,20,680,680,0,24,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500609,0,0,0
610,3.408980752353e+08,3.408980759974e+08,7.621784806252e-01,1929,1660,6,269,269,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500610,2122,0,6
611,3.408980872186e+08,3.408980889995e+08,1.780936896801e+00,4382,3756,15,626,626,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500611,0,0,266240
616,3.408981440827e+08,3.408981449996e+08,9.169070124626e-01,2503,2152,5,351,351,0,9,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500616,520,0,8423202
617,3.408981560469e+08,3.408981569995e+08,9.526154398918e-01,2483,2135,6,348,348,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500617,8,0,8321
618,3.408981680509e+08,3.408981699997e+08,1.948780059814e+00,5033,4376,13,657,657,0,29,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500618,0,0,0
620,3.408981920154e+08,3.408981930000e+08,9.846042394638e-01,2599,2280,5,319,319,0,11,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500620,8,0,8193
624,3.408982370121e+08,3.408982379989e+08,9.867213964462e-01,2370,2071,1,299,299,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500624,8,0,1592320
625,3.408982490461e+08,3.408982519999e+08,2.953863322735e+00,7244,6279,20,965,965,0,30,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500625,0,0,0
626,3.408982630117e+08,3.408982699992e+08,6.987447679043e+00,16873,3639,6,13234,13234,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500626,8,0,16777207
627,3.408982810945e+08,3.408982829999e+08,1.905391097069e+00,4860,4120,13,740,740,0,18,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500627,8,0,0
628,3.408982940178e+08,3.408982949955e+08,9.777037501335e-01,2389,2034,5,355,355,0,10,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500628,24,0,8390736
630,3.408983170126e+08,3.408983179998e+08,9.872348308563e-01,2508,2097,5,411,411,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500630,2099200,0,635904
634,3.408983620263e+08,3.408983639999e+08,1.973587334156e+00,4843,4147,17,696,696,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500634,8,0,64
637,3.408983970151e+08,3.408983990000e+08,1.984822809696e+00,4797,4166,16,631,631,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500637,8,0,16
640,3.408984321627e+08,3.408984359976e+08,3.834878742695e+00,8704,3282,6,5422,5422,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500640,8,0,13629427
642,3.408984590159e+08,3.408984599998e+08,9.839651584625e-01,2303,1996,7,307,307,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500642,5242888,0,5522976
644,3.408984820188e+08,3.408984839994e+08,1.980635046959e+00,4087,3559,13,528,528,0,18,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500644,8,0,0
648,3.408985290716e+08,3.408985319988e+08,2.927176117897e+00,5532,4936,17,596,596,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500648,8,0,0
649,3.408985440149e+08,3.408985459994e+08,1.984495222569e+00,3715,3334,13,381,381,0,15,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500649,8,0,1048576
659,3.408986600160e+08,3.408986639982e+08,3.982246577740e+00,5445,4996,13,449,449,0,20,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500659,8,0,0
660,3.408986760328e+08,3.408986779958e+08,1.962957561016e+00,2361,2171,8,190,190,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500660,8,0,0
666,3.408987451663e+08,3.408987479998e+08,2.833595633507e+00,3398,3130,20,268,268,0,21,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500666,8,0,0
670,3.408987940148e+08,3.408987949969e+08,9.820769429207e-01,1196,1116,8,80,80,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500670,1048584,0,68192
674,3.408988442580e+08,3.408988479946e+08,3.736624419689e+00,4428,4100,18,328,328,0,23,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500674,8,0,0
675,3.408988590478e+08,3.408988619982e+08,2.950405359268e+00,3467,3210,10,257,257,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500675,8,0,0
676,3.408988730146e+08,3.408988749989e+08,1.984291315079e+00,2416,2239,15,177,177,0,8,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500676,40,0,262144
683,3.408989580551e+08,3.408989609969e+08,2.941777050495e+00,3301,3065,21,236,236,0,14,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500683,8,0,0
686,3.408989950222e+08,3.408990009998e+08,5.977597892284e+00,6189,4139,161,2050,2050,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500686,8,0,0
687,3.408990120614e+08,3.408990159996e+08,3.938244938850e+00,4506,2920,70,1586,1586,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500687,8,0,0
688,3.408990284778e+08,3.408990319992e+08,3.521495759487e+00,3884,2519,104,1365,1365,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500688,8,0,0
689,3.408990430149e+08,3.408990459941e+08,2.979183793068e+00,3357,3117,14,240,240,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500689,8,0,0
691,3.408990680158e+08,3.408990719951e+08,3.979379832745e+00,4012,3744,15,268,268,0,17,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500691,8,0,0
693,3.408990940282e+08,3.408990959981e+08,1.969902932644e+00,1738,1625,10,113,113,0,7,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500693,0,0,32
694,3.408991070141e+08,3.408991099963e+08,2.982200682163e+00,2584,2420,12,164,164,0,12,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500694,0,0,0
695,3.408991220421e+08,3.408991239946e+08,1.952470064163e+00,1688,1570,11,118,118,0,5,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500695,8,0,0
