#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.369708890000e+08,3.369709500000e+08,4.144262e+01,8.242495e-01,3.898361e+01,7.994220e-01,9.406645e-01,4.698790e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369709500000e+08,3.369710110000e+08,4.019672e+01,8.117651e-01,3.808197e+01,7.901231e-01,9.473899e-01,4.508569e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369710110000e+08,3.369710720000e+08,3.850820e+01,7.945325e-01,3.621312e+01,7.704918e-01,9.404002e-01,4.884693e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369710720000e+08,3.369711330000e+08,4.037705e+01,8.135839e-01,3.819672e+01,7.913127e-01,9.460008e-01,4.554148e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369711330000e+08,3.369711940000e+08,4.167213e+01,8.265287e-01,3.940984e+01,8.037804e-01,9.457120e-01,4.494108e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369711940000e+08,3.369712550000e+08,4.037705e+01,8.135839e-01,3.818033e+01,7.911428e-01,9.455948e-01,4.570256e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369712550000e+08,3.369713160000e+08,4.013115e+01,8.111027e-01,3.816393e+01,7.909729e-01,9.509804e-01,4.363803e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369713160000e+08,3.369713770000e+08,3.954099e+01,8.051167e-01,3.722951e+01,7.812297e-01,9.415423e-01,4.776967e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369713770000e+08,3.369714380000e+08,4.114754e+01,8.213098e-01,3.896721e+01,7.992539e-01,9.470119e-01,4.471259e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369714920000e+08,3.369715530000e+08,4.098361e+01,8.196721e-01,3.901639e+01,7.997581e-01,9.520000e-01,4.275323e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369715530000e+08,3.369716140000e+08,3.891803e+01,7.987493e-01,3.672131e+01,7.758793e-01,9.435552e-01,4.736476e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369716140000e+08,3.369716750000e+08,3.949180e+01,8.046159e-01,3.734426e+01,7.824327e-01,9.456206e-01,4.620163e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369716750000e+08,3.369717360000e+08,4.162295e+01,8.260409e-01,3.898361e+01,7.994220e-01,9.365892e-01,4.836430e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369717360000e+08,3.369717970000e+08,4.100000e+01,8.198360e-01,3.893443e+01,7.989175e-01,9.496201e-01,4.373677e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369717970000e+08,3.369718580000e+08,4.209836e+01,8.307449e-01,3.965574e+01,8.062841e-01,9.419782e-01,4.613372e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369718580000e+08,3.369719190000e+08,4.040984e+01,8.139142e-01,3.808197e+01,7.901231e-01,9.423935e-01,4.692924e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369719190000e+08,3.369719800000e+08,4.060656e+01,8.158929e-01,3.816393e+01,7.909729e-01,9.398466e-01,4.777445e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369719800000e+08,3.369720410000e+08,4.191803e+01,8.289638e-01,3.927869e+01,8.024418e-01,9.370356e-01,4.803528e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369720410000e+08,3.369721020000e+08,3.985246e+01,8.082815e-01,3.757377e+01,7.848334e-01,9.428219e-01,4.709094e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369721020000e+08,3.369721630000e+08,3.881967e+01,7.977394e-01,3.719672e+01,7.808856e-01,9.581926e-01,4.113033e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369721630000e+08,3.369722240000e+08,4.142623e+01,8.240865e-01,3.939344e+01,8.036132e-01,9.509299e-01,4.297144e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369722240000e+08,3.369722850000e+08,4.149180e+01,8.247384e-01,3.921312e+01,8.017718e-01,9.450810e-01,4.528452e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369722850000e+08,3.369723460000e+08,3.947541e+01,8.044488e-01,3.727869e+01,7.817456e-01,9.443521e-01,4.671571e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369723460000e+08,3.369724070000e+08,4.127869e+01,8.226177e-01,3.900000e+01,7.995901e-01,9.447975e-01,4.551149e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369724070000e+08,3.369724680000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369724680000e+08,3.369725290000e+08,3.988525e+01,8.086140e-01,3.821312e+01,7.914824e-01,9.580765e-01,4.063104e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369725290000e+08,3.369725900000e+08,4.004918e+01,8.102739e-01,3.770492e+01,7.862019e-01,9.414654e-01,4.749486e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369726420000e+08,3.369727030000e+08,3.970492e+01,8.067839e-01,3.773771e+01,7.865436e-01,9.504542e-01,4.409426e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369727030000e+08,3.369727640000e+08,4.073771e+01,8.172094e-01,3.875410e+01,7.970653e-01,9.513078e-01,4.317446e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369727640000e+08,3.369728250000e+08,4.075410e+01,8.173738e-01,3.855738e+01,7.950397e-01,9.460981e-01,4.529178e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369728250000e+08,3.369728860000e+08,3.926229e+01,8.022743e-01,3.703279e+01,7.791629e-01,9.432150e-01,4.729000e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369728860000e+08,3.369729470000e+08,3.996721e+01,8.094444e-01,3.781967e+01,7.873973e-01,9.462674e-01,4.566768e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369729470000e+08,3.369730080000e+08,4.149180e+01,8.247384e-01,3.919672e+01,8.016042e-01,9.446859e-01,4.543763e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369730080000e+08,3.369730690000e+08,3.929508e+01,8.026093e-01,3.659016e+01,7.744926e-01,9.311640e-01,5.171148e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369730690000e+08,3.369731300000e+08,4.039344e+01,8.137491e-01,3.808197e+01,7.901231e-01,9.427760e-01,4.679217e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369731300000e+08,3.369731910000e+08,3.939344e+01,8.036132e-01,3.742623e+01,7.832910e-01,9.500624e-01,4.443376e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369731910000e+08,3.369732520000e+08,4.129508e+01,8.227810e-01,3.929508e+01,8.026093e-01,9.515681e-01,4.277320e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369732520000e+08,3.369733130000e+08,4.050820e+01,8.149042e-01,3.819672e+01,7.913127e-01,9.429381e-01,4.666361e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369733130000e+08,3.369733740000e+08,4.081967e+01,8.180311e-01,3.837705e+01,7.931784e-01,9.401606e-01,4.753296e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369733740000e+08,3.369734350000e+08,4.054099e+01,8.152339e-01,3.818033e+01,7.911428e-01,9.417711e-01,4.709011e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369734350000e+08,3.369734960000e+08,4.090164e+01,8.188520e-01,3.863934e+01,7.958843e-01,9.446894e-01,4.576289e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369734960000e+08,3.369735570000e+08,4.070492e+01,8.168805e-01,3.847541e+01,7.941942e-01,9.452276e-01,4.566262e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369735570000e+08,3.369736180000e+08,4.034426e+01,8.132536e-01,3.842623e+01,7.936864e-01,9.524583e-01,4.289478e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369736180000e+08,3.369736790000e+08,3.952459e+01,8.049498e-01,3.765574e+01,7.856890e-01,9.527167e-01,4.322521e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369736790000e+08,3.369737400000e+08,4.095082e+01,8.193442e-01,3.860656e+01,7.955466e-01,9.427542e-01,4.648093e-03,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369737960000e+08,3.369738570000e+08,4.124590e+01,8.222909e-01,3.911475e+01,8.007656e-01,9.483307e-01,4.413071e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369738570000e+08,3.369739180000e+08,4.073771e+01,8.172094e-01,3.847541e+01,7.941942e-01,9.444668e-01,4.594163e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369739180000e+08,3.369739790000e+08,4.004918e+01,8.102739e-01,3.767213e+01,7.858599e-01,9.406468e-01,4.780504e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369739790000e+08,3.369740400000e+08,3.895082e+01,7.990858e-01,3.662295e+01,7.748395e-01,9.402357e-01,4.863133e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369740400000e+08,3.369741010000e+08,3.859016e+01,7.953777e-01,3.672131e+01,7.758793e-01,9.515718e-01,4.424524e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369741010000e+08,3.369741620000e+08,4.072131e+01,8.170450e-01,3.872131e+01,7.967280e-01,9.508857e-01,4.336033e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369741620000e+08,3.369742230000e+08,3.934426e+01,8.031114e-01,3.734426e+01,7.824327e-01,9.491667e-01,4.483735e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369742230000e+08,3.369742840000e+08,4.042623e+01,8.140793e-01,3.837705e+01,7.931784e-01,9.493106e-01,4.417395e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369742840000e+08,3.369743450000e+08,3.949180e+01,8.046159e-01,3.700000e+01,7.788179e-01,9.369033e-01,4.953730e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369743450000e+08,3.369744060000e+08,4.013115e+01,8.111027e-01,3.777049e+01,7.868853e-01,9.411765e-01,4.755600e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369744060000e+08,3.369744670000e+08,4.054099e+01,8.152339e-01,3.852459e+01,7.947016e-01,9.502628e-01,4.371699e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369744670000e+08,3.369745280000e+08,4.072131e+01,8.170450e-01,3.862295e+01,7.957155e-01,9.484702e-01,4.435730e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369745280000e+08,3.369745890000e+08,4.047541e+01,8.145743e-01,3.847541e+01,7.941942e-01,9.505873e-01,4.361691e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369745890000e+08,3.369746500000e+08,4.073771e+01,8.172094e-01,3.854099e+01,7.948707e-01,9.460765e-01,4.530949e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369746500000e+08,3.369747110000e+08,4.014754e+01,8.112684e-01,3.800000e+01,7.892723e-01,9.465088e-01,4.546836e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369747110000e+08,3.369747720000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369747720000e+08,3.369748330000e+08,4.044262e+01,8.142443e-01,3.827869e+01,7.921613e-01,9.464937e-01,4.530817e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369748330000e+08,3.369748940000e+08,3.844262e+01,7.938558e-01,3.647541e+01,7.732772e-01,9.488273e-01,4.550315e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369749560000e+08,3.369750170000e+08,3.960656e+01,8.057840e-01,3.714754e+01,7.803692e-01,9.379139e-01,4.909420e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369750170000e+08,3.369750780000e+08,3.978688e+01,8.076162e-01,3.772131e+01,7.863728e-01,9.480841e-01,4.503383e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369750780000e+08,3.369751390000e+08,3.996721e+01,8.094444e-01,3.803279e+01,7.896128e-01,9.515997e-01,4.346448e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369751390000e+08,3.369752000000e+08,4.126229e+01,8.224543e-01,3.911475e+01,8.007656e-01,9.479539e-01,4.427371e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369752000000e+08,3.369752610000e+08,4.022951e+01,8.120961e-01,3.793443e+01,7.885910e-01,9.429503e-01,4.682025e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369752610000e+08,3.369753220000e+08,3.821312e+01,7.914824e-01,3.631147e+01,7.715375e-01,9.502360e-01,4.504042e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369753220000e+08,3.369753830000e+08,4.103279e+01,8.201638e-01,3.859016e+01,7.953777e-01,9.404714e-01,4.729391e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369753830000e+08,3.369754440000e+08,3.942623e+01,8.039475e-01,3.718033e+01,7.807135e-01,9.430354e-01,4.726168e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369754440000e+08,3.369755050000e+08,4.257377e+01,8.354225e-01,4.026229e+01,8.124270e-01,9.457066e-01,4.446473e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369755050000e+08,3.369755660000e+08,3.985246e+01,8.082815e-01,3.767213e+01,7.858599e-01,9.452900e-01,4.612361e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369755660000e+08,3.369756270000e+08,4.085246e+01,8.183596e-01,3.909836e+01,8.005977e-01,9.570626e-01,4.060823e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369756270000e+08,3.369756880000e+08,4.045901e+01,8.144094e-01,3.785246e+01,7.877386e-01,9.355754e-01,4.941887e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369756880000e+08,3.369757490000e+08,4.004918e+01,8.102739e-01,3.790164e+01,7.882501e-01,9.463774e-01,4.557686e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369757490000e+08,3.369758100000e+08,4.106557e+01,8.204914e-01,3.870492e+01,7.965594e-01,9.425150e-01,4.650693e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369758100000e+08,3.369758710000e+08,4.022951e+01,8.120961e-01,3.809836e+01,7.902932e-01,9.470252e-01,4.521453e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369758710000e+08,3.369759320000e+08,3.904918e+01,8.000941e-01,3.681967e+01,7.769178e-01,9.429051e-01,4.754027e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369759320000e+08,3.369759930000e+08,4.006557e+01,8.104398e-01,3.800000e+01,7.892723e-01,9.484452e-01,4.472909e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369759930000e+08,3.369760540000e+08,4.139344e+01,8.237603e-01,3.937705e+01,8.034460e-01,9.512872e-01,4.283974e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369761090000e+08,3.369761700000e+08,4.045901e+01,8.144094e-01,3.813115e+01,7.906331e-01,9.424635e-01,4.687393e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369761700000e+08,3.369762310000e+08,3.901639e+01,7.997581e-01,3.700000e+01,7.788179e-01,9.483193e-01,4.537879e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369762310000e+08,3.369762920000e+08,4.016393e+01,8.114340e-01,3.795082e+01,7.887614e-01,9.448979e-01,4.609919e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369762920000e+08,3.369763530000e+08,4.065574e+01,8.163869e-01,3.852459e+01,7.947016e-01,9.475806e-01,4.475362e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369763530000e+08,3.369764140000e+08,3.875410e+01,7.970653e-01,3.680328e+01,7.767448e-01,9.496616e-01,4.496870e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369764140000e+08,3.369764750000e+08,3.981967e+01,8.079489e-01,3.768853e+01,7.860309e-01,9.464800e-01,4.566673e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369764750000e+08,3.369765360000e+08,4.095082e+01,8.193442e-01,3.857377e+01,7.952088e-01,9.419535e-01,4.678498e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369765360000e+08,3.369765970000e+08,4.024590e+01,8.122616e-01,3.816393e+01,7.909729e-01,9.482688e-01,4.470089e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369765970000e+08,3.369766580000e+08,3.924590e+01,8.021069e-01,3.708197e+01,7.796801e-01,9.448621e-01,4.664952e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369766580000e+08,3.369767190000e+08,3.945901e+01,8.042818e-01,3.731147e+01,7.820892e-01,9.455754e-01,4.623891e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369767190000e+08,3.369767800000e+08,4.131147e+01,8.229443e-01,3.891803e+01,7.987493e-01,9.420635e-01,4.653888e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369767800000e+08,3.369768410000e+08,4.000000e+01,8.097763e-01,3.821312e+01,7.914824e-01,9.553279e-01,4.182151e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369768410000e+08,3.369769020000e+08,4.214754e+01,8.312300e-01,3.991803e+01,8.089462e-01,9.471023e-01,4.414340e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369769020000e+08,3.369769630000e+08,4.086885e+01,8.185238e-01,3.886885e+01,7.982445e-01,9.510630e-01,4.320781e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369769630000e+08,3.369770240000e+08,3.934426e+01,8.031114e-01,3.727869e+01,7.817456e-01,9.475000e-01,4.552644e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369770240000e+08,3.369770850000e+08,3.981967e+01,8.079489e-01,3.760656e+01,7.851757e-01,9.444216e-01,4.648601e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369770850000e+08,3.369771460000e+08,4.150820e+01,8.249013e-01,3.931147e+01,8.027767e-01,9.470774e-01,4.449196e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369771460000e+08,3.369772070000e+08,3.934426e+01,8.031114e-01,3.706557e+01,7.795078e-01,9.420834e-01,4.768049e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369772670000e+08,3.369773280000e+08,3.985246e+01,8.082815e-01,3.775410e+01,7.867144e-01,9.473467e-01,4.529754e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369773280000e+08,3.369773890000e+08,4.027869e+01,8.125924e-01,3.824590e+01,7.918220e-01,9.495320e-01,4.416318e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369773890000e+08,3.369774500000e+08,3.942623e+01,8.039475e-01,3.740984e+01,7.831194e-01,9.488565e-01,4.491980e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369774500000e+08,3.369775110000e+08,3.991803e+01,8.089462e-01,3.760656e+01,7.851757e-01,9.420944e-01,4.733233e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369775110000e+08,3.369775720000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369775720000e+08,3.369776330000e+08,3.993443e+01,8.091123e-01,3.778688e+01,7.870560e-01,9.462233e-01,4.570410e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369776330000e+08,3.369776940000e+08,3.960656e+01,8.057840e-01,3.739344e+01,7.829478e-01,9.441225e-01,4.672876e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369776940000e+08,3.369777550000e+08,4.106557e+01,8.204914e-01,3.873771e+01,7.968967e-01,9.433134e-01,4.620240e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369777550000e+08,3.369778160000e+08,4.127869e+01,8.226177e-01,3.942623e+01,8.039475e-01,9.551231e-01,4.125847e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369778160000e+08,3.369778770000e+08,4.019672e+01,8.117651e-01,3.798361e+01,7.891021e-01,9.449429e-01,4.606268e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369778770000e+08,3.369779380000e+08,4.078688e+01,8.177025e-01,3.860656e+01,7.955466e-01,9.465434e-01,4.509680e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369779380000e+08,3.369779990000e+08,4.044262e+01,8.142443e-01,3.829508e+01,7.923309e-01,9.468991e-01,4.514591e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369779990000e+08,3.369780600000e+08,3.993443e+01,8.091123e-01,3.813115e+01,7.906331e-01,9.548440e-01,4.207124e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369780600000e+08,3.369781210000e+08,4.047541e+01,8.145743e-01,3.819672e+01,7.913127e-01,9.437019e-01,4.638779e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369781210000e+08,3.369781820000e+08,3.926229e+01,8.022743e-01,3.731147e+01,7.820892e-01,9.503132e-01,4.440188e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369781820000e+08,3.369782430000e+08,3.831147e+01,7.925005e-01,3.606557e+01,7.689206e-01,9.413778e-01,4.859411e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369782430000e+08,3.369783040000e+08,3.936066e+01,8.032787e-01,3.688525e+01,7.776093e-01,9.371095e-01,4.954405e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369783040000e+08,3.369783650000e+08,3.927869e+01,8.024418e-01,3.708197e+01,7.796801e-01,9.440734e-01,4.694275e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369784300000e+08,3.369784910000e+08,4.154099e+01,8.252271e-01,3.929508e+01,8.026093e-01,9.459353e-01,4.492460e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369784910000e+08,3.369785520000e+08,4.014754e+01,8.112684e-01,3.777049e+01,7.868853e-01,9.407921e-01,4.769163e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369785520000e+08,3.369786130000e+08,4.024590e+01,8.122616e-01,3.806557e+01,7.899530e-01,9.458249e-01,4.568563e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369786130000e+08,3.369786740000e+08,4.065574e+01,8.163869e-01,3.796721e+01,7.889317e-01,9.338710e-01,4.990151e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369786740000e+08,3.369787350000e+08,4.013115e+01,8.111027e-01,3.773771e+01,7.865436e-01,9.403595e-01,4.786433e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369787350000e+08,3.369787960000e+08,4.024590e+01,8.122616e-01,3.821312e+01,7.914824e-01,9.494908e-01,4.419821e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369787960000e+08,3.369788570000e+08,4.024590e+01,8.122616e-01,3.796721e+01,7.889317e-01,9.433808e-01,4.664440e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369788570000e+08,3.369789180000e+08,4.059016e+01,8.157282e-01,3.847541e+01,7.941942e-01,9.478998e-01,4.466070e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369789180000e+08,3.369789790000e+08,4.037705e+01,8.135839e-01,3.804918e+01,7.897829e-01,9.423468e-01,4.696616e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369789790000e+08,3.369790400000e+08,4.106557e+01,8.204914e-01,3.885246e+01,7.980762e-01,9.461078e-01,4.511587e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369790400000e+08,3.369791010000e+08,3.996721e+01,8.094444e-01,3.770492e+01,7.862019e-01,9.433962e-01,4.680077e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369791010000e+08,3.369791620000e+08,3.867213e+01,7.962219e-01,3.645901e+01,7.731034e-01,9.427724e-01,4.782360e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369791620000e+08,3.369792230000e+08,4.070492e+01,8.168805e-01,3.845901e+01,7.940250e-01,9.448248e-01,4.582043e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369792230000e+08,3.369792840000e+08,3.914754e+01,8.011011e-01,3.696721e+01,7.784728e-01,9.443049e-01,4.692967e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369792840000e+08,3.369793450000e+08,3.854099e+01,7.948707e-01,3.634426e+01,7.718858e-01,9.430030e-01,4.781412e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369793450000e+08,3.369794060000e+08,4.050820e+01,8.149042e-01,3.842623e+01,7.936864e-01,9.486038e-01,4.441928e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369794060000e+08,3.369794670000e+08,3.998361e+01,8.096104e-01,3.770492e+01,7.862019e-01,9.430094e-01,4.694114e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369794670000e+08,3.369795280000e+08,3.845901e+01,7.940250e-01,3.618033e+01,7.701429e-01,9.407502e-01,4.874347e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369795920000e+08,3.369796530000e+08,3.888525e+01,7.984128e-01,3.662295e+01,7.748395e-01,9.418213e-01,4.806279e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369796530000e+08,3.369797140000e+08,3.986885e+01,8.084477e-01,3.757377e+01,7.848334e-01,9.424342e-01,4.723088e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369797140000e+08,3.369797750000e+08,3.990164e+01,8.087801e-01,3.759016e+01,7.850046e-01,9.420707e-01,4.735117e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369797750000e+08,3.369798360000e+08,4.050820e+01,8.149042e-01,3.822951e+01,7.916523e-01,9.437475e-01,4.635137e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369798360000e+08,3.369798970000e+08,4.003279e+01,8.101081e-01,3.809836e+01,7.902932e-01,9.516789e-01,4.339510e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369798970000e+08,3.369799580000e+08,4.078688e+01,8.177025e-01,3.873771e+01,7.968967e-01,9.497588e-01,4.379367e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369799580000e+08,3.369800190000e+08,4.031147e+01,8.129231e-01,3.800000e+01,7.892723e-01,9.426596e-01,4.688441e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369800190000e+08,3.369800800000e+08,3.936066e+01,8.032787e-01,3.768853e+01,7.860309e-01,9.575177e-01,4.116057e-03,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
