#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.370672970086e+08,3.370684480000e+08,1.150991384149e+03,47686,46404,43922,1282,1282,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.682291e+00,8390100025,0,0,0
26,3.370684520081e+08,3.370695990000e+08,1.146991936445e+03,47685,46418,44008,1267,1267,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100026,0,0,0
27,3.370696030551e+08,3.370707390000e+08,1.135944938719e+03,47708,46452,44060,1256,1256,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100027,0,0,0
28,3.370707430273e+08,3.370718890000e+08,1.145972664773e+03,47655,46363,43877,1292,1292,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100028,0,0,0
29,3.370718940290e+08,3.370730350000e+08,1.140970975935e+03,47685,46419,43961,1266,1266,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985114e+00,8390100029,0,0,0
30,3.370730390009e+08,3.370741820000e+08,1.142999048650e+03,47704,46440,44017,1264,1264,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100030,0,0,0
31,3.370741860326e+08,3.370752790000e+08,1.092967438221e+03,45815,44604,42195,1211,1211,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100031,0,0,0
32,3.370753290064e+08,3.370764600000e+08,1.130993569732e+03,47727,46482,43960,1245,1245,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100032,0,0,0
33,3.370764640329e+08,3.370775980000e+08,1.133967139125e+03,47720,46451,43919,1269,1269,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100033,0,0,0
34,3.370776020448e+08,3.370787370000e+08,1.134955180883e+03,47681,46420,44097,1261,1261,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100034,0,0,0
35,3.370787420154e+08,3.370798750000e+08,1.132984565556e+03,47710,46468,44046,1242,1242,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100035,0,0,0
36,3.370798790140e+08,3.370809990000e+08,1.119986043513e+03,47746,46512,44044,1234,1234,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100036,0,0,0
37,3.370810030077e+08,3.370821220000e+08,1.118992288589e+03,47761,46542,44074,1219,1219,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100037,0,0,0
38,3.370821260505e+08,3.370832520000e+08,1.125949479401e+03,47745,46525,44076,1220,1220,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100038,0,0,0
39,3.370832560345e+08,3.370843780000e+08,1.121965470314e+03,47752,46503,43997,1249,1249,0,2,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100039,0,0,0
40,3.370843820121e+08,3.370855000000e+08,1.117987875998e+03,47760,46539,44151,1221,1221,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100040,0,0,0
41,3.370855040073e+08,3.370859410000e+08,4.369927423000e+02,18661,18190,17098,471,471,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100041,0,0,0
42,3.370866300133e+08,3.370877470000e+08,1.116986677349e+03,47750,46530,43981,1220,1220,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100042,0,0,0
43,3.370877510840e+08,3.370888730000e+08,1.121915954828e+03,47740,46505,44051,1235,1235,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100043,0,0,0
44,3.370888770039e+08,3.370899960000e+08,1.118996133327e+03,47747,46514,44139,1233,1233,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100044,0,0,0
45,3.370900000400e+08,3.370911100000e+08,1.109960013628e+03,47776,46569,44077,1207,1207,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100045,0,0,0
46,3.370911140390e+08,3.370922280000e+08,1.113961011052e+03,47738,46513,44043,1225,1225,0,2,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100046,0,0,0
47,3.370922330065e+08,3.370933530000e+08,1.119993518114e+03,47755,46527,43962,1228,1228,0,2,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100047,0,0,0
48,3.370933570060e+08,3.370944730000e+08,1.115993950307e+03,47754,46542,43954,1212,1212,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100048,0,0,0
49,3.370944770396e+08,3.370956080000e+08,1.130960417271e+03,47724,46490,43891,1234,1234,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100049,0,0,0
50,3.370956120128e+08,3.370967320000e+08,1.119987218201e+03,47722,46500,43794,1222,1222,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100050,0,0,0
51,3.370967360158e+08,3.370978530000e+08,1.116984217346e+03,47749,46502,43791,1247,1247,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100051,0,0,0
52,3.370978570008e+08,3.370989730000e+08,1.115999165893e+03,47743,46544,43816,1199,1199,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100052,0,0,0
53,3.370989770101e+08,3.371000980000e+08,1.120989932120e+03,47731,46507,43968,1224,1224,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100053,0,0,0
54,3.371001020086e+08,3.371012330000e+08,1.130991411865e+03,47729,46503,43911,1226,1226,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100054,0,0,0
55,3.371012370045e+08,3.371023650000e+08,1.127995529592e+03,47744,46507,43585,1237,1237,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100055,0,0,0
56,3.371023690188e+08,3.371034980000e+08,1.128981158376e+03,47721,46482,43423,1239,1239,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100056,0,0,0
57,3.371035020165e+08,3.371046460000e+08,1.143983473003e+03,47689,46442,43571,1247,1247,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100057,0,0,0
58,3.371046500632e+08,3.371057920000e+08,1.141936788797e+03,47687,46445,43334,1242,1242,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100058,0,0,0
59,3.371057960584e+08,3.371069210000e+08,1.124941599786e+03,47720,46478,43703,1242,1242,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100059,0,0,0
60,3.371069260052e+08,3.371080560000e+08,1.129994819045e+03,47720,46479,43624,1241,1241,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100060,0,0,0
61,3.371080600302e+08,3.371091830000e+08,1.122969772220e+03,47728,46499,43843,1229,1229,0,2,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100061,0,0,0
62,3.371091870047e+08,3.371103170000e+08,1.129995318353e+03,47726,46503,43939,1223,1223,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100062,0,0,0
63,3.371103210002e+08,3.371114470000e+08,1.125999790728e+03,47750,46521,43936,1229,1229,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100063,0,0,0
64,3.371114510054e+08,3.371125700000e+08,1.118994610131e+03,47749,46519,43879,1230,1230,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100064,0,0,0
65,3.371125740126e+08,3.371136970000e+08,1.122987364709e+03,47742,46526,44014,1216,1216,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100065,0,0,0
66,3.371137010312e+08,3.371148230000e+08,1.121968785286e+03,47719,46492,44001,1227,1227,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100066,0,0,0
67,3.371148280222e+08,3.371159590000e+08,1.130977761030e+03,47735,46493,43938,1242,1242,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100067,0,0,0
68,3.371159630708e+08,3.371170880000e+08,1.124929213881e+03,47734,46482,43798,1252,1252,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100068,0,0,0
69,3.371170920061e+08,3.371182210000e+08,1.128993858278e+03,47736,46499,43719,1237,1237,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100069,0,0,0
70,3.371182250082e+08,3.371191160000e+08,8.909917743802e+02,38012,37025,34951,987,987,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100070,0,0,0
71,3.371193500031e+08,3.371204820000e+08,1.131996873319e+03,47733,46494,43646,1239,1239,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.870256e+00,8390100071,0,0,0
