#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523799230000e+08,3.523799840000e+08,4.575410e+01,8.660642e-01,4.231147e+01,8.328450e-01,9.247581e-01,4.993027e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523799840000e+08,3.523800450000e+08,4.567213e+01,8.652881e-01,4.265574e+01,8.362263e-01,9.339555e-01,4.705339e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523800450000e+08,3.523801060000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523801060000e+08,3.523801670000e+08,4.442623e+01,8.534042e-01,4.104918e+01,8.203276e-01,9.239852e-01,5.090927e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523801810000e+08,3.523802420000e+08,4.526229e+01,8.613970e-01,4.196721e+01,8.294499e-01,9.272003e-01,4.944454e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523802420000e+08,3.523803030000e+08,4.663934e+01,8.744023e-01,4.249180e+01,8.346179e-01,9.110721e-01,5.336473e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523803030000e+08,3.523803640000e+08,4.542623e+01,8.629556e-01,4.201639e+01,8.299357e-01,9.249368e-01,5.005543e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523803640000e+08,3.523804250000e+08,4.503279e+01,8.592104e-01,4.180328e+01,8.278283e-01,9.282854e-01,4.922834e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523804250000e+08,3.523804860000e+08,4.578688e+01,8.663745e-01,4.263934e+01,8.360656e-01,9.312567e-01,4.787562e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523804860000e+08,3.523805470000e+08,4.557377e+01,8.643558e-01,4.227869e+01,8.325222e-01,9.276978e-01,4.911979e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523805470000e+08,3.523806080000e+08,4.611475e+01,8.694709e-01,4.301639e+01,8.397540e-01,9.328119e-01,4.720177e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523806080000e+08,3.523806690000e+08,4.478688e+01,8.568612e-01,4.155738e+01,8.253899e-01,9.278917e-01,4.948813e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523806690000e+08,3.523807300000e+08,4.532787e+01,8.620208e-01,4.232787e+01,8.330063e-01,9.338155e-01,4.727821e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523807300000e+08,3.523807910000e+08,4.559016e+01,8.645113e-01,4.275410e+01,8.371899e-01,9.377922e-01,4.580103e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523807910000e+08,3.523808520000e+08,4.444262e+01,8.535617e-01,4.178688e+01,8.276659e-01,9.402434e-01,4.552482e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523808520000e+08,3.523809130000e+08,4.578688e+01,8.663745e-01,4.273771e+01,8.370293e-01,9.334049e-01,4.717595e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523809130000e+08,3.523809740000e+08,4.442623e+01,8.534042e-01,4.149180e+01,8.247384e-01,9.339483e-01,4.771102e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523809740000e+08,3.523810350000e+08,4.422951e+01,8.515127e-01,4.101639e+01,8.199999e-01,9.273536e-01,4.996993e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523810350000e+08,3.523810960000e+08,4.642623e+01,8.724023e-01,4.334426e+01,8.429482e-01,9.336158e-01,4.678104e-03,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523811600000e+08,3.523812210000e+08,4.585246e+01,8.669946e-01,4.247541e+01,8.344569e-01,9.263496e-01,4.938882e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523812210000e+08,3.523812820000e+08,4.398361e+01,8.491424e-01,4.104918e+01,8.203276e-01,9.332836e-01,4.817400e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523812820000e+08,3.523813430000e+08,4.621312e+01,8.703977e-01,4.306557e+01,8.402339e-01,9.318907e-01,4.745021e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523813430000e+08,3.523814040000e+08,4.362295e+01,8.456538e-01,4.077049e+01,8.175382e-01,9.346110e-01,4.792314e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523814040000e+08,3.523814650000e+08,4.383607e+01,8.477170e-01,4.126229e+01,8.224543e-01,9.412864e-01,4.546209e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523814650000e+08,3.523815260000e+08,4.457377e+01,8.548202e-01,4.170492e+01,8.268538e-01,9.356381e-01,4.706128e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523815260000e+08,3.523815870000e+08,4.580328e+01,8.665295e-01,4.262295e+01,8.359048e-01,9.305655e-01,4.808925e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523815870000e+08,3.523816480000e+08,4.422951e+01,8.515127e-01,4.116393e+01,8.214734e-01,9.306894e-01,4.889689e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523816480000e+08,3.523817090000e+08,4.357377e+01,8.451769e-01,4.027869e+01,8.125924e-01,9.243792e-01,5.128238e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523817090000e+08,3.523817700000e+08,4.465574e+01,8.556058e-01,4.167213e+01,8.265287e-01,9.331865e-01,4.784239e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523817700000e+08,3.523818310000e+08,4.419672e+01,8.511971e-01,4.119672e+01,8.218005e-01,9.321216e-01,4.844423e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523818310000e+08,3.523818920000e+08,4.411475e+01,8.504074e-01,4.109836e+01,8.208188e-01,9.316239e-01,4.865366e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523818920000e+08,3.523819530000e+08,4.450820e+01,8.541912e-01,4.104918e+01,8.203276e-01,9.222836e-01,5.138114e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523819530000e+08,3.523820140000e+08,4.534426e+01,8.621766e-01,4.232787e+01,8.330063e-01,9.334779e-01,4.738150e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523820140000e+08,3.523820750000e+08,4.404918e+01,8.497751e-01,4.070492e+01,8.168805e-01,9.240789e-01,5.109778e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523820750000e+08,3.523821360000e+08,4.393443e+01,8.486674e-01,4.109836e+01,8.208188e-01,9.354478e-01,4.746769e-03,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523821530000e+08,3.523822140000e+08,4.400000e+01,8.493006e-01,4.129508e+01,8.227810e-01,9.385246e-01,4.636414e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523822140000e+08,3.523822750000e+08,4.490164e+01,8.579583e-01,4.201639e+01,8.299357e-01,9.357430e-01,4.685356e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523822750000e+08,3.523823360000e+08,4.590164e+01,8.674595e-01,4.293443e+01,8.389536e-01,9.353572e-01,4.646971e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523823360000e+08,3.523823970000e+08,4.585246e+01,8.669946e-01,4.331147e+01,8.426294e-01,9.445835e-01,4.326071e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523823970000e+08,3.523824580000e+08,4.577049e+01,8.662193e-01,4.262295e+01,8.359048e-01,9.312321e-01,4.789213e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523824580000e+08,3.523825190000e+08,4.642623e+01,8.724023e-01,4.340984e+01,8.435856e-01,9.350283e-01,4.631568e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523825190000e+08,3.523825800000e+08,4.454099e+01,8.545058e-01,4.168853e+01,8.266912e-01,9.359588e-01,4.696921e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523825800000e+08,3.523826410000e+08,4.495082e+01,8.584280e-01,4.180328e+01,8.278283e-01,9.299781e-01,4.873259e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523826410000e+08,3.523827020000e+08,4.468853e+01,8.559198e-01,4.144262e+01,8.242495e-01,9.273661e-01,4.970870e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523827020000e+08,3.523827630000e+08,4.534426e+01,8.621766e-01,4.283607e+01,8.379920e-01,9.446855e-01,4.346475e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523827630000e+08,3.523828240000e+08,4.519672e+01,8.607728e-01,4.232787e+01,8.330063e-01,9.365252e-01,4.643462e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523828240000e+08,3.523828850000e+08,4.498361e+01,8.587410e-01,4.188525e+01,8.286395e-01,9.311224e-01,4.834486e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523828850000e+08,3.523829460000e+08,4.445901e+01,8.537191e-01,4.127869e+01,8.226177e-01,9.284661e-01,4.948735e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523829460000e+08,3.523830070000e+08,4.408197e+01,8.500913e-01,4.109836e+01,8.208188e-01,9.323168e-01,4.844252e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523830070000e+08,3.523830680000e+08,4.608197e+01,8.691617e-01,4.268853e+01,8.365476e-01,9.263607e-01,4.926227e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523830680000e+08,3.523831290000e+08,4.334426e+01,8.429482e-01,4.027869e+01,8.125924e-01,9.292738e-01,4.985758e-03,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523831360000e+08,3.523831970000e+08,4.463934e+01,8.554487e-01,4.152459e+01,8.250642e-01,9.302240e-01,4.882284e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523831970000e+08,3.523832580000e+08,4.513115e+01,8.601482e-01,4.162295e+01,8.260409e-01,9.222666e-01,5.103040e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523832580000e+08,3.523833190000e+08,4.603279e+01,8.686978e-01,4.304918e+01,8.400739e-01,9.351852e-01,4.646087e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523833190000e+08,3.523833800000e+08,4.493443e+01,8.582715e-01,4.198361e+01,8.296118e-01,9.343305e-01,4.731268e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523833800000e+08,3.523834410000e+08,4.572131e+01,8.657539e-01,4.237705e+01,8.334901e-01,9.268555e-01,4.930291e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523834410000e+08,3.523835020000e+08,4.485246e+01,8.574883e-01,4.178688e+01,8.276659e-01,9.316521e-01,4.824269e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523835020000e+08,3.523835630000e+08,4.424590e+01,8.516705e-01,4.118033e+01,8.216370e-01,9.307151e-01,4.887945e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523835630000e+08,3.523836240000e+08,4.568853e+01,8.654433e-01,4.236066e+01,8.333288e-01,9.271618e-01,4.922536e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523836240000e+08,3.523836850000e+08,4.504918e+01,8.593668e-01,4.252459e+01,8.349398e-01,9.439592e-01,4.387532e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523836850000e+08,3.523837460000e+08,4.485246e+01,8.574883e-01,4.149180e+01,8.247384e-01,9.250731e-01,5.033255e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523837460000e+08,3.523838070000e+08,4.360656e+01,8.454949e-01,4.073771e+01,8.172094e-01,9.342105e-01,4.806841e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523838070000e+08,3.523838680000e+08,4.434426e+01,8.526166e-01,4.131147e+01,8.229443e-01,9.316081e-01,4.853278e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523838680000e+08,3.523839290000e+08,4.473771e+01,8.563907e-01,4.162295e+01,8.260409e-01,9.303774e-01,4.871950e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523839290000e+08,3.523839900000e+08,4.573771e+01,8.659090e-01,4.265574e+01,8.362263e-01,9.326165e-01,4.745984e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523839900000e+08,3.523840510000e+08,4.493443e+01,8.582715e-01,4.204918e+01,8.302595e-01,9.357899e-01,4.682053e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523840510000e+08,3.523841120000e+08,4.449180e+01,8.540339e-01,4.124590e+01,8.222909e-01,9.270449e-01,4.991984e-03,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523841210000e+08,3.523841820000e+08,4.545901e+01,8.632669e-01,4.280328e+01,8.376712e-01,9.415795e-01,4.453856e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523841820000e+08,3.523842430000e+08,4.501639e+01,8.590540e-01,4.147541e+01,8.245755e-01,9.213401e-01,5.137317e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523842430000e+08,3.523843040000e+08,4.473771e+01,8.563907e-01,4.181967e+01,8.279905e-01,9.347746e-01,4.726721e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523843040000e+08,3.523843650000e+08,4.572131e+01,8.657539e-01,4.275410e+01,8.371899e-01,9.351022e-01,4.664664e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523843650000e+08,3.523844260000e+08,4.388525e+01,8.481924e-01,4.065574e+01,8.163869e-01,9.264101e-01,5.046456e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523844260000e+08,3.523844870000e+08,4.522951e+01,8.610850e-01,4.221312e+01,8.318763e-01,9.333092e-01,4.749740e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523844870000e+08,3.523845480000e+08,4.542623e+01,8.629556e-01,4.244262e+01,8.341347e-01,9.343197e-01,4.705946e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523845480000e+08,3.523846090000e+08,4.455738e+01,8.546630e-01,4.147541e+01,8.245755e-01,9.308315e-01,4.867041e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523846090000e+08,3.523846700000e+08,4.501639e+01,8.590540e-01,4.203279e+01,8.300976e-01,9.337218e-01,4.747270e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523846700000e+08,3.523847310000e+08,4.401639e+01,8.494588e-01,4.078688e+01,8.177025e-01,9.266294e-01,5.032014e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523847310000e+08,3.523847920000e+08,4.545901e+01,8.632669e-01,4.242623e+01,8.339736e-01,9.332852e-01,4.738525e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523847920000e+08,3.523848530000e+08,4.459016e+01,8.549774e-01,4.140984e+01,8.239234e-01,9.286765e-01,4.934738e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523848530000e+08,3.523849140000e+08,4.470492e+01,8.560768e-01,4.181967e+01,8.279905e-01,9.354602e-01,4.705263e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523849140000e+08,3.523849750000e+08,4.352459e+01,8.446999e-01,4.049180e+01,8.147392e-01,9.303201e-01,4.941259e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523849750000e+08,3.523850360000e+08,4.300000e+01,8.395940e-01,4.001639e+01,8.099423e-01,9.306138e-01,4.961604e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523850360000e+08,3.523850970000e+08,4.439344e+01,8.530893e-01,4.160656e+01,8.258781e-01,9.372230e-01,4.661196e-03,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523851130000e+08,3.523851740000e+08,4.591803e+01,8.676143e-01,4.175410e+01,8.273412e-01,9.093181e-01,5.425774e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523851740000e+08,3.523852350000e+08,4.424590e+01,8.516705e-01,4.116393e+01,8.214734e-01,9.303446e-01,4.900021e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523852350000e+08,3.523852960000e+08,4.618033e+01,8.700888e-01,4.275410e+01,8.371899e-01,9.258076e-01,4.937950e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523852960000e+08,3.523853570000e+08,4.344262e+01,8.439041e-01,4.077049e+01,8.175382e-01,9.384906e-01,4.667270e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523853570000e+08,3.523854180000e+08,4.654099e+01,8.734798e-01,4.295082e+01,8.391137e-01,9.228601e-01,5.007543e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523854180000e+08,3.523854790000e+08,4.473771e+01,8.563907e-01,4.188525e+01,8.286395e-01,9.362404e-01,4.676972e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523854790000e+08,3.523855400000e+08,4.640984e+01,8.722482e-01,4.339344e+01,8.434263e-01,9.350053e-01,4.633147e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523855400000e+08,3.523856010000e+08,4.452459e+01,8.543485e-01,4.126229e+01,8.224543e-01,9.267305e-01,5.000039e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523856010000e+08,3.523856620000e+08,4.490164e+01,8.579583e-01,4.160656e+01,8.258781e-01,9.266155e-01,4.982598e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523856620000e+08,3.523857230000e+08,4.531147e+01,8.618649e-01,4.219672e+01,8.317148e-01,9.312590e-01,4.812537e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523857230000e+08,3.523857840000e+08,4.545901e+01,8.632669e-01,4.277049e+01,8.373504e-01,9.408583e-01,4.479547e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523857840000e+08,3.523858450000e+08,4.472131e+01,8.562338e-01,4.183607e+01,8.281528e-01,9.354839e-01,4.703597e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523858450000e+08,3.523859060000e+08,4.555738e+01,8.642004e-01,4.280328e+01,8.376712e-01,9.395466e-01,4.520904e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523859060000e+08,3.523859670000e+08,4.503279e+01,8.592104e-01,4.204918e+01,8.302595e-01,9.337459e-01,4.745602e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523859670000e+08,3.523860280000e+08,4.455738e+01,8.546630e-01,4.145901e+01,8.244125e-01,9.304636e-01,4.879004e-03,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523860930000e+08,3.523861540000e+08,4.386885e+01,8.480339e-01,4.078688e+01,8.177025e-01,9.297459e-01,4.940545e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523861540000e+08,3.523862150000e+08,4.326229e+01,8.421507e-01,3.986885e+01,8.084477e-01,9.215612e-01,5.233689e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523862150000e+08,3.523862760000e+08,4.336066e+01,8.431076e-01,3.998361e+01,8.096104e-01,9.221172e-01,5.210760e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523862760000e+08,3.523863370000e+08,4.585246e+01,8.669946e-01,4.242623e+01,8.339736e-01,9.252771e-01,4.971834e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523863370000e+08,3.523863980000e+08,4.534426e+01,8.621766e-01,4.178688e+01,8.276659e-01,9.215474e-01,5.112538e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523863980000e+08,3.523864590000e+08,4.760656e+01,8.834226e-01,4.378688e+01,8.472413e-01,9.197658e-01,5.041039e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523864590000e+08,3.523865200000e+08,4.393443e+01,8.486674e-01,4.067213e+01,8.165514e-01,9.257463e-01,5.064514e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523865200000e+08,3.523865810000e+08,4.426229e+01,8.518283e-01,4.081967e+01,8.180311e-01,9.222222e-01,5.154229e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523865810000e+08,3.523866420000e+08,4.322951e+01,8.418316e-01,3.977049e+01,8.074498e-01,9.199848e-01,5.283497e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523866420000e+08,3.523867030000e+08,4.477049e+01,8.567045e-01,4.186885e+01,8.284773e-01,9.351886e-01,4.711015e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523867030000e+08,3.523867640000e+08,4.659016e+01,8.739412e-01,4.247541e+01,8.344569e-01,9.116819e-01,5.322731e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523867640000e+08,3.523868250000e+08,4.440984e+01,8.532468e-01,4.077049e+01,8.175382e-01,9.180509e-01,5.269882e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523868250000e+08,3.523868860000e+08,4.532787e+01,8.620208e-01,4.157377e+01,8.255527e-01,9.171790e-01,5.241428e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523868860000e+08,3.523869470000e+08,4.400000e+01,8.493006e-01,4.027869e+01,8.125924e-01,9.154248e-01,5.370833e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523869470000e+08,3.523870080000e+08,4.681967e+01,8.760911e-01,4.354099e+01,8.448589e-01,9.299720e-01,4.775201e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523870080000e+08,3.523870690000e+08,4.437705e+01,8.529318e-01,4.108197e+01,8.206551e-01,9.257481e-01,5.039138e-03,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523870810000e+08,3.523871420000e+08,4.463934e+01,8.554487e-01,4.170492e+01,8.268538e-01,9.342637e-01,4.749124e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523871420000e+08,3.523872030000e+08,4.485246e+01,8.574883e-01,4.193443e+01,8.291258e-01,9.349415e-01,4.715048e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523872030000e+08,3.523872640000e+08,4.531147e+01,8.618649e-01,4.186885e+01,8.284773e-01,9.240232e-01,5.039797e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523872640000e+08,3.523873250000e+08,4.601639e+01,8.685431e-01,4.242623e+01,8.339736e-01,9.219807e-01,5.062215e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523873250000e+08,3.523873860000e+08,4.477049e+01,8.567045e-01,4.167213e+01,8.265287e-01,9.307946e-01,4.856642e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523873860000e+08,3.523874470000e+08,4.570492e+01,8.655986e-01,4.227869e+01,8.325222e-01,9.250359e-01,4.987232e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523874470000e+08,3.523875080000e+08,4.568853e+01,8.654433e-01,4.257377e+01,8.354225e-01,9.318264e-01,4.774273e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523875080000e+08,3.523875690000e+08,4.439344e+01,8.530893e-01,4.147541e+01,8.245755e-01,9.342688e-01,4.762087e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523875690000e+08,3.523876300000e+08,4.388525e+01,8.481924e-01,4.095082e+01,8.193442e-01,9.331341e-01,4.827811e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523876300000e+08,3.523876910000e+08,4.518033e+01,8.606167e-01,4.206557e+01,8.304213e-01,9.310595e-01,4.825990e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523876910000e+08,3.523877520000e+08,4.381967e+01,8.475584e-01,4.070492e+01,8.168805e-01,9.289188e-01,4.970117e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523877520000e+08,3.523878130000e+08,4.340984e+01,8.435856e-01,4.042623e+01,8.140793e-01,9.312689e-01,4.916491e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523878130000e+08,3.523878740000e+08,4.350820e+01,8.445408e-01,4.073771e+01,8.172094e-01,9.363225e-01,4.739748e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523878740000e+08,3.523879350000e+08,4.478688e+01,8.568612e-01,4.127869e+01,8.226177e-01,9.216691e-01,5.140598e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523879350000e+08,3.523879960000e+08,4.549180e+01,8.635782e-01,4.240984e+01,8.338125e-01,9.322522e-01,4.770707e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523879960000e+08,3.523880570000e+08,4.388525e+01,8.481924e-01,4.129508e+01,8.227810e-01,9.409787e-01,4.554808e-03,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523880720000e+08,3.523881330000e+08,4.570492e+01,8.655986e-01,4.231147e+01,8.328450e-01,9.257532e-01,4.965237e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523881330000e+08,3.523881940000e+08,4.395082e+01,8.488258e-01,4.077049e+01,8.175382e-01,9.276389e-01,5.003726e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523881940000e+08,3.523882550000e+08,4.529508e+01,8.617090e-01,4.183607e+01,8.281528e-01,9.236338e-01,5.052545e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523882550000e+08,3.523883160000e+08,4.477049e+01,8.567045e-01,4.162295e+01,8.260409e-01,9.296961e-01,4.892146e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523883160000e+08,3.523883770000e+08,4.475410e+01,8.565475e-01,4.119672e+01,8.218005e-01,9.205128e-01,5.177048e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523883770000e+08,3.523884380000e+08,4.485246e+01,8.574883e-01,4.186885e+01,8.284773e-01,9.334795e-01,4.764002e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523884380000e+08,3.523884990000e+08,4.439344e+01,8.530893e-01,4.145901e+01,8.244125e-01,9.338996e-01,4.774500e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523884990000e+08,3.523885600000e+08,4.596721e+01,8.680788e-01,4.349180e+01,8.443817e-01,9.461483e-01,4.262753e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523885600000e+08,3.523886210000e+08,4.454099e+01,8.545058e-01,4.144262e+01,8.242495e-01,9.304380e-01,4.880732e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523886210000e+08,3.523886820000e+08,4.468853e+01,8.559198e-01,4.145901e+01,8.244125e-01,9.277329e-01,4.959281e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523886820000e+08,3.523887430000e+08,4.591803e+01,8.676143e-01,4.298361e+01,8.394339e-01,9.360942e-01,4.621397e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523887430000e+08,3.523888040000e+08,4.345901e+01,8.440633e-01,4.072131e+01,8.170450e-01,9.370049e-01,4.718667e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523888040000e+08,3.523888650000e+08,4.622951e+01,8.705520e-01,4.301639e+01,8.397540e-01,9.304965e-01,4.788906e-03,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
