#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543801110000e+08,2.543801720000e+08,1.536066e+01,5.018108e-01,1.213115e+01,4.459499e-01,7.897545e-01,1.331189e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543801720000e+08,2.543802330000e+08,1.567213e+01,5.068730e-01,1.226229e+01,4.483539e-01,7.824268e-01,1.334429e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543802330000e+08,2.543802940000e+08,1.606557e+01,5.131959e-01,1.316393e+01,4.645452e-01,8.193877e-01,1.228868e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543802940000e+08,2.543803550000e+08,1.603279e+01,5.126720e-01,1.257377e+01,4.540125e-01,7.842536e-01,1.315318e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543803550000e+08,2.543804160000e+08,1.649180e+01,5.199590e-01,1.340984e+01,4.688639e-01,8.131213e-01,1.229019e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543804160000e+08,2.543804770000e+08,1.606557e+01,5.131959e-01,1.268852e+01,4.560796e-01,7.897959e-01,1.301562e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543804770000e+08,2.543805380000e+08,1.595082e+01,5.113598e-01,1.306557e+01,4.628063e-01,8.191161e-01,1.234003e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543805380000e+08,2.543805990000e+08,1.593443e+01,5.110970e-01,1.288525e+01,4.596015e-01,8.086420e-01,1.261736e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543805990000e+08,2.543806600000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,7.817419e-01,1.338044e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543806600000e+08,2.543807210000e+08,1.649180e+01,5.199590e-01,1.313115e+01,4.639663e-01,7.962227e-01,1.269978e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543807210000e+08,2.543807820000e+08,1.593443e+01,5.110970e-01,1.245902e+01,4.519360e-01,7.818930e-01,1.324571e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543807820000e+08,2.543808430000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,7.912318e-01,1.313111e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543808430000e+08,2.543809040000e+08,1.650820e+01,5.202174e-01,1.357377e+01,4.717211e-01,8.222443e-01,1.204752e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543809040000e+08,2.543809650000e+08,1.588525e+01,5.103076e-01,1.267213e+01,4.557849e-01,7.977296e-01,1.290423e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543809650000e+08,2.543810260000e+08,1.609836e+01,5.137193e-01,1.293443e+01,4.604778e-01,8.034623e-01,1.268090e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543810260000e+08,2.543810870000e+08,1.575410e+01,5.081967e-01,1.268852e+01,4.560796e-01,8.054110e-01,1.277045e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543810870000e+08,2.543811480000e+08,1.686885e+01,5.258693e-01,1.314754e+01,4.642558e-01,7.793975e-01,1.292638e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543811480000e+08,2.543812090000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543812090000e+08,2.543812700000e+08,1.613115e+01,5.142422e-01,1.296721e+01,4.610610e-01,8.038618e-01,1.265827e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543812700000e+08,2.543813310000e+08,1.655738e+01,5.209917e-01,1.319672e+01,4.651233e-01,7.970297e-01,1.265589e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543813310000e+08,2.543813920000e+08,1.452459e+01,4.879632e-01,1.150820e+01,4.343489e-01,7.923251e-01,1.362783e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543813920000e+08,2.543814530000e+08,1.654098e+01,5.207338e-01,1.365574e+01,4.731433e-01,8.255699e-01,1.194654e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543814530000e+08,2.543815140000e+08,1.637705e+01,5.181469e-01,1.342623e+01,4.691504e-01,8.198198e-01,1.215990e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543815140000e+08,2.543815750000e+08,1.680328e+01,5.248463e-01,1.352459e+01,4.708658e-01,8.048781e-01,1.237816e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543815750000e+08,2.543816360000e+08,1.673771e+01,5.238212e-01,1.309836e+01,4.633867e-01,7.825661e-01,1.290955e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543816360000e+08,2.543816970000e+08,1.627869e+01,5.165886e-01,1.291803e+01,4.601859e-01,7.935549e-01,1.284447e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543816970000e+08,2.543817580000e+08,1.632787e+01,5.173683e-01,1.314754e+01,4.642558e-01,8.052209e-01,1.254871e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543817580000e+08,2.543818190000e+08,1.650820e+01,5.202174e-01,1.318033e+01,4.648343e-01,7.984111e-01,1.264247e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543818190000e+08,2.543818800000e+08,1.629508e+01,5.168486e-01,1.303279e+01,4.622253e-01,7.997988e-01,1.269201e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543818800000e+08,2.543819410000e+08,1.631148e+01,5.171086e-01,1.300000e+01,4.616435e-01,7.969849e-01,1.275198e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543819410000e+08,2.543820020000e+08,1.624590e+01,5.160680e-01,1.295082e+01,4.607695e-01,7.971746e-01,1.277324e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543820020000e+08,2.543820630000e+08,1.678688e+01,5.245901e-01,1.313115e+01,4.639663e-01,7.822266e-01,1.289789e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543820630000e+08,2.543821240000e+08,1.555738e+01,5.050138e-01,1.232787e+01,4.495511e-01,7.924131e-01,1.316566e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543821240000e+08,2.543821850000e+08,1.527869e+01,5.004701e-01,1.239344e+01,4.507452e-01,8.111588e-01,1.282016e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543821850000e+08,2.543822460000e+08,1.526229e+01,5.002015e-01,1.214754e+01,4.462511e-01,7.959183e-01,1.320874e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543822460000e+08,2.543823070000e+08,1.611475e+01,5.139808e-01,1.300000e+01,4.616435e-01,8.067141e-01,1.259456e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543823070000e+08,2.543823680000e+08,1.727869e+01,5.322191e-01,1.406557e+01,4.801908e-01,8.140417e-01,1.198425e-02,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543823970000e+08,2.543824580000e+08,1.601639e+01,5.124098e-01,1.286885e+01,4.593090e-01,8.034800e-01,1.271287e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543824580000e+08,2.543825190000e+08,1.659016e+01,5.215073e-01,1.321311e+01,4.654121e-01,7.964427e-01,1.265699e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543825190000e+08,2.543825800000e+08,1.655738e+01,5.209917e-01,1.339344e+01,4.685772e-01,8.089109e-01,1.237108e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543825800000e+08,2.543826410000e+08,1.647541e+01,5.197006e-01,1.321311e+01,4.654121e-01,8.019900e-01,1.257028e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543826410000e+08,2.543827020000e+08,1.655738e+01,5.209917e-01,1.342623e+01,4.691504e-01,8.108911e-01,1.232187e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543827020000e+08,2.543827630000e+08,1.649180e+01,5.199590e-01,1.334426e+01,4.677162e-01,8.091452e-01,1.238984e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543827630000e+08,2.543828240000e+08,1.563934e+01,5.063425e-01,1.244262e+01,4.516386e-01,7.955975e-01,1.305616e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543828240000e+08,2.543828850000e+08,1.568852e+01,5.071380e-01,1.268852e+01,4.560796e-01,8.087775e-01,1.271242e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543828850000e+08,2.543829460000e+08,1.580328e+01,5.089893e-01,1.291803e+01,4.601859e-01,8.174274e-01,1.244239e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543829460000e+08,2.543830070000e+08,1.554098e+01,5.047477e-01,1.250820e+01,4.528271e-01,8.048523e-01,1.287169e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543830070000e+08,2.543830680000e+08,1.537705e+01,5.020785e-01,1.250820e+01,4.528271e-01,8.134328e-01,1.271971e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543830680000e+08,2.543831290000e+08,1.629508e+01,5.168486e-01,1.339344e+01,4.685772e-01,8.219316e-01,1.213439e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543831290000e+08,2.543831900000e+08,1.606557e+01,5.131959e-01,1.281967e+01,4.584305e-01,7.979592e-01,1.282617e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543831900000e+08,2.543832510000e+08,1.698361e+01,5.276550e-01,1.381967e+01,4.759748e-01,8.137066e-01,1.209631e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543832510000e+08,2.543833120000e+08,1.565574e+01,5.066078e-01,1.263934e+01,4.551949e-01,8.073298e-01,1.276236e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543833120000e+08,2.543833730000e+08,1.695082e+01,5.271454e-01,1.393443e+01,4.779469e-01,8.220503e-01,1.189426e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543833730000e+08,2.543834340000e+08,1.767213e+01,5.382444e-01,1.413115e+01,4.813088e-01,7.996289e-01,1.219137e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543834340000e+08,2.543834950000e+08,1.631148e+01,5.171086e-01,1.309836e+01,4.633867e-01,8.030151e-01,1.260860e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543834950000e+08,2.543835560000e+08,1.578689e+01,5.087253e-01,1.285246e+01,4.590164e-01,8.141226e-01,1.253560e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543835560000e+08,2.543836170000e+08,1.636065e+01,5.178875e-01,1.295082e+01,4.607695e-01,7.915832e-01,1.285729e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543836170000e+08,2.543836780000e+08,1.524590e+01,4.999328e-01,1.214754e+01,4.462511e-01,7.967742e-01,1.319519e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543836780000e+08,2.543837390000e+08,1.645902e+01,5.194420e-01,1.337705e+01,4.682904e-01,8.127490e-01,1.231185e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543837390000e+08,2.543847740000e+08,5.429952e-01,2.290487e-02,4.405797e-01,2.063204e-02,8.113879e-01,1.650178e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543847740000e+08,2.543848350000e+08,2.798689e+02,2.141965e+00,2.262787e+02,1.926003e+00,8.085169e-01,3.011394e-03,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543848350000e+08,2.543848960000e+08,1.726229e+01,5.319666e-01,1.378689e+01,4.754098e-01,7.986705e-01,1.235729e-02,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543849100000e+08,2.543849710000e+08,1.537705e+01,5.020785e-01,1.196721e+01,4.429264e-01,7.782516e-01,1.356403e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543849710000e+08,2.543850320000e+08,1.570492e+01,5.074028e-01,1.232787e+01,4.495511e-01,7.849687e-01,1.327377e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543850320000e+08,2.543850930000e+08,1.622951e+01,5.158076e-01,1.285246e+01,4.590164e-01,7.919192e-01,1.290146e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543850930000e+08,2.543851540000e+08,1.649180e+01,5.199590e-01,1.301639e+01,4.619345e-01,7.892644e-01,1.285823e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543851540000e+08,2.543852150000e+08,1.639344e+01,5.184062e-01,1.278689e+01,4.578439e-01,7.800000e-01,1.309962e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543852150000e+08,2.543852760000e+08,1.640984e+01,5.186653e-01,1.303279e+01,4.622253e-01,7.942058e-01,1.277809e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543852760000e+08,2.543853370000e+08,1.555738e+01,5.050138e-01,1.188525e+01,4.414069e-01,7.639621e-01,1.378458e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543853370000e+08,2.543863800000e+08,6.510067e-01,2.498334e-02,5.062320e-01,2.203092e-02,7.776141e-01,1.595882e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543863800000e+08,2.543864410000e+08,2.758853e+02,2.126666e+00,2.183279e+02,1.891863e+00,7.913721e-01,3.132185e-03,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543864410000e+08,2.543865020000e+08,1.572131e+01,5.076677e-01,1.257377e+01,4.540125e-01,7.997915e-01,1.292172e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543865020000e+08,2.543865630000e+08,1.683607e+01,5.253580e-01,1.331148e+01,4.671412e-01,7.906524e-01,1.269526e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543865630000e+08,2.543866240000e+08,1.631148e+01,5.171086e-01,1.286885e+01,4.593090e-01,7.889447e-01,1.293629e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543866240000e+08,2.543866850000e+08,1.611475e+01,5.139808e-01,1.283607e+01,4.587236e-01,7.965412e-01,1.284002e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543866850000e+08,2.543867460000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543867460000e+08,2.543868070000e+08,1.583607e+01,5.095171e-01,1.245902e+01,4.519360e-01,7.867495e-01,1.317876e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543868070000e+08,2.543868680000e+08,1.624590e+01,5.160680e-01,1.283607e+01,4.587236e-01,7.901110e-01,1.293606e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543868680000e+08,2.543869290000e+08,1.531148e+01,5.010068e-01,1.237705e+01,4.504469e-01,8.083512e-01,1.287893e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543869290000e+08,2.543869900000e+08,1.645902e+01,5.194420e-01,1.268852e+01,4.560796e-01,7.709163e-01,1.326276e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543869900000e+08,2.543870510000e+08,1.575410e+01,5.081967e-01,1.221311e+01,4.474539e-01,7.752341e-01,1.346542e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543870510000e+08,2.543871120000e+08,1.588525e+01,5.103076e-01,1.260656e+01,4.546041e-01,7.936016e-01,1.300147e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543871120000e+08,2.543871730000e+08,1.563934e+01,5.063425e-01,1.221311e+01,4.474539e-01,7.809224e-01,1.339148e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543871730000e+08,2.543872340000e+08,1.537705e+01,5.020785e-01,1.232787e+01,4.495511e-01,8.017058e-01,1.301850e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543872340000e+08,2.543872950000e+08,1.642623e+01,5.189243e-01,1.257377e+01,4.540125e-01,7.654691e-01,1.338536e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543872950000e+08,2.543873560000e+08,1.637705e+01,5.181469e-01,1.306557e+01,4.628063e-01,7.977978e-01,1.270740e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543873560000e+08,2.543874170000e+08,1.624590e+01,5.160680e-01,1.281967e+01,4.584305e-01,7.891019e-01,1.295884e-02,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543874630000e+08,2.543875240000e+08,1.555738e+01,5.050138e-01,1.229508e+01,4.489529e-01,7.903056e-01,1.321472e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543875240000e+08,2.543875850000e+08,1.519672e+01,4.991258e-01,1.247541e+01,4.522333e-01,8.209277e-01,1.259293e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543875850000e+08,2.543876460000e+08,1.521311e+01,4.993950e-01,1.222951e+01,4.477541e-01,8.038793e-01,1.303416e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543876460000e+08,2.543877070000e+08,1.659016e+01,5.215073e-01,1.308197e+01,4.630966e-01,7.885376e-01,1.283623e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543877070000e+08,2.543877680000e+08,1.624590e+01,5.160680e-01,1.272131e+01,4.566685e-01,7.830474e-01,1.309301e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543877680000e+08,2.543878290000e+08,1.539344e+01,5.023460e-01,1.252459e+01,4.531238e-01,8.136315e-01,1.270771e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543878290000e+08,2.543878900000e+08,1.534426e+01,5.015429e-01,1.229508e+01,4.489529e-01,8.012820e-01,1.304288e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543878900000e+08,2.543879510000e+08,1.591803e+01,5.108340e-01,1.263934e+01,4.551949e-01,7.940268e-01,1.297817e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543879510000e+08,2.543880120000e+08,1.598361e+01,5.118851e-01,1.273771e+01,4.569626e-01,7.969231e-01,1.288357e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543880120000e+08,2.543880730000e+08,1.613115e+01,5.142422e-01,1.286885e+01,4.593090e-01,7.977642e-01,1.280468e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543880730000e+08,2.543881340000e+08,1.604918e+01,5.129340e-01,1.301639e+01,4.619345e-01,8.110316e-01,1.251187e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543881340000e+08,2.543881950000e+08,1.586885e+01,5.100442e-01,1.262295e+01,4.548996e-01,7.954546e-01,1.296477e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543881950000e+08,2.543882560000e+08,1.631148e+01,5.171086e-01,1.303279e+01,4.622253e-01,7.989950e-01,1.270469e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543882560000e+08,2.543883170000e+08,1.560656e+01,5.058115e-01,1.257377e+01,4.540125e-01,8.056723e-01,1.282414e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543883170000e+08,2.543883780000e+08,1.559016e+01,5.055457e-01,1.260656e+01,4.546041e-01,8.086225e-01,1.275640e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543883780000e+08,2.543884390000e+08,1.490164e+01,4.942562e-01,1.214754e+01,4.462511e-01,8.151815e-01,1.287413e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543884390000e+08,2.543885000000e+08,1.534426e+01,5.015429e-01,1.226229e+01,4.483539e-01,7.991453e-01,1.309532e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543885000000e+08,2.543885610000e+08,1.627869e+01,5.165886e-01,1.306557e+01,4.628063e-01,8.026183e-01,1.263087e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543885610000e+08,2.543886220000e+08,1.568852e+01,5.071380e-01,1.254098e+01,4.534202e-01,7.993730e-01,1.294534e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543886220000e+08,2.543886830000e+08,1.593443e+01,5.110970e-01,1.303279e+01,4.622253e-01,8.179013e-01,1.237858e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543886830000e+08,2.543887440000e+08,1.726229e+01,5.319666e-01,1.400000e+01,4.790701e-01,8.110161e-01,1.206460e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543887440000e+08,2.543888050000e+08,1.613115e+01,5.142422e-01,1.288525e+01,4.596015e-01,7.987805e-01,1.278060e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543888050000e+08,2.543888660000e+08,1.601639e+01,5.124098e-01,1.285246e+01,4.590164e-01,8.024565e-01,1.273781e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543888660000e+08,2.543889270000e+08,1.604918e+01,5.129340e-01,1.236066e+01,4.501485e-01,7.701737e-01,1.344630e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543889270000e+08,2.543889880000e+08,1.590164e+01,5.105709e-01,1.270492e+01,4.563741e-01,7.989691e-01,1.286798e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543889880000e+08,2.543890490000e+08,1.613115e+01,5.142422e-01,1.300000e+01,4.616435e-01,8.058943e-01,1.260842e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543890490000e+08,2.543891100000e+08,1.590164e+01,5.105709e-01,1.252459e+01,4.531238e-01,7.876289e-01,1.313175e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543891100000e+08,2.543891710000e+08,1.640984e+01,5.186653e-01,1.314754e+01,4.642558e-01,8.011988e-01,1.261428e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543891710000e+08,2.543892320000e+08,1.554098e+01,5.047477e-01,1.272131e+01,4.566685e-01,8.185654e-01,1.251649e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543892320000e+08,2.543892930000e+08,1.562295e+01,5.060771e-01,1.232787e+01,4.495511e-01,7.890871e-01,1.321501e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543892930000e+08,2.543893540000e+08,1.468852e+01,4.907092e-01,1.198361e+01,4.432297e-01,8.158482e-01,1.294907e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543893540000e+08,2.543894150000e+08,1.639344e+01,5.184062e-01,1.306557e+01,4.628063e-01,7.970000e-01,1.271971e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543894150000e+08,2.543894760000e+08,1.578689e+01,5.087253e-01,1.247541e+01,4.522333e-01,7.902389e-01,1.311984e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543894760000e+08,2.543895370000e+08,1.588525e+01,5.103076e-01,1.250820e+01,4.528271e-01,7.874097e-01,1.314347e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543895370000e+08,2.543895980000e+08,1.608197e+01,5.134577e-01,1.322951e+01,4.657007e-01,8.226300e-01,1.219573e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543895980000e+08,2.543896590000e+08,1.611475e+01,5.139808e-01,1.296721e+01,4.610610e-01,8.046796e-01,1.264470e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543896590000e+08,2.543897200000e+08,1.667213e+01,5.227941e-01,1.324590e+01,4.659892e-01,7.944936e-01,1.267061e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543897200000e+08,2.543897810000e+08,1.560656e+01,5.058115e-01,1.263934e+01,4.551949e-01,8.098739e-01,1.271777e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543897810000e+08,2.543898420000e+08,1.521311e+01,4.993950e-01,1.255738e+01,4.537165e-01,8.254310e-01,1.246091e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543898420000e+08,2.543899030000e+08,1.652459e+01,5.204757e-01,1.329508e+01,4.668535e-01,8.045635e-01,1.248972e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543899030000e+08,2.543899640000e+08,1.622951e+01,5.158076e-01,1.321311e+01,4.654121e-01,8.141414e-01,1.236299e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543900190000e+08,2.543900800000e+08,1.698361e+01,5.276550e-01,1.303279e+01,4.622253e-01,7.673745e-01,1.312661e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400017
2.543900800000e+08,2.543901410000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400017
2.543901410000e+08,2.543911690000e+08,4.581712e-01,2.111141e-02,3.531128e-01,1.853362e-02,7.707006e-01,1.937019e-02,1.980000e+01,2.070000e+01,9.830000e+02,12294400017
2.544247920000e+08,2.544248530000e+08,1.298361e+01,4.613524e-01,1.060656e+01,4.169868e-01,8.169192e-01,1.374195e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544248530000e+08,2.544249140000e+08,1.313115e+01,4.639663e-01,1.063934e+01,4.176308e-01,8.102372e-01,1.385464e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544249140000e+08,2.544249750000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544249750000e+08,2.544250360000e+08,1.416393e+01,4.818668e-01,1.159016e+01,4.358930e-01,8.182870e-01,1.311864e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544250360000e+08,2.544250970000e+08,1.336066e+01,4.680034e-01,1.104918e+01,4.255985e-01,8.269939e-01,1.324961e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544250970000e+08,2.544251580000e+08,1.288525e+01,4.596015e-01,1.075410e+01,4.198770e-01,8.346056e-01,1.325226e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544251580000e+08,2.544252190000e+08,1.316393e+01,4.645452e-01,1.067213e+01,4.182738e-01,8.107098e-01,1.382417e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544252190000e+08,2.544252800000e+08,1.395082e+01,4.782279e-01,1.144262e+01,4.331097e-01,8.202115e-01,1.316373e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544252800000e+08,2.544253410000e+08,1.363934e+01,4.728592e-01,1.104918e+01,4.255985e-01,8.100961e-01,1.359795e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544253410000e+08,2.544254020000e+08,1.475410e+01,4.918033e-01,1.167213e+01,4.374316e-01,7.911111e-01,1.355049e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544254020000e+08,2.544254630000e+08,1.360656e+01,4.722905e-01,1.121311e+01,4.287441e-01,8.240964e-01,1.321561e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544254630000e+08,2.544255240000e+08,1.347541e+01,4.700089e-01,1.111475e+01,4.268596e-01,8.248175e-01,1.325832e-02,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
