#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.553445930132e+08,3.553447609996e+08,1.679863994718e+02,49488,13306,2746,36182,36182,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200101,0,0,0
102,3.553447650113e+08,3.553449319949e+08,1.669836034775e+02,49571,13760,2611,35811,35811,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200102,0,0,0
103,3.553449360121e+08,3.553451050000e+08,1.689878687263e+02,49537,13724,2926,35813,35813,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200103,0,0,0
104,3.553451090139e+08,3.553452749997e+08,1.659858794212e+02,49575,13678,2797,35897,35897,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200104,0,0,0
105,3.553452790180e+08,3.553454459974e+08,1.669794644117e+02,49514,13624,2683,35890,35890,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200105,0,0,0
106,3.553454500125e+08,3.553456149978e+08,1.649852952361e+02,49564,13492,2769,36072,36072,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200106,0,0,0
107,3.553456190129e+08,3.553457829971e+08,1.639842047095e+02,49360,13583,2700,35777,35777,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200107,0,0,0
108,3.553457880094e+08,3.553459539996e+08,1.659902524948e+02,49505,13513,2478,35992,35992,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200108,0,0,0
109,3.553459582770e+08,3.553459699996e+08,1.172264784575e+01,3597,987,150,2610,2610,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200109,0,0,0
110,3.553461260350e+08,3.553462889848e+08,1.629498282671e+02,49561,13469,2675,36092,36092,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200110,0,0,0
111,3.553462930479e+08,3.553464589954e+08,1.659474337697e+02,49395,13571,2581,35824,35824,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200111,0,0,0
112,3.553464640120e+08,3.553466289930e+08,1.649810596108e+02,49426,13317,2789,36109,36109,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200112,0,0,0
113,3.553466340111e+08,3.553467979996e+08,1.639884377122e+02,49508,13541,2346,35967,35967,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200113,0,0,0
114,3.553468020114e+08,3.553469649965e+08,1.629851120114e+02,49522,13488,2731,36034,36034,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.847562e+00,22411200114,0,0,0
115,3.553469690172e+08,3.553471319979e+08,1.629807465672e+02,49486,13465,2747,36021,36021,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.560976e-01,22411200115,0,0,0
116,3.553471360116e+08,3.553473000000e+08,1.639884063005e+02,49599,13507,2785,36092,36092,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200116,0,0,0
117,3.553473040134e+08,3.553474659950e+08,1.619815198183e+02,49581,13648,2671,35933,35933,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200117,0,0,0
118,3.553474700109e+08,3.553476319920e+08,1.619810794592e+02,49426,13204,2630,36222,36222,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.147239e-01,22411200118,0,0,0
119,3.553476370126e+08,3.553477989962e+08,1.619836505651e+02,49412,13053,2750,36359,36359,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200119,0,0,0
120,3.553478030122e+08,3.553479659997e+08,1.629874345064e+02,49488,13428,2512,36060,36060,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.646341e+00,22411200120,0,0,0
121,3.553479700123e+08,3.553481339994e+08,1.639870974422e+02,49494,13612,2701,35882,35882,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.333335e-01,22411200121,0,0,0
122,3.553481440119e+08,3.553483029934e+08,1.589815824628e+02,49449,13499,2616,35950,35950,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.187500e-01,22411200122,0,0,0
123,3.553483100112e+08,3.553484729977e+08,1.629864702821e+02,49574,13645,2478,35929,35929,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.390245e-01,22411200123,0,0,0
124,3.553484790111e+08,3.553486419933e+08,1.629822130203e+02,49597,13276,2689,36321,36321,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.987805e-01,22411200124,0,0,0
125,3.553486460122e+08,3.553488049995e+08,1.589873189330e+02,49496,13444,2450,36052,36052,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.375000e-02,22411200125,0,0,0
126,3.553488100128e+08,3.553489699881e+08,1.599753319621e+02,49513,13562,2519,35951,35951,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200126,0,0,0
127,3.553489740168e+08,3.553491369862e+08,1.629694045782e+02,49369,13286,2722,36083,36083,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.695123e-01,22411200127,0,0,0
128,3.553491420135e+08,3.553493089989e+08,1.669853675961e+02,49621,13414,2879,36207,36207,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200128,0,0,0
129,3.553493130102e+08,3.553494769967e+08,1.639865400195e+02,49647,13560,2842,36087,36087,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.139394e+00,22411200129,0,0,0
130,3.553494810124e+08,3.553496449956e+08,1.639832144380e+02,49466,13441,2623,36025,36025,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200130,0,0,0
131,3.553496490112e+08,3.553498129983e+08,1.639870607853e+02,49382,13467,2776,35915,35915,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200131,0,0,0
132,3.553498180120e+08,3.553504009860e+08,5.829740616083e+02,48787,21328,11948,27459,27459,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.140410e+00,22411200132,0,0,0
133,3.553504060324e+08,3.553514629681e+08,1.056935703754e+03,47884,34471,22201,13413,13413,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.153117e+00,22411200133,0,0,0
134,3.553514700187e+08,3.553521179820e+08,6.479633415937e+02,29538,20979,13055,8559,8559,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.673343e+00,22411200134,0,0,0
135,3.553537010140e+08,3.553548289318e+08,1.127917799175e+03,47714,34857,22990,12857,12857,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200135,0,0,0
136,3.553549120478e+08,3.553560379584e+08,1.125910622895e+03,47740,34966,23278,12774,12774,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200136,0,0,0
1,3.553566260218e+08,3.553577389873e+08,1.112965448976e+03,47758,34695,22701,13063,13063,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.969480e+00,22411200001,0,0,0
2,3.553577572182e+08,3.553588389687e+08,1.081750502348e+03,47834,34090,22153,13744,13744,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200002,0,0,0
3,3.553588430154e+08,3.553599079961e+08,1.064980683148e+03,47869,34146,21650,13723,13723,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200003,0,0,0
4,3.553601051363e+08,3.553611269943e+08,1.021858035445e+03,47951,33413,20658,14538,14538,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200004,0,0,0
5,3.553612631734e+08,3.553622769787e+08,1.013805276275e+03,47918,33377,20294,14541,14541,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200005,0,0,0
6,3.553624050314e+08,3.553634319952e+08,1.026963763118e+03,47935,33602,21301,14333,14333,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938715e+00,22411200006,0,0,0
7,3.553637614261e+08,3.553648819944e+08,1.120568252683e+03,47745,34390,22754,13355,13355,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300007,0,0,0
8,3.553658190650e+08,3.553664159863e+08,5.969212686419e+02,24400,17831,12057,6569,6569,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300008,0,0,0
9,3.553670200130e+08,3.553682079641e+08,1.187951147199e+03,47599,35286,24479,12313,12313,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300009,0,0,0
10,3.553682120758e+08,3.553693879922e+08,1.175916418493e+03,47623,34856,24329,12767,12767,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300010,0,0,0
11,3.553693920147e+08,3.553705659990e+08,1.173984319150e+03,47623,34514,23914,13109,13109,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300011,0,0,0
12,3.553715370610e+08,3.553726969619e+08,1.159900868893e+03,47640,33923,23926,13717,13717,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300012,0,0,0
13,3.553729950387e+08,3.553741609605e+08,1.165921820641e+03,47650,33497,23612,14153,14153,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300013,0,0,0
14,3.553745220258e+08,3.553756609925e+08,1.138966696739e+03,47701,33253,22990,14448,14448,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300014,0,0,0
15,3.553756721559e+08,3.553768009872e+08,1.128831287384e+03,47742,33232,23019,14510,14510,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300015,0,0,0
16,3.553768052006e+08,3.553779389718e+08,1.133771202385e+03,47717,33116,23018,14601,14601,0,3,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993822e+00,22411300016,0,0,0
17,3.553780320239e+08,3.553791529973e+08,1.120973350286e+03,47722,32936,22512,14786,14786,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993761e+00,22411300017,0,0,0
18,3.553791610165e+08,3.553802889589e+08,1.127942387164e+03,47724,33065,23046,14659,14659,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22411300018,0,0,0
19,3.553802971852e+08,3.553814319684e+08,1.134783193171e+03,47725,32769,22562,14956,14956,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.445422e+00,22411300019,0,0,0
20,3.553814360959e+08,3.553825599935e+08,1.123897673011e+03,47717,32827,22791,14890,14890,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993778e+00,22411300020,0,0,0
21,3.553825700168e+08,3.553836999961e+08,1.129979295135e+03,47738,32876,22875,14862,14862,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300021,0,0,0
22,3.553837170181e+08,3.553848289977e+08,1.111979611456e+03,47753,32618,22455,15135,15135,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300022,0,0,0
23,3.553849850878e+08,3.553858669788e+08,8.818910240531e+02,48221,30666,17026,17555,17555,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992073e+00,22411300023,0,0,0
24,3.553858713962e+08,3.553866779949e+08,8.065986461043e+02,48332,30270,15155,18062,18062,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300024,0,0,0
25,3.553866820410e+08,3.553871859795e+08,5.039385183454e+02,30526,19049,9349,11477,11477,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.081188e+00,22411300025,0,0,0
26,3.553872000124e+08,3.553888279702e+08,1.627957767248e+03,46816,39258,32461,7558,7558,0,47,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.421978e-03,22411300026,0,0,0
27,3.553891070223e+08,3.553907289897e+08,1.621967374206e+03,46728,38964,32249,7764,7764,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.390640e+00,22411300027,0,0,0
28,3.553909251050e+08,3.553925479616e+08,1.622856650352e+03,46747,38925,32201,7822,7822,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.896552e+00,22411300028,0,0,0
29,3.553934091714e+08,3.553950348857e+08,1.625714264333e+03,46739,39151,32444,7588,7588,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.465276e-02,22411300029,0,0,0
30,3.553951361873e+08,3.553966809704e+08,1.544783120871e+03,46890,37985,30766,8905,8905,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.527813e-02,22411300030,0,0,0
31,3.553972723030e+08,3.553985219871e+08,1.249684044480e+03,47477,33805,25265,13672,13672,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300031,0,0,0
32,3.553992994235e+08,3.554001939980e+08,8.945745261908e+02,33085,23887,17743,9198,9198,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.257812e+00,22411300032,0,0,0
33,3.554011210262e+08,3.554027589827e+08,1.637956454337e+03,46731,39708,33341,7023,7023,0,7,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300033,0,0,0
34,3.554028070619e+08,3.554044429949e+08,1.635933001399e+03,46729,39815,33423,6914,6914,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300034,0,0,0
35,3.554044470965e+08,3.554061018937e+08,1.654797181785e+03,46677,39950,33543,6727,6727,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987319e+00,22411300035,0,0,0
36,3.554061060564e+08,3.554076279681e+08,1.521911732972e+03,43185,36853,30783,6332,6332,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990806e+00,22411300036,0,0,0
37,3.554077480216e+08,3.554093199748e+08,1.571953202128e+03,46839,39123,31993,7716,7716,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300037,0,0,0
38,3.554093250128e+08,3.554108259180e+08,1.500905166447e+03,46995,37910,30471,9085,9085,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300038,0,0,0
39,3.554108300304e+08,3.554124119829e+08,1.581952512980e+03,46836,39546,32482,7290,7290,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300039,0,0,0
40,3.554124161157e+08,3.554135529927e+08,1.136877028167e+03,47720,31559,23268,16161,16161,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300040,0,0,0
41,3.554135612025e+08,3.554150219914e+08,1.460788882673e+03,47046,39043,30952,8003,8003,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411300041,0,0,0
42,3.554150300448e+08,3.554163879829e+08,1.357938054860e+03,47259,36687,28501,10572,10572,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963945e+00,22411300042,0,0,0
43,3.554163920330e+08,3.554175879970e+08,1.195963930786e+03,47581,33886,25249,13695,13695,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.812864e+00,22411300043,0,0,0
44,3.554175920529e+08,3.554186538964e+08,1.061843497455e+03,47852,31399,22112,16453,16453,0,1,e,L,2018,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.317026e-02,22411300044,0,0,0
