#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
256,3.866626460182e+08,3.866627679676e+08,1.219493958950e+02,4089,3216,921,873,873,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500256,0,786432,0
257,3.866627790665e+08,3.866629269851e+08,1.479186144471e+02,5113,3990,1771,1123,1123,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500257,0,786432,0
258,3.866629380387e+08,3.866630619985e+08,1.239598560333e+02,4040,3191,624,849,849,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500258,0,786432,0
266,3.866634240174e+08,3.866635189750e+08,9.495763909817e+01,3623,2724,925,899,899,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500266,0,786432,0
270,3.866636540643e+08,3.866638239840e+08,1.699196990132e+02,6393,4838,2443,1555,1555,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500270,0,786432,0
271,3.866638350158e+08,3.866639939713e+08,1.589554644227e+02,6493,4751,2230,1742,1742,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500271,0,786432,0
274,3.866640600183e+08,3.866642539984e+08,1.939800906181e+02,7891,5742,2674,2149,2149,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.964103e+00,33447500274,0,786432,0
276,3.866643360405e+08,3.866645039755e+08,1.679349551201e+02,5860,4499,2182,1361,1361,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500276,0,786432,0
282,3.866647770352e+08,3.866649199941e+08,1.429588630795e+02,4086,3436,2054,650,650,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500282,0,786432,0
286,3.866650221117e+08,3.866652889631e+08,2.668514086008e+02,7299,6220,3402,1079,1079,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973880e+00,33447500286,0,786432,0
288,3.866653120253e+08,3.866654629735e+08,1.509481267929e+02,3967,3402,1858,565,565,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500288,0,786432,0
293,3.866657260464e+08,3.866658749839e+08,1.489375486970e+02,3944,3407,2211,537,537,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500293,0,786432,0
296,3.866660080537e+08,3.866661999980e+08,1.919443582892e+02,4892,4233,2476,659,659,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500296,0,786432,0
297,3.866662110154e+08,3.866664479522e+08,2.369368689060e+02,6294,5478,3423,816,816,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500297,0,786432,0
302,3.866667330836e+08,3.866669069717e+08,1.738881302476e+02,4500,3921,2255,579,579,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500302,0,786432,0
303,3.866669181097e+08,3.866670769646e+08,1.588549132347e+02,4126,3564,2150,562,562,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500303,0,786432,0
308,3.866674030439e+08,3.866676869179e+08,2.838740786910e+02,7554,6510,3837,1044,1044,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.922807e+00,33447500308,0,786432,0
327,3.866686850222e+08,3.866688289742e+08,1.439520411491e+02,3963,3271,1520,692,692,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500327,0,786432,0
330,3.866690430845e+08,3.866692139104e+08,1.708259420991e+02,4639,3847,2127,792,792,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.122094e+00,33447500330,0,786432,0
335,3.866694790770e+08,3.866695958284e+08,1.167513405085e+02,3277,2696,1128,581,581,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500335,0,786432,0
341,3.866699091743e+08,3.866702818230e+08,3.726487317085e+02,10390,8631,4932,1759,1759,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500341,0,786432,0
343,3.866703080581e+08,3.866705649796e+08,2.569215204716e+02,6830,5788,3518,1042,1042,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500343,0,786432,0
346,3.866706940633e+08,3.866710739922e+08,3.799289014935e+02,9969,8587,5720,1382,1382,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500346,0,786432,0
349,3.866711912476e+08,3.866713939506e+08,2.027030820847e+02,5222,4466,2776,756,756,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500349,0,786432,0
350,3.866714050438e+08,3.866721439295e+08,7.388857236505e+02,18482,16349,10773,2133,2133,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500350,0,786432,0
351,3.866721540278e+08,3.866723696957e+08,2.156678946614e+02,5444,4820,2940,624,624,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500351,0,786432,0
352,3.866723810274e+08,3.866726909748e+08,3.099473747015e+02,7689,6894,4415,795,795,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500352,0,786432,0
353,3.866727020479e+08,3.866729919935e+08,2.899455928206e+02,7013,6327,4041,686,686,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500353,0,786432,0
365,3.866732500448e+08,3.866738319773e+08,5.819325347543e+02,14202,12533,8508,1669,1669,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500365,0,786432,0
369,3.866739801402e+08,3.866742699647e+08,2.898245134354e+02,6940,6174,3847,766,766,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500369,0,786432,0
372,3.866743700132e+08,3.866747799931e+08,4.099799889326e+02,9881,8931,5690,950,950,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500372,0,786432,0
375,3.866749710411e+08,3.866751969673e+08,2.259261212945e+02,5443,4941,3165,502,502,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500375,0,786432,0
378,3.866752810286e+08,3.866754349555e+08,1.539268490672e+02,3620,3308,2621,312,312,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500378,0,786432,0
1244,3.866871800309e+08,3.866874009158e+08,2.208848888874e+02,5249,4813,3442,436,436,0,4,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501244,0,786432,0
1283,3.866885950714e+08,3.866887368497e+08,1.417782322764e+02,3232,2955,2364,277,277,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501283,0,786432,0
1485,3.866937000340e+08,3.866938480000e+08,1.479660202861e+02,3535,3237,2047,298,298,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501485,0,786432,0
1519,3.866947850444e+08,3.866951330000e+08,3.479555995464e+02,8283,7560,4624,723,723,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501519,0,786432,0
1526,3.866954042178e+08,3.866955420000e+08,1.377821850181e+02,3236,2944,1899,292,292,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501526,0,786432,0
1536,3.866960910377e+08,3.866963509587e+08,2.599210342169e+02,6142,5641,3652,501,501,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501536,0,786432,0
1539,3.866965452561e+08,3.866969214803e+08,3.762242181301e+02,8798,8054,5156,744,744,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501539,0,786432,0
1544,3.866971490604e+08,3.866972829797e+08,1.339192481637e+02,3147,2873,1526,274,274,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501544,0,786432,0
1546,3.866973240155e+08,3.866976439945e+08,3.199789834619e+02,7621,6954,4388,667,667,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501546,0,786432,0
1547,3.866976550381e+08,3.866977889609e+08,1.339227964878e+02,3258,2954,1951,304,304,0,4,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501547,0,786432,0
1549,3.866978280252e+08,3.866981349474e+08,3.069221855998e+02,7431,6764,3905,667,667,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501549,0,786432,0
1552,3.866982050486e+08,3.866983280000e+08,1.229513682723e+02,3001,2737,1599,264,264,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501552,0,786432,0
1554,3.866984610261e+08,3.866986089972e+08,1.479711755514e+02,3628,3291,2128,337,337,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501554,0,786432,0
1555,3.866986210317e+08,3.866987699380e+08,1.489062796831e+02,3595,3286,2138,309,309,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501555,0,786432,0
1556,3.866987820657e+08,3.866990059639e+08,2.238981093168e+02,5474,4975,2885,499,499,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501556,0,786432,0
1558,3.866990320180e+08,3.866992210000e+08,1.889819821715e+02,4673,4241,2366,432,432,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501558,0,786432,0
1584,3.867006000238e+08,3.867007759802e+08,1.759563719630e+02,5411,4736,2558,675,675,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501584,0,786432,0
1585,3.867007870156e+08,3.867009629885e+08,1.759728853703e+02,5314,4642,2205,672,672,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501585,0,786432,0
1586,3.867009750769e+08,3.867010824862e+08,1.074093323946e+02,3413,2989,1812,424,424,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501586,0,786432,0
1590,3.867012220315e+08,3.867013600000e+08,1.379685114026e+02,4361,3813,1614,548,548,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501590,0,786432,0
1596,3.867016970417e+08,3.867021040000e+08,4.069583414197e+02,12638,11078,5542,1560,1560,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501596,0,786432,0
1599,3.867021720503e+08,3.867024119149e+08,2.398646174073e+02,7322,6474,3633,848,848,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501599,0,786432,0
1600,3.867024260579e+08,3.867025799894e+08,1.539315051436e+02,4517,3995,1946,522,522,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.948905e+00,33447501600,0,786432,0
1604,3.867027300940e+08,3.867028714870e+08,1.413929841518e+02,4171,3643,1838,528,528,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501604,0,786432,0
1618,3.867034870327e+08,3.867037349965e+08,2.479638261199e+02,7763,6745,3560,1018,1018,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501618,0,786432,0
1629,3.867042470174e+08,3.867043510000e+08,1.039826223254e+02,3736,3225,1739,511,511,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501629,0,786432,0
1630,3.867043620861e+08,3.867045850000e+08,2.229138508439e+02,8268,7088,2889,1180,1180,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501630,0,786432,0
1632,3.867046310207e+08,3.867047239733e+08,9.295264571905e+01,3579,3086,1312,493,493,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501632,0,786432,0
1634,3.867047550298e+08,3.867049525000e+08,1.974701756239e+02,7902,6781,2710,1121,1121,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501634,0,786432,0
1635,3.867049640218e+08,3.867050499812e+08,8.595941883326e+01,3437,2914,1083,523,523,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501635,0,786432,0
1637,3.867050740160e+08,3.867051449507e+08,7.093468892574e+01,2950,2532,783,418,418,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501637,0,786432,0
1639,3.867051670100e+08,3.867052609889e+08,9.397895735502e+01,3985,3434,1213,551,551,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501639,0,786432,0
1640,3.867052720981e+08,3.867053939451e+08,1.218469210267e+02,5135,4397,1483,738,738,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501640,0,786432,0
1648,3.867056530118e+08,3.867057140000e+08,6.098823559284e+01,3011,2476,206,535,535,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501648,0,786432,0
1649,3.867057250590e+08,3.867058239996e+08,9.894054979086e+01,5175,4297,170,878,878,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501649,0,786432,0
1650,3.867058350390e+08,3.867059780000e+08,1.429610411525e+02,8446,6927,1565,1519,1519,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501650,0,786432,0
1651,3.867059890230e+08,3.867060345000e+08,4.547704428434e+01,2927,2355,43,572,572,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501651,0,786432,0
1652,3.867060470169e+08,3.867061459961e+08,9.897927939892e+01,6377,4951,1038,1426,1426,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501652,0,786432,0
1653,3.867061580158e+08,3.867062149512e+08,5.693541038036e+01,3821,3031,62,790,790,0,2,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501653,0,786432,0
1654,3.867062280197e+08,3.867062789860e+08,5.096632826328e+01,3385,2643,91,742,742,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501654,0,786432,0
1657,3.867063500154e+08,3.867064750000e+08,1.249845860600e+02,8143,6369,1624,1774,1774,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501657,0,786432,0
1660,3.867065370146e+08,3.867065949519e+08,5.793732386827e+01,3755,2913,23,842,842,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501660,1,786432,0
1661,3.867066060318e+08,3.867066649798e+08,5.894792979956e+01,3950,3191,43,759,759,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501661,1,786432,0
1663,3.867067250169e+08,3.867067829882e+08,5.797123301029e+01,3719,2981,35,738,738,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501663,0,786432,0
1664,3.867067940548e+08,3.867069119718e+08,1.179170406461e+02,7350,5978,1435,1372,1372,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501664,0,786432,0
1666,3.867069430164e+08,3.867070059989e+08,6.298248481750e+01,3988,3158,49,830,830,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501666,0,786432,0
1668,3.867070660325e+08,3.867072229907e+08,1.569581481218e+02,10541,8061,1713,2480,2480,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501668,0,786432,0
1670,3.867072680435e+08,3.867073849958e+08,1.169523313046e+02,8247,6235,1156,2012,2012,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447501670,0,786432,0
2,3.867193560208e+08,3.867195434722e+08,1.874514058828e+02,4607,4151,2492,456,456,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500002,0,786432,0
4,3.867195680451e+08,3.867197004999e+08,1.324547955990e+02,3330,2960,1764,370,370,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500004,0,786432,0
7,3.867198200445e+08,3.867199849784e+08,1.649338906407e+02,4229,3802,2096,427,427,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500007,0,786432,0
10,3.867200681085e+08,3.867204450000e+08,3.768914743066e+02,9716,8704,4860,1012,1012,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500010,0,786432,0
22,3.867210260259e+08,3.867212399761e+08,2.139502402544e+02,5826,5134,2662,692,692,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500022,0,786432,0
26,3.867215080257e+08,3.867216599673e+08,1.519416249394e+02,4167,3638,1796,529,529,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500026,0,786432,0
27,3.867216710212e+08,3.867217854644e+08,1.144432031512e+02,3172,2833,1713,339,339,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500027,0,786432,0
28,3.867217970158e+08,3.867219709990e+08,1.739832181931e+02,4704,4163,2136,541,541,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500028,0,786432,0
30,3.867220110787e+08,3.867222390000e+08,2.279212896824e+02,6218,5523,2936,695,695,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500030,0,786432,0
33,3.867223350998e+08,3.867225689446e+08,2.338448387384e+02,6595,5806,3167,789,789,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500033,0,786432,0
37,3.867227480161e+08,3.867229149262e+08,1.669101362824e+02,4666,4116,2091,550,550,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500037,0,786432,0
41,3.867230821128e+08,3.867232670000e+08,1.848872138858e+02,5232,4565,2444,667,667,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500041,0,786432,0
46,3.867234590752e+08,3.867236550000e+08,1.959248307347e+02,5308,4664,2564,644,644,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500046,0,786432,0
47,3.867236650880e+08,3.867237769601e+08,1.118720489740e+02,3008,2591,1577,417,417,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500047,0,786432,0
51,3.867239380900e+08,3.867240949905e+08,1.569005060196e+02,4171,3670,1638,501,501,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500051,0,786432,0
59,3.867243950294e+08,3.867245270000e+08,1.319705528617e+02,3713,3258,1586,455,455,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500059,0,786432,0
64,3.867247460524e+08,3.867249460000e+08,1.999476053119e+02,5524,4829,2400,695,695,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500064,0,786432,0
66,3.867249950498e+08,3.867252184945e+08,2.234447020888e+02,6256,5490,2870,766,766,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500066,0,786432,0
72,3.867254620213e+08,3.867255799386e+08,1.179172313213e+02,3321,2916,1044,405,405,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500072,0,786432,0
83,3.867260590439e+08,3.867262118128e+08,1.527689001560e+02,4174,3655,1755,519,519,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500083,0,786432,0
