#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403643810000e+08,3.403644420000e+08,5.737705e+00,3.066932e-01,2.016393e+00,1.818121e-01,3.514286e-01,2.551899e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403644420000e+08,3.403645030000e+08,5.426229e+00,2.982526e-01,1.606557e+00,1.622868e-01,2.960725e-01,2.509279e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403645030000e+08,3.403645640000e+08,6.032787e+00,3.144808e-01,2.295082e+00,1.939698e-01,3.804348e-01,2.530811e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403645640000e+08,3.403646250000e+08,5.508197e+00,3.004968e-01,2.032787e+00,1.825497e-01,3.690476e-01,2.632509e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403646250000e+08,3.403646860000e+08,5.475410e+00,2.996011e-01,2.065574e+00,1.840159e-01,3.772455e-01,2.652145e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403646860000e+08,3.403647470000e+08,5.508197e+00,3.004968e-01,1.639344e+00,1.639344e-01,2.976190e-01,2.494291e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403647470000e+08,3.403648080000e+08,5.803279e+00,3.084408e-01,1.918033e+00,1.773222e-01,3.305085e-01,2.500128e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403648080000e+08,3.403648690000e+08,5.147541e+00,2.904925e-01,1.950820e+00,1.788314e-01,3.789809e-01,2.737766e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403648690000e+08,3.403649300000e+08,5.704918e+00,3.058157e-01,1.918033e+00,1.773222e-01,3.362069e-01,2.532387e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403649300000e+08,3.403649910000e+08,5.606557e+00,3.031679e-01,1.721311e+00,1.679828e-01,3.070175e-01,2.494191e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403649910000e+08,3.403650520000e+08,5.688525e+00,3.053760e-01,2.016393e+00,1.818121e-01,3.544669e-01,2.567925e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403650520000e+08,3.403651130000e+08,5.590164e+00,3.027243e-01,1.885246e+00,1.758001e-01,3.372434e-01,2.560186e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403651130000e+08,3.403651740000e+08,5.360656e+00,2.964450e-01,1.721311e+00,1.679828e-01,3.211009e-01,2.581960e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403651740000e+08,3.403652350000e+08,5.262295e+00,2.937127e-01,1.606557e+00,1.622868e-01,3.052959e-01,2.570443e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403652350000e+08,3.403652960000e+08,5.278688e+00,2.941698e-01,1.836066e+00,1.734919e-01,3.478261e-01,2.654207e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403652960000e+08,3.403653570000e+08,5.377049e+00,2.968979e-01,1.672131e+00,1.655656e-01,3.109756e-01,2.555898e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403653570000e+08,3.403654180000e+08,5.950819e+00,3.123370e-01,1.868852e+00,1.750341e-01,3.140496e-01,2.436084e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403654180000e+08,3.403654790000e+08,5.393443e+00,2.973501e-01,1.754098e+00,1.695751e-01,3.252280e-01,2.582703e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403654790000e+08,3.403655400000e+08,5.278688e+00,2.941698e-01,1.606557e+00,1.622868e-01,3.043478e-01,2.564208e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403655400000e+08,3.403656010000e+08,5.721312e+00,3.062548e-01,1.950820e+00,1.788314e-01,3.409742e-01,2.537460e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403656010000e+08,3.403656620000e+08,5.606557e+00,3.031679e-01,1.950820e+00,1.788314e-01,3.479532e-01,2.575650e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403656620000e+08,3.403657230000e+08,5.737705e+00,3.066932e-01,2.016393e+00,1.818121e-01,3.514286e-01,2.551899e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403657230000e+08,3.403657840000e+08,5.442623e+00,2.987027e-01,2.000000e+00,1.810715e-01,3.674699e-01,2.645955e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403657840000e+08,3.403658450000e+08,5.622951e+00,3.036108e-01,1.786885e+00,1.711526e-01,3.177842e-01,2.514085e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403658450000e+08,3.403659060000e+08,5.262295e+00,2.937127e-01,1.721311e+00,1.679828e-01,3.271028e-01,2.618569e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403659060000e+08,3.403659670000e+08,5.737705e+00,3.066932e-01,1.836066e+00,1.734919e-01,3.200000e-01,2.493420e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403659670000e+08,3.403660280000e+08,5.737705e+00,3.066932e-01,1.606557e+00,1.622868e-01,2.800000e-01,2.400000e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403660280000e+08,3.403660890000e+08,5.770492e+00,3.075683e-01,1.803279e+00,1.719359e-01,3.125000e-01,2.470529e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403660890000e+08,3.403661500000e+08,5.770492e+00,3.075683e-01,1.901639e+00,1.765628e-01,3.295455e-01,2.505365e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403661500000e+08,3.403662110000e+08,5.704918e+00,3.058157e-01,2.049180e+00,1.832843e-01,3.591954e-01,2.571808e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403662110000e+08,3.403662720000e+08,5.065574e+00,2.881704e-01,1.885246e+00,1.758001e-01,3.721683e-01,2.749869e-02,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403663080000e+08,3.403663690000e+08,5.409836e+00,2.978017e-01,1.852459e+00,1.742647e-01,3.424242e-01,2.612150e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403663690000e+08,3.403664300000e+08,5.377049e+00,2.968979e-01,2.163934e+00,1.883463e-01,4.024390e-01,2.707723e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403664300000e+08,3.403664910000e+08,6.196721e+00,3.187250e-01,1.934426e+00,1.780784e-01,3.121693e-01,2.383362e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403664910000e+08,3.403665520000e+08,6.475410e+00,3.258132e-01,2.360656e+00,1.967213e-01,3.645570e-01,2.421712e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403665520000e+08,3.403666130000e+08,5.475410e+00,2.996011e-01,1.622951e+00,1.631127e-01,2.964072e-01,2.498802e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403666130000e+08,3.403666740000e+08,5.655738e+00,3.044947e-01,1.983607e+00,1.803279e-01,3.507246e-01,2.569142e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403666740000e+08,3.403667350000e+08,5.852459e+00,3.097450e-01,2.114754e+00,1.861937e-01,3.613445e-01,2.542494e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403667350000e+08,3.403667960000e+08,5.426229e+00,2.982526e-01,1.901639e+00,1.765628e-01,3.504532e-01,2.622444e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403667960000e+08,3.403668570000e+08,5.737705e+00,3.066932e-01,2.049180e+00,1.832843e-01,3.571429e-01,2.561204e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403668570000e+08,3.403669180000e+08,5.606557e+00,3.031679e-01,2.000000e+00,1.810715e-01,3.567252e-01,2.590312e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403669180000e+08,3.403669790000e+08,5.360656e+00,2.964450e-01,1.901639e+00,1.765628e-01,3.547401e-01,2.645749e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403669790000e+08,3.403670400000e+08,5.377049e+00,2.968979e-01,2.032787e+00,1.825497e-01,3.780488e-01,2.677412e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403670400000e+08,3.403671010000e+08,5.508197e+00,3.004968e-01,2.163934e+00,1.883463e-01,3.928571e-01,2.664362e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403671010000e+08,3.403671620000e+08,5.721312e+00,3.062548e-01,1.901639e+00,1.765628e-01,3.323782e-01,2.521557e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403671620000e+08,3.403672230000e+08,6.196721e+00,3.187250e-01,2.131148e+00,1.869140e-01,3.439153e-01,2.443204e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403672230000e+08,3.403672840000e+08,5.655738e+00,3.044947e-01,2.147541e+00,1.876315e-01,3.797101e-01,2.612847e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403672840000e+08,3.403673450000e+08,5.557377e+00,3.018353e-01,1.885246e+00,1.758001e-01,3.392330e-01,2.571422e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403673450000e+08,3.403674060000e+08,5.754098e+00,3.071311e-01,2.278688e+00,1.932758e-01,3.960114e-01,2.610446e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403674060000e+08,3.403674670000e+08,6.131147e+00,3.170341e-01,2.344262e+00,1.960371e-01,3.823529e-01,2.512850e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403674670000e+08,3.403675280000e+08,5.295082e+00,2.946262e-01,1.754098e+00,1.695751e-01,3.312694e-01,2.618876e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403675280000e+08,3.403675890000e+08,5.442623e+00,2.987027e-01,1.688525e+00,1.663753e-01,3.102410e-01,2.538804e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403675890000e+08,3.403676500000e+08,6.147541e+00,3.174576e-01,2.032787e+00,1.825497e-01,3.306667e-01,2.429410e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403676500000e+08,3.403677110000e+08,6.245902e+00,3.199872e-01,2.393443e+00,1.980827e-01,3.832021e-01,2.490709e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403677110000e+08,3.403677720000e+08,5.409836e+00,2.978017e-01,1.786885e+00,1.711526e-01,3.303030e-01,2.589038e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403677720000e+08,3.403678330000e+08,5.426229e+00,2.982526e-01,2.016393e+00,1.818121e-01,3.716012e-01,2.656087e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403678330000e+08,3.403678940000e+08,5.393443e+00,2.973501e-01,2.065574e+00,1.840159e-01,3.829787e-01,2.680029e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403678940000e+08,3.403679550000e+08,5.967213e+00,3.127670e-01,2.311476e+00,1.946613e-01,3.873626e-01,2.553347e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403679550000e+08,3.403680160000e+08,6.000000e+00,3.136250e-01,2.163934e+00,1.883463e-01,3.606557e-01,2.509997e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403680160000e+08,3.403680770000e+08,6.081967e+00,3.157600e-01,2.065574e+00,1.840159e-01,3.396226e-01,2.458711e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403680770000e+08,3.403681380000e+08,5.295082e+00,2.946262e-01,1.901639e+00,1.765628e-01,3.591331e-01,2.669380e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403681380000e+08,3.403681990000e+08,5.377049e+00,2.968979e-01,1.819672e+00,1.727156e-01,3.384146e-01,2.612646e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403681990000e+08,3.403682600000e+08,5.213115e+00,2.923369e-01,1.836066e+00,1.734919e-01,3.522013e-01,2.678564e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403682600000e+08,3.403683210000e+08,5.918033e+00,3.114754e-01,2.098361e+00,1.854706e-01,3.545706e-01,2.517805e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403683210000e+08,3.403683820000e+08,5.491803e+00,3.000493e-01,1.786885e+00,1.711526e-01,3.253731e-01,2.559766e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403683820000e+08,3.403684430000e+08,5.770492e+00,3.075683e-01,2.163934e+00,1.883463e-01,3.750000e-01,2.580384e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403684430000e+08,3.403685040000e+08,5.295082e+00,2.946262e-01,1.737705e+00,1.687808e-01,3.281734e-01,2.612637e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403685040000e+08,3.403685650000e+08,6.295082e+00,3.212446e-01,2.262295e+00,1.925793e-01,3.593750e-01,2.448557e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403685650000e+08,3.403686260000e+08,5.393443e+00,2.973501e-01,1.590164e+00,1.614567e-01,2.948328e-01,2.513831e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403686260000e+08,3.403686870000e+08,5.819672e+00,3.088761e-01,1.885246e+00,1.758001e-01,3.239437e-01,2.483774e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403686870000e+08,3.403687480000e+08,5.508197e+00,3.004968e-01,1.901639e+00,1.765628e-01,3.452381e-01,2.593770e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403687480000e+08,3.403688090000e+08,5.983606e+00,3.131963e-01,2.098361e+00,1.854706e-01,3.506849e-01,2.497698e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403688090000e+08,3.403688700000e+08,5.688525e+00,3.053760e-01,1.950820e+00,1.788314e-01,3.429395e-01,2.548277e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403688700000e+08,3.403689310000e+08,5.704918e+00,3.058157e-01,2.016393e+00,1.818121e-01,3.534483e-01,2.562565e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403689310000e+08,3.403689920000e+08,5.950819e+00,3.123370e-01,2.163934e+00,1.883463e-01,3.636364e-01,2.524835e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403689920000e+08,3.403690530000e+08,5.475410e+00,2.996011e-01,1.721311e+00,1.679828e-01,3.143713e-01,2.540345e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403690530000e+08,3.403691140000e+08,5.491803e+00,3.000493e-01,1.950820e+00,1.788314e-01,3.552239e-01,2.614768e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403691140000e+08,3.403691750000e+08,5.557377e+00,3.018353e-01,1.737705e+00,1.687808e-01,3.126844e-01,2.517859e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403691750000e+08,3.403692360000e+08,5.967213e+00,3.127670e-01,2.147541e+00,1.876315e-01,3.598901e-01,2.515716e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403692360000e+08,3.403692970000e+08,5.622951e+00,3.036108e-01,2.000000e+00,1.810715e-01,3.556851e-01,2.584847e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403692970000e+08,3.403693580000e+08,5.475410e+00,2.996011e-01,1.704918e+00,1.671810e-01,3.113773e-01,2.533733e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403693580000e+08,3.403694190000e+08,5.459016e+00,2.991523e-01,1.885246e+00,1.758001e-01,3.453453e-01,2.605618e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403694190000e+08,3.403694800000e+08,5.885246e+00,3.106114e-01,2.016393e+00,1.818121e-01,3.426184e-01,2.504764e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403694800000e+08,3.403695410000e+08,6.065574e+00,3.153342e-01,2.196721e+00,1.897678e-01,3.621622e-01,2.498652e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403695410000e+08,3.403696020000e+08,5.147541e+00,2.904925e-01,1.688525e+00,1.663753e-01,3.280255e-01,2.649509e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403696020000e+08,3.403696630000e+08,6.245902e+00,3.199872e-01,2.196721e+00,1.897678e-01,3.517060e-01,2.446321e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403696630000e+08,3.403697240000e+08,5.196721e+00,2.918769e-01,1.967213e+00,1.795812e-01,3.785489e-01,2.724174e-02,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403697880000e+08,3.403698490000e+08,5.377049e+00,2.968979e-01,1.721311e+00,1.679828e-01,3.201219e-01,2.575943e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403698490000e+08,3.403699100000e+08,5.098361e+00,2.891015e-01,1.688525e+00,1.663753e-01,3.311897e-01,2.668761e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403699100000e+08,3.403699710000e+08,6.163934e+00,3.178807e-01,2.295082e+00,1.939698e-01,3.723404e-01,2.493092e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403699710000e+08,3.403700320000e+08,5.721312e+00,3.062548e-01,2.098361e+00,1.854706e-01,3.667622e-01,2.579663e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403700320000e+08,3.403700930000e+08,5.967213e+00,3.127670e-01,1.950820e+00,1.788314e-01,3.269231e-01,2.458694e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403700930000e+08,3.403701540000e+08,5.721312e+00,3.062548e-01,2.049180e+00,1.832843e-01,3.581662e-01,2.566498e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403701540000e+08,3.403702150000e+08,5.983606e+00,3.131963e-01,1.885246e+00,1.758001e-01,3.150685e-01,2.431530e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403702150000e+08,3.403702760000e+08,5.950819e+00,3.123370e-01,1.983607e+00,1.803279e-01,3.333333e-01,2.474232e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403702760000e+08,3.403703370000e+08,5.426229e+00,2.982526e-01,2.213115e+00,1.904746e-01,4.078550e-01,2.701176e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403703370000e+08,3.403703980000e+08,5.967213e+00,3.127670e-01,2.081967e+00,1.847447e-01,3.489011e-01,2.498181e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403703980000e+08,3.403704590000e+08,5.868853e+00,3.101785e-01,2.229508e+00,1.911787e-01,3.798883e-01,2.565201e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403704590000e+08,3.403705200000e+08,5.459016e+00,2.991523e-01,2.114754e+00,1.861937e-01,3.873874e-01,2.669584e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403705200000e+08,3.403705810000e+08,5.508197e+00,3.004968e-01,1.967213e+00,1.795812e-01,3.571429e-01,2.614018e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403705810000e+08,3.403706420000e+08,6.016394e+00,3.140532e-01,1.819672e+00,1.727156e-01,3.024523e-01,2.397631e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403706420000e+08,3.403707030000e+08,5.360656e+00,2.964450e-01,1.950820e+00,1.788314e-01,3.639144e-01,2.660624e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403707030000e+08,3.403707640000e+08,6.114754e+00,3.166099e-01,2.229508e+00,1.911787e-01,3.646113e-01,2.492185e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403707640000e+08,3.403708250000e+08,5.295082e+00,2.946262e-01,1.655738e+00,1.647521e-01,3.126935e-01,2.579487e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403708250000e+08,3.403708860000e+08,6.131147e+00,3.170341e-01,2.180328e+00,1.890584e-01,3.556150e-01,2.475295e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403708860000e+08,3.403709470000e+08,6.131147e+00,3.170341e-01,2.098361e+00,1.854706e-01,3.422460e-01,2.453382e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403709470000e+08,3.403710080000e+08,6.049181e+00,3.149078e-01,2.065574e+00,1.840159e-01,3.414634e-01,2.468589e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403710080000e+08,3.403710690000e+08,6.262295e+00,3.204069e-01,2.065574e+00,1.840159e-01,3.298429e-01,2.405527e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403710690000e+08,3.403711300000e+08,6.114754e+00,3.166099e-01,2.196721e+00,1.897678e-01,3.592493e-01,2.484209e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403711300000e+08,3.403711910000e+08,5.803279e+00,3.084408e-01,2.131148e+00,1.869140e-01,3.672316e-01,2.562069e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403711910000e+08,3.403712520000e+08,5.868853e+00,3.101785e-01,2.032787e+00,1.825497e-01,3.463687e-01,2.514747e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403712520000e+08,3.403713130000e+08,5.573771e+00,3.022802e-01,1.836066e+00,1.734919e-01,3.294118e-01,2.548931e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403713130000e+08,3.403713740000e+08,5.737705e+00,3.066932e-01,1.836066e+00,1.734919e-01,3.200000e-01,2.493420e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403713740000e+08,3.403714350000e+08,5.721312e+00,3.062548e-01,2.098361e+00,1.854706e-01,3.667622e-01,2.579663e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403714350000e+08,3.403714960000e+08,5.918033e+00,3.114754e-01,2.229508e+00,1.911787e-01,3.767313e-01,2.550351e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403714960000e+08,3.403715570000e+08,5.426229e+00,2.982526e-01,1.786885e+00,1.711526e-01,3.293051e-01,2.583139e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403715570000e+08,3.403716180000e+08,5.688525e+00,3.053760e-01,2.114754e+00,1.861937e-01,3.717579e-01,2.594352e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403716180000e+08,3.403716790000e+08,6.000000e+00,3.136250e-01,2.180328e+00,1.890584e-01,3.633880e-01,2.514098e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403716790000e+08,3.403717400000e+08,5.934426e+00,3.119065e-01,1.901639e+00,1.765628e-01,3.204420e-01,2.452639e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403717400000e+08,3.403718010000e+08,5.639344e+00,3.040531e-01,1.885246e+00,1.758001e-01,3.343023e-01,2.543484e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403718010000e+08,3.403718620000e+08,5.770492e+00,3.075683e-01,1.803279e+00,1.719359e-01,3.125000e-01,2.470529e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403718620000e+08,3.403719230000e+08,5.655738e+00,3.044947e-01,1.819672e+00,1.727156e-01,3.217391e-01,2.515016e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403719230000e+08,3.403719840000e+08,6.147541e+00,3.174576e-01,2.278688e+00,1.932758e-01,3.706667e-01,2.494115e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403719840000e+08,3.403720450000e+08,5.639344e+00,3.040531e-01,1.901639e+00,1.765628e-01,3.372093e-01,2.548935e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403720450000e+08,3.403721060000e+08,6.114754e+00,3.166099e-01,2.229508e+00,1.911787e-01,3.646113e-01,2.492185e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403721060000e+08,3.403721670000e+08,5.163934e+00,2.909547e-01,1.786885e+00,1.711526e-01,3.460318e-01,2.680285e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403721670000e+08,3.403722280000e+08,6.000000e+00,3.136250e-01,1.803279e+00,1.719359e-01,3.005464e-01,2.396595e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403722280000e+08,3.403722890000e+08,5.311475e+00,2.950820e-01,1.852459e+00,1.742647e-01,3.487654e-01,2.647664e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403722890000e+08,3.403723500000e+08,6.032787e+00,3.144808e-01,1.983607e+00,1.803279e-01,3.288043e-01,2.448891e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403723500000e+08,3.403724110000e+08,5.590164e+00,3.027243e-01,1.868852e+00,1.750341e-01,3.343109e-01,2.554664e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403724110000e+08,3.403724720000e+08,5.786885e+00,3.080048e-01,2.000000e+00,1.810715e-01,3.456091e-01,2.531185e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403724720000e+08,3.403725330000e+08,5.737705e+00,3.066932e-01,1.901639e+00,1.765628e-01,3.314286e-01,2.516140e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403725330000e+08,3.403725940000e+08,6.163934e+00,3.178807e-01,1.918033e+00,1.773222e-01,3.111702e-01,2.387597e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403725940000e+08,3.403726550000e+08,5.786885e+00,3.080048e-01,1.983607e+00,1.803279e-01,3.427762e-01,2.526240e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403726550000e+08,3.403727160000e+08,5.344262e+00,2.959913e-01,1.918033e+00,1.773222e-01,3.588957e-01,2.656683e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403727160000e+08,3.403727770000e+08,5.491803e+00,3.000493e-01,1.721311e+00,1.679828e-01,3.134328e-01,2.534495e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403727770000e+08,3.403728380000e+08,5.934426e+00,3.119065e-01,2.114754e+00,1.861937e-01,3.563536e-01,2.517155e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403728380000e+08,3.403728990000e+08,5.721312e+00,3.062548e-01,1.934426e+00,1.780784e-01,3.381089e-01,2.532263e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403728990000e+08,3.403729600000e+08,5.868853e+00,3.101785e-01,1.803279e+00,1.719359e-01,3.072626e-01,2.438359e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403729600000e+08,3.403730210000e+08,5.704918e+00,3.058157e-01,1.885246e+00,1.758001e-01,3.304598e-01,2.521494e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403730210000e+08,3.403730820000e+08,6.065574e+00,3.153342e-01,2.000000e+00,1.810715e-01,3.297297e-01,2.444011e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403730820000e+08,3.403731430000e+08,5.721312e+00,3.062548e-01,1.885246e+00,1.758001e-01,3.295129e-01,2.516047e-02,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403732030000e+08,3.403732640000e+08,5.721312e+00,3.062548e-01,1.819672e+00,1.727156e-01,3.180516e-01,2.492940e-02,2.200000e+01,2.100000e+01,9.420000e+02,22393900017
