#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173651280000e+08,3.173651890000e+08,2.224590e+01,6.038932e-01,2.032787e+01,5.772727e-01,9.137804e-01,7.619632e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300009
3.173651890000e+08,3.173652500000e+08,2.083607e+01,5.844441e-01,1.890164e+01,5.566533e-01,9.071597e-01,8.140241e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300009
3.173652500000e+08,3.173653110000e+08,2.106557e+01,5.876541e-01,1.886885e+01,5.561703e-01,8.957198e-01,8.525806e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300009
3.173653110000e+08,3.173653720000e+08,1.900000e+01,5.580999e-01,1.750820e+01,5.357422e-01,9.214841e-01,7.900983e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300009
3.173653720000e+08,3.173654330000e+08,2.072131e+01,5.828324e-01,1.903279e+01,5.585811e-01,9.185126e-01,7.695098e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300009
3.173654330000e+08,3.173654940000e+08,1.991803e+01,5.714238e-01,1.811475e+01,5.449433e-01,9.094650e-01,8.232147e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300009
3.173655210000e+08,3.173655820000e+08,2.101639e+01,5.869676e-01,1.926229e+01,5.619389e-01,9.165367e-01,7.724648e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173655820000e+08,3.173656430000e+08,2.109836e+01,5.881112e-01,1.940984e+01,5.640869e-01,9.199689e-01,7.563568e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173656430000e+08,3.173657040000e+08,1.988525e+01,5.709532e-01,1.803279e+01,5.437090e-01,9.068425e-01,8.345347e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173657040000e+08,3.173657650000e+08,1.986885e+01,5.707179e-01,1.791803e+01,5.419762e-01,9.018152e-01,8.547314e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173657650000e+08,3.173658260000e+08,2.129508e+01,5.908466e-01,1.944262e+01,5.645632e-01,9.130100e-01,7.819300e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173658260000e+08,3.173658870000e+08,2.104918e+01,5.874254e-01,1.924590e+01,5.616997e-01,9.143302e-01,7.810571e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173658870000e+08,3.173659480000e+08,2.118033e+01,5.892525e-01,1.940984e+01,5.640869e-01,9.164087e-01,7.700058e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173659480000e+08,3.173660090000e+08,2.034426e+01,5.775054e-01,1.836065e+01,5.486295e-01,9.024980e-01,8.420618e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173660090000e+08,3.173660700000e+08,2.083607e+01,5.844441e-01,1.888525e+01,5.564119e-01,9.063730e-01,8.171115e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173660700000e+08,3.173661310000e+08,2.027869e+01,5.765739e-01,1.842623e+01,5.496083e-01,9.086500e-01,8.191582e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173661310000e+08,3.173661920000e+08,2.047541e+01,5.793638e-01,1.844262e+01,5.498528e-01,9.007206e-01,8.461423e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173661920000e+08,3.173662530000e+08,2.073771e+01,5.830629e-01,1.880328e+01,5.552031e-01,9.067194e-01,8.176866e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173662530000e+08,3.173663140000e+08,2.009836e+01,5.740047e-01,1.857377e+01,5.518044e-01,9.241436e-01,7.561723e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173663140000e+08,3.173663750000e+08,2.124590e+01,5.901639e-01,1.970492e+01,5.683585e-01,9.274691e-01,7.204580e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173663750000e+08,3.173664360000e+08,2.075410e+01,5.832934e-01,1.895082e+01,5.573770e-01,9.131122e-01,7.916344e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173664360000e+08,3.173664970000e+08,2.172131e+01,5.967304e-01,2.006557e+01,5.735362e-01,9.237736e-01,7.290001e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173664970000e+08,3.173665580000e+08,2.052459e+01,5.800592e-01,1.868852e+01,5.535063e-01,9.105431e-01,8.065939e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173665580000e+08,3.173666190000e+08,2.049180e+01,5.795957e-01,1.908197e+01,5.593023e-01,9.312000e-01,7.159136e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173666190000e+08,3.173666800000e+08,2.008197e+01,5.737705e-01,1.837705e+01,5.488744e-01,9.151021e-01,7.963707e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173666800000e+08,3.173667410000e+08,2.093443e+01,5.858219e-01,1.918033e+01,5.607420e-01,9.162099e-01,7.753512e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173667410000e+08,3.173668020000e+08,2.031148e+01,5.770399e-01,1.852459e+01,5.510733e-01,9.120258e-01,8.047214e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173668020000e+08,3.173668630000e+08,2.091803e+01,5.855925e-01,1.908197e+01,5.593023e-01,9.122257e-01,7.921536e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173668630000e+08,3.173669240000e+08,2.103279e+01,5.871965e-01,1.945902e+01,5.648011e-01,9.251754e-01,7.345493e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173669240000e+08,3.173669850000e+08,2.034426e+01,5.775054e-01,1.845902e+01,5.500971e-01,9.073328e-01,8.231149e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173669850000e+08,3.173670460000e+08,2.096721e+01,5.862805e-01,1.911475e+01,5.597827e-01,9.116497e-01,7.935654e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173670460000e+08,3.173671070000e+08,1.993443e+01,5.716589e-01,1.814754e+01,5.454363e-01,9.103618e-01,8.191939e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173671070000e+08,3.173671680000e+08,1.990164e+01,5.711886e-01,1.827869e+01,5.474036e-01,9.184514e-01,7.854652e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173671680000e+08,3.173672290000e+08,2.059016e+01,5.809851e-01,1.867213e+01,5.532635e-01,9.068471e-01,8.201067e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173672290000e+08,3.173672900000e+08,2.167213e+01,5.960544e-01,1.978688e+01,5.695394e-01,9.130106e-01,7.750957e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173672900000e+08,3.173673510000e+08,2.121312e+01,5.897084e-01,1.945902e+01,5.648011e-01,9.173107e-01,7.656245e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173673510000e+08,3.173674120000e+08,2.072131e+01,5.828324e-01,1.877049e+01,5.547189e-01,9.058544e-01,8.214018e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173674120000e+08,3.173674730000e+08,2.137705e+01,5.919826e-01,1.967213e+01,5.678855e-01,9.202454e-01,7.502239e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173674730000e+08,3.173675340000e+08,2.075410e+01,5.832934e-01,1.900000e+01,5.580999e-01,9.154818e-01,7.817774e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173675340000e+08,3.173675950000e+08,2.139344e+01,5.922096e-01,1.954098e+01,5.659894e-01,9.134099e-01,7.785053e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173675950000e+08,3.173676560000e+08,2.122951e+01,5.899362e-01,1.947541e+01,5.650390e-01,9.173745e-01,7.650600e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173676560000e+08,3.173677170000e+08,2.026229e+01,5.763409e-01,1.862295e+01,5.525344e-01,9.190938e-01,7.756423e-03,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173677220000e+08,3.173677830000e+08,2.140984e+01,5.924364e-01,1.947541e+01,5.650390e-01,9.096478e-01,7.932946e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173677830000e+08,3.173678440000e+08,2.049180e+01,5.795957e-01,1.873771e+01,5.542341e-01,9.144000e-01,7.913161e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173678440000e+08,3.173679050000e+08,2.042623e+01,5.786676e-01,1.854098e+01,5.513171e-01,9.077047e-01,8.199798e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173679050000e+08,3.173679660000e+08,2.001639e+01,5.728329e-01,1.816393e+01,5.456825e-01,9.074529e-01,8.293458e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173679660000e+08,3.173680270000e+08,2.126229e+01,5.903916e-01,1.896721e+01,5.576181e-01,8.920586e-01,8.616298e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173680270000e+08,3.173680880000e+08,2.008197e+01,5.737705e-01,1.809836e+01,5.446966e-01,9.012245e-01,8.524582e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173680880000e+08,3.173681490000e+08,2.093443e+01,5.858219e-01,1.908197e+01,5.593023e-01,9.115114e-01,7.947478e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173681490000e+08,3.173682100000e+08,2.054098e+01,5.802908e-01,1.868852e+01,5.535063e-01,9.098164e-01,8.092171e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173682100000e+08,3.173682710000e+08,2.068852e+01,5.823711e-01,1.860656e+01,5.522912e-01,8.993661e-01,8.468583e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173682710000e+08,3.173683320000e+08,1.998361e+01,5.723636e-01,1.831148e+01,5.478943e-01,9.163249e-01,7.930876e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173683320000e+08,3.173683930000e+08,2.024590e+01,5.761076e-01,1.840984e+01,5.493638e-01,9.093117e-01,8.171438e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173683930000e+08,3.173684540000e+08,2.085246e+01,5.846739e-01,1.878688e+01,5.549610e-01,9.009434e-01,8.376198e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173684540000e+08,3.173685150000e+08,2.098361e+01,5.865096e-01,1.949180e+01,5.652767e-01,9.289063e-01,7.182847e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173685150000e+08,3.173685760000e+08,2.077049e+01,5.835237e-01,1.891803e+01,5.568947e-01,9.108129e-01,8.007137e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173685760000e+08,3.173686370000e+08,2.088525e+01,5.851334e-01,1.904918e+01,5.588216e-01,9.120879e-01,7.933374e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173686370000e+08,3.173686980000e+08,2.062295e+01,5.814475e-01,1.849180e+01,5.505854e-01,8.966613e-01,8.582332e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173686980000e+08,3.173687590000e+08,2.126229e+01,5.903916e-01,1.906557e+01,5.590621e-01,8.966846e-01,8.451471e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173687590000e+08,3.173688200000e+08,1.967213e+01,5.678855e-01,1.777049e+01,5.397403e-01,9.033333e-01,8.530448e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173688200000e+08,3.173688810000e+08,1.881967e+01,5.554451e-01,1.708197e+01,5.291808e-01,9.076655e-01,8.544250e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173688810000e+08,3.173689420000e+08,2.003279e+01,5.730675e-01,1.816393e+01,5.456825e-01,9.067103e-01,8.319849e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173689420000e+08,3.173690030000e+08,2.008197e+01,5.737705e-01,1.834426e+01,5.483845e-01,9.134694e-01,8.032743e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173690030000e+08,3.173690640000e+08,2.095082e+01,5.860512e-01,1.888525e+01,5.564119e-01,9.014084e-01,8.339025e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173690640000e+08,3.173691250000e+08,2.145902e+01,5.931165e-01,1.965574e+01,5.676488e-01,9.159664e-01,7.668253e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173691250000e+08,3.173691860000e+08,2.016393e+01,5.749403e-01,1.859016e+01,5.520478e-01,9.219512e-01,7.648644e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173691860000e+08,3.173692470000e+08,1.981967e+01,5.700111e-01,1.806557e+01,5.442030e-01,9.114971e-01,8.168517e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173692470000e+08,3.173693080000e+08,2.144262e+01,5.928899e-01,1.954098e+01,5.659894e-01,9.113150e-01,7.860597e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173693080000e+08,3.173693690000e+08,1.993443e+01,5.716589e-01,1.781967e+01,5.404866e-01,8.939145e-01,8.830988e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173693690000e+08,3.173694300000e+08,2.070492e+01,5.826018e-01,1.891803e+01,5.568947e-01,9.136975e-01,7.901529e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173694300000e+08,3.173694910000e+08,2.080328e+01,5.839841e-01,1.909836e+01,5.595425e-01,9.180457e-01,7.699938e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173694910000e+08,3.173695520000e+08,2.152459e+01,5.940220e-01,1.959016e+01,5.667012e-01,9.101295e-01,7.892741e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173695520000e+08,3.173696130000e+08,2.003279e+01,5.730675e-01,1.801639e+01,5.434618e-01,8.993453e-01,8.606857e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173696130000e+08,3.173696740000e+08,2.118033e+01,5.892525e-01,1.940984e+01,5.640869e-01,9.164087e-01,7.700058e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173696740000e+08,3.173697350000e+08,1.959016e+01,5.667012e-01,1.777049e+01,5.397403e-01,9.071130e-01,8.397003e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173697350000e+08,3.173697960000e+08,2.086885e+01,5.849037e-01,1.852459e+01,5.510733e-01,8.876669e-01,8.850435e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173697960000e+08,3.173698570000e+08,1.991803e+01,5.714238e-01,1.809836e+01,5.446966e-01,9.086420e-01,8.265737e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173698570000e+08,3.173699180000e+08,2.024590e+01,5.761076e-01,1.826229e+01,5.471581e-01,9.020243e-01,8.459309e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173699450000e+08,3.173700060000e+08,2.095082e+01,5.860512e-01,1.881967e+01,5.554451e-01,8.982785e-01,8.455639e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173700060000e+08,3.173700670000e+08,2.213115e+01,6.023335e-01,1.973771e+01,5.688312e-01,8.918518e-01,8.452576e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173700670000e+08,3.173701280000e+08,2.055738e+01,5.805223e-01,1.859016e+01,5.520478e-01,9.043062e-01,8.307126e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173701280000e+08,3.173701890000e+08,2.055738e+01,5.805223e-01,1.839344e+01,5.491192e-01,8.947368e-01,8.666368e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173701890000e+08,3.173702500000e+08,2.060656e+01,5.812163e-01,1.850820e+01,5.508294e-01,8.981702e-01,8.530000e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173702500000e+08,3.173703110000e+08,2.159016e+01,5.949261e-01,1.932787e+01,5.628946e-01,8.952164e-01,8.439520e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173703110000e+08,3.173703720000e+08,1.960656e+01,5.669382e-01,1.773771e+01,5.392421e-01,9.046823e-01,8.491204e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173703720000e+08,3.173704330000e+08,2.008197e+01,5.737705e-01,1.827869e+01,5.474036e-01,9.102041e-01,8.168263e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173704330000e+08,3.173704940000e+08,2.103279e+01,5.871965e-01,1.860656e+01,5.522912e-01,8.846453e-01,8.918439e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173704940000e+08,3.173705550000e+08,2.037705e+01,5.779706e-01,1.819672e+01,5.461748e-01,8.930008e-01,8.767598e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173705550000e+08,3.173706160000e+08,2.022951e+01,5.758744e-01,1.840984e+01,5.493638e-01,9.100486e-01,8.144767e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173706160000e+08,3.173706770000e+08,2.014754e+01,5.747065e-01,1.788525e+01,5.414801e-01,8.877136e-01,9.005836e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173706770000e+08,3.173707380000e+08,2.081967e+01,5.842141e-01,1.867213e+01,5.532635e-01,8.968504e-01,8.534771e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173707380000e+08,3.173707990000e+08,2.103279e+01,5.871965e-01,1.896721e+01,5.576181e-01,9.017926e-01,8.308297e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173707990000e+08,3.173708600000e+08,2.003279e+01,5.730675e-01,1.765574e+01,5.379947e-01,8.813421e-01,9.250923e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173708600000e+08,3.173709210000e+08,2.024590e+01,5.761076e-01,1.818033e+01,5.459287e-01,8.979757e-01,8.612925e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173709210000e+08,3.173709820000e+08,2.126229e+01,5.903916e-01,1.916393e+01,5.605024e-01,9.013107e-01,8.281371e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173709820000e+08,3.173710430000e+08,2.140984e+01,5.924364e-01,1.955738e+01,5.662268e-01,9.134763e-01,7.779373e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173710430000e+08,3.173711040000e+08,2.090164e+01,5.853630e-01,1.878688e+01,5.549610e-01,8.988235e-01,8.445433e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173711040000e+08,3.173711650000e+08,2.075410e+01,5.832934e-01,1.870492e+01,5.537490e-01,9.012638e-01,8.383922e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173711650000e+08,3.173712260000e+08,2.183607e+01,5.983045e-01,1.968852e+01,5.681220e-01,9.016517e-01,8.159259e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173712260000e+08,3.173712870000e+08,2.134426e+01,5.915285e-01,1.929508e+01,5.624170e-01,9.039938e-01,8.164447e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173712870000e+08,3.173713480000e+08,2.013115e+01,5.744727e-01,1.826229e+01,5.471581e-01,9.071661e-01,8.281280e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173713480000e+08,3.173714090000e+08,2.032787e+01,5.772727e-01,1.818033e+01,5.459287e-01,8.943548e-01,8.729089e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173714090000e+08,3.173714700000e+08,2.157377e+01,5.947002e-01,1.955738e+01,5.662268e-01,9.065350e-01,8.023963e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173714700000e+08,3.173715310000e+08,2.027869e+01,5.765739e-01,1.822951e+01,5.466666e-01,8.989491e-01,8.569447e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173715310000e+08,3.173715920000e+08,2.090164e+01,5.853630e-01,1.860656e+01,5.522912e-01,8.901961e-01,8.755816e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173715920000e+08,3.173716530000e+08,1.996721e+01,5.721288e-01,1.801639e+01,5.434618e-01,9.022989e-01,8.507488e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173716530000e+08,3.173717140000e+08,2.080328e+01,5.839841e-01,1.872131e+01,5.539917e-01,8.999212e-01,8.424468e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173717140000e+08,3.173717750000e+08,2.185246e+01,5.985290e-01,1.963935e+01,5.674121e-01,8.987247e-01,8.263235e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173717750000e+08,3.173718360000e+08,2.181967e+01,5.980799e-01,1.945902e+01,5.648011e-01,8.918107e-01,8.514116e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173718360000e+08,3.173718970000e+08,2.147541e+01,5.933430e-01,1.949180e+01,5.652767e-01,9.076336e-01,7.999754e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173718970000e+08,3.173719580000e+08,2.142623e+01,5.926632e-01,1.947541e+01,5.650390e-01,9.089518e-01,7.957347e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173719580000e+08,3.173720190000e+08,2.049180e+01,5.795957e-01,1.844262e+01,5.498528e-01,9.000000e-01,8.485283e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173720190000e+08,3.173720800000e+08,2.036065e+01,5.777380e-01,1.832787e+01,5.481395e-01,9.001610e-01,8.506469e-03,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173721380000e+08,3.173721990000e+08,2.019672e+01,5.754075e-01,1.818033e+01,5.459287e-01,9.001623e-01,8.540872e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173721990000e+08,3.173722600000e+08,2.081967e+01,5.842141e-01,1.872131e+01,5.539917e-01,8.992126e-01,8.447583e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173722600000e+08,3.173723210000e+08,1.980328e+01,5.697753e-01,1.790164e+01,5.417282e-01,9.039735e-01,8.476955e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173723210000e+08,3.173723820000e+08,2.155738e+01,5.944743e-01,1.921312e+01,5.612211e-01,8.912547e-01,8.585058e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173723820000e+08,3.173724430000e+08,1.960656e+01,5.669382e-01,1.775410e+01,5.394912e-01,9.055184e-01,8.457785e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173724430000e+08,3.173725040000e+08,2.052459e+01,5.800592e-01,1.845902e+01,5.500971e-01,8.993610e-01,8.502526e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173725040000e+08,3.173725650000e+08,2.160656e+01,5.951520e-01,1.960656e+01,5.669382e-01,9.074355e-01,7.983114e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173725650000e+08,3.173726260000e+08,2.045902e+01,5.791318e-01,1.847541e+01,5.503413e-01,9.030449e-01,8.375924e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173726260000e+08,3.173726870000e+08,2.014754e+01,5.747065e-01,1.849180e+01,5.505854e-01,9.178194e-01,7.834068e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173726870000e+08,3.173727480000e+08,2.147541e+01,5.933430e-01,1.960656e+01,5.669382e-01,9.129771e-01,7.787733e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173727480000e+08,3.173728090000e+08,2.113115e+01,5.885680e-01,1.932787e+01,5.628946e-01,9.146625e-01,7.781688e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173728090000e+08,3.173728700000e+08,2.036065e+01,5.777380e-01,1.826229e+01,5.471581e-01,8.969404e-01,8.627107e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173728700000e+08,3.173729310000e+08,2.096721e+01,5.862805e-01,1.890164e+01,5.566533e-01,9.014856e-01,8.332859e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173729310000e+08,3.173729920000e+08,2.057377e+01,5.807537e-01,1.867213e+01,5.532635e-01,9.075697e-01,8.175706e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173729920000e+08,3.173730530000e+08,2.039344e+01,5.782030e-01,1.847541e+01,5.503413e-01,9.059486e-01,8.276071e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173730530000e+08,3.173731140000e+08,2.219672e+01,6.032252e-01,2.011475e+01,5.742387e-01,9.062039e-01,7.923118e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173731140000e+08,3.173731750000e+08,1.936065e+01,5.633718e-01,1.767213e+01,5.382444e-01,9.127858e-01,8.210190e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173731750000e+08,3.173732360000e+08,2.081967e+01,5.842141e-01,1.870492e+01,5.537490e-01,8.984252e-01,8.476802e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173732360000e+08,3.173732970000e+08,2.075410e+01,5.832934e-01,1.878688e+01,5.549610e-01,9.052133e-01,8.232511e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173732970000e+08,3.173733580000e+08,2.144262e+01,5.928899e-01,1.954098e+01,5.659894e-01,9.113150e-01,7.860597e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173733580000e+08,3.173734190000e+08,2.049180e+01,5.795957e-01,1.873771e+01,5.542341e-01,9.144000e-01,7.913161e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173734190000e+08,3.173734800000e+08,2.139344e+01,5.922096e-01,1.924590e+01,5.616997e-01,8.996168e-01,8.318671e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173734800000e+08,3.173735410000e+08,2.131148e+01,5.910739e-01,1.929508e+01,5.624170e-01,9.053846e-01,8.117566e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173735410000e+08,3.173736020000e+08,2.127869e+01,5.906191e-01,1.896721e+01,5.576181e-01,8.913714e-01,8.637024e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173736020000e+08,3.173736630000e+08,2.152459e+01,5.940220e-01,1.929508e+01,5.624170e-01,8.964204e-01,8.409314e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173736630000e+08,3.173737240000e+08,2.119672e+01,5.894805e-01,1.916393e+01,5.605024e-01,9.040990e-01,8.188801e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173737240000e+08,3.173737850000e+08,2.139344e+01,5.922096e-01,1.927869e+01,5.621780e-01,9.011495e-01,8.261953e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173737850000e+08,3.173738460000e+08,2.004918e+01,5.733019e-01,1.824590e+01,5.469124e-01,9.100572e-01,8.180959e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173738460000e+08,3.173739070000e+08,2.077049e+01,5.835237e-01,1.890164e+01,5.566533e-01,9.100237e-01,8.039001e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173739070000e+08,3.173739680000e+08,2.049180e+01,5.795957e-01,1.855738e+01,5.515608e-01,9.056000e-01,8.269879e-03,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
