#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598464020000e+08,2.598464630000e+08,1.659016e+01,5.215073e-01,1.208197e+01,4.450450e-01,7.282609e-01,1.398393e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598464630000e+08,2.598465240000e+08,1.604918e+01,5.129340e-01,1.206557e+01,4.447429e-01,7.517875e-01,1.380600e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598465240000e+08,2.598465850000e+08,1.716393e+01,5.304489e-01,1.275410e+01,4.572566e-01,7.430754e-01,1.350349e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598465850000e+08,2.598466460000e+08,1.685246e+01,5.256137e-01,1.231148e+01,4.492521e-01,7.305447e-01,1.383790e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598466460000e+08,2.598467070000e+08,1.516393e+01,4.985871e-01,1.090164e+01,4.227474e-01,7.189189e-01,1.478036e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598467070000e+08,2.598467680000e+08,1.677049e+01,5.243340e-01,1.216393e+01,4.465521e-01,7.253177e-01,1.395538e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598467680000e+08,2.598468290000e+08,1.713115e+01,5.299419e-01,1.232787e+01,4.495511e-01,7.196172e-01,1.389531e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598468290000e+08,2.598468900000e+08,1.611475e+01,5.139808e-01,1.150820e+01,4.343489e-01,7.141404e-01,1.441091e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598468900000e+08,2.598469510000e+08,1.781967e+01,5.404866e-01,1.309836e+01,4.633867e-01,7.350506e-01,1.338521e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598469510000e+08,2.598470120000e+08,1.688525e+01,5.261248e-01,1.224590e+01,4.480541e-01,7.252427e-01,1.390906e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598470120000e+08,2.598470730000e+08,1.683607e+01,5.253580e-01,1.218033e+01,4.468529e-01,7.234664e-01,1.395719e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598470730000e+08,2.598471340000e+08,1.706557e+01,5.289267e-01,1.170492e+01,4.380455e-01,6.858790e-01,1.438623e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598471340000e+08,2.598471950000e+08,1.650820e+01,5.202174e-01,1.209836e+01,4.453468e-01,7.328699e-01,1.394312e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598471950000e+08,2.598472560000e+08,1.688525e+01,5.261248e-01,1.226229e+01,4.483539e-01,7.262136e-01,1.389375e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598472560000e+08,2.598473170000e+08,1.672131e+01,5.235646e-01,1.190164e+01,4.417113e-01,7.117647e-01,1.418214e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598473170000e+08,2.598473780000e+08,1.750820e+01,5.357422e-01,1.263934e+01,4.551949e-01,7.219101e-01,1.371035e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598473780000e+08,2.598474390000e+08,1.724590e+01,5.317140e-01,1.280328e+01,4.581373e-01,7.423955e-01,1.348300e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598474390000e+08,2.598475000000e+08,1.608197e+01,5.134577e-01,1.109836e+01,4.265447e-01,6.901121e-01,1.476480e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598475000000e+08,2.598475610000e+08,1.660656e+01,5.217649e-01,1.149180e+01,4.340394e-01,6.920040e-01,1.450515e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598475610000e+08,2.598476220000e+08,1.719672e+01,5.309553e-01,1.213115e+01,4.459499e-01,7.054337e-01,1.407447e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598476220000e+08,2.598476830000e+08,1.691803e+01,5.266353e-01,1.219672e+01,4.471535e-01,7.209302e-01,1.396250e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598477170000e+08,2.598477780000e+08,1.726229e+01,5.319666e-01,1.229508e+01,4.489529e-01,7.122507e-01,1.395113e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598477780000e+08,2.598478390000e+08,1.760656e+01,5.372449e-01,1.280328e+01,4.581373e-01,7.271881e-01,1.359105e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598478390000e+08,2.598479000000e+08,1.804918e+01,5.439560e-01,1.191803e+01,4.420154e-01,6.603088e-01,1.427322e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598479000000e+08,2.598479610000e+08,1.657377e+01,5.212496e-01,1.168852e+01,4.377387e-01,7.052423e-01,1.433924e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598479610000e+08,2.598480220000e+08,1.752459e+01,5.359929e-01,1.231148e+01,4.492521e-01,7.025257e-01,1.398192e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598480220000e+08,2.598480830000e+08,1.727869e+01,5.322191e-01,1.247541e+01,4.522333e-01,7.220114e-01,1.379956e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598480830000e+08,2.598481440000e+08,1.714754e+01,5.301955e-01,1.283607e+01,4.587236e-01,7.485660e-01,1.341409e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598481440000e+08,2.598482050000e+08,1.724590e+01,5.317140e-01,1.236066e+01,4.501485e-01,7.167301e-01,1.389217e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598482050000e+08,2.598482660000e+08,1.739344e+01,5.339835e-01,1.219672e+01,4.471535e-01,7.012253e-01,1.405216e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598482660000e+08,2.598483270000e+08,1.652459e+01,5.204757e-01,1.211475e+01,4.456484e-01,7.331349e-01,1.393181e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598483270000e+08,2.598483880000e+08,1.765574e+01,5.379947e-01,1.262295e+01,4.548996e-01,7.149490e-01,1.375596e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598483880000e+08,2.598484490000e+08,1.655738e+01,5.209917e-01,1.149180e+01,4.340394e-01,6.940594e-01,1.449960e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598484490000e+08,2.598485100000e+08,1.691803e+01,5.266353e-01,1.216393e+01,4.465521e-01,7.189922e-01,1.399205e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598485100000e+08,2.598485710000e+08,1.745902e+01,5.349892e-01,1.173771e+01,4.386586e-01,6.723005e-01,1.438285e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598485710000e+08,2.598486320000e+08,1.714754e+01,5.301955e-01,1.203279e+01,4.441383e-01,7.017208e-01,1.414581e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598486320000e+08,2.598486930000e+08,1.700000e+01,5.279096e-01,1.219672e+01,4.471535e-01,7.174542e-01,1.398145e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598486930000e+08,2.598487540000e+08,1.681967e+01,5.251022e-01,1.208197e+01,4.450450e-01,7.183236e-01,1.404306e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598487540000e+08,2.598488150000e+08,1.680328e+01,5.248463e-01,1.183607e+01,4.404927e-01,7.043902e-01,1.425293e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598488150000e+08,2.598488760000e+08,1.668852e+01,5.230510e-01,1.172131e+01,4.383522e-01,7.023576e-01,1.433021e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598488760000e+08,2.598489370000e+08,1.686885e+01,5.258693e-01,1.198361e+01,4.432297e-01,7.103984e-01,1.413982e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598489370000e+08,2.598489980000e+08,1.604918e+01,5.129340e-01,1.134426e+01,4.312441e-01,7.068437e-01,1.454856e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598489980000e+08,2.598490590000e+08,1.686885e+01,5.258693e-01,1.157377e+01,4.355846e-01,6.861030e-01,1.446707e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598490590000e+08,2.598491200000e+08,1.629508e+01,5.168486e-01,1.183607e+01,4.404927e-01,7.263582e-01,1.414078e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598491200000e+08,2.598491810000e+08,1.693443e+01,5.268904e-01,1.224590e+01,4.480541e-01,7.231365e-01,1.392172e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598491810000e+08,2.598492420000e+08,1.618033e+01,5.150255e-01,1.147541e+01,4.337297e-01,7.092199e-01,1.445487e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598492420000e+08,2.598493030000e+08,1.793443e+01,5.422241e-01,1.260656e+01,4.546041e-01,7.029250e-01,1.381589e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598493030000e+08,2.598493640000e+08,1.800000e+01,5.432144e-01,1.273771e+01,4.569626e-01,7.076502e-01,1.372649e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598493640000e+08,2.598494250000e+08,1.711475e+01,5.296884e-01,1.231148e+01,4.492521e-01,7.193487e-01,1.390603e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598494250000e+08,2.598494860000e+08,1.714754e+01,5.301955e-01,1.203279e+01,4.441383e-01,7.017208e-01,1.414581e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598494860000e+08,2.598495470000e+08,1.586885e+01,5.100442e-01,1.142623e+01,4.327993e-01,7.200413e-01,1.443072e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598495470000e+08,2.598496080000e+08,1.681967e+01,5.251022e-01,1.204918e+01,4.444407e-01,7.163743e-01,1.407243e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598496080000e+08,2.598496690000e+08,1.686885e+01,5.258693e-01,1.211475e+01,4.456484e-01,7.181730e-01,1.402485e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598496690000e+08,2.598497300000e+08,1.640984e+01,5.186653e-01,1.149180e+01,4.340394e-01,7.002997e-01,1.448000e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598497300000e+08,2.598497910000e+08,1.678688e+01,5.245901e-01,1.203279e+01,4.441383e-01,7.167969e-01,1.407982e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598497910000e+08,2.598498520000e+08,1.770492e+01,5.387435e-01,1.283607e+01,4.587236e-01,7.250000e-01,1.358700e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598498520000e+08,2.598499130000e+08,1.736065e+01,5.334800e-01,1.252459e+01,4.531238e-01,7.214353e-01,1.377570e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598499130000e+08,2.598499740000e+08,1.703279e+01,5.284184e-01,1.221311e+01,4.474539e-01,7.170356e-01,1.397425e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598499740000e+08,2.598500350000e+08,1.678688e+01,5.245901e-01,1.188525e+01,4.414069e-01,7.080078e-01,1.420871e-02,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598501010000e+08,2.598501620000e+08,1.637705e+01,5.181469e-01,1.154098e+01,4.349672e-01,7.047047e-01,1.443275e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598501620000e+08,2.598502230000e+08,1.672131e+01,5.235646e-01,1.136066e+01,4.315556e-01,6.794118e-01,1.461303e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598502230000e+08,2.598502840000e+08,1.700000e+01,5.279096e-01,1.190164e+01,4.417113e-01,7.000964e-01,1.422920e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598502840000e+08,2.598503450000e+08,1.721312e+01,5.312082e-01,1.229508e+01,4.489529e-01,7.142857e-01,1.394143e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598503450000e+08,2.598504060000e+08,1.678688e+01,5.245901e-01,1.168852e+01,4.377387e-01,6.962891e-01,1.437060e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598504060000e+08,2.598504670000e+08,1.614754e+01,5.145034e-01,1.144262e+01,4.331097e-01,7.086294e-01,1.447819e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598504670000e+08,2.598505280000e+08,1.577049e+01,5.084611e-01,1.108197e+01,4.262295e-01,7.027027e-01,1.473648e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598505280000e+08,2.598505890000e+08,1.672131e+01,5.235646e-01,1.201639e+01,4.438356e-01,7.186275e-01,1.407968e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598505890000e+08,2.598506500000e+08,1.642623e+01,5.189243e-01,1.191803e+01,4.420154e-01,7.255489e-01,1.409717e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598506500000e+08,2.598507110000e+08,1.736065e+01,5.334800e-01,1.218033e+01,4.468529e-01,7.016053e-01,1.406028e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598507110000e+08,2.598507720000e+08,1.709836e+01,5.294346e-01,1.255738e+01,4.537165e-01,7.344199e-01,1.367501e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598507720000e+08,2.598508330000e+08,1.639344e+01,5.184062e-01,1.167213e+01,4.374316e-01,7.120000e-01,1.431978e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598508330000e+08,2.598508940000e+08,1.729508e+01,5.324715e-01,1.219672e+01,4.471535e-01,7.052132e-01,1.403744e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598508940000e+08,2.598509550000e+08,1.621312e+01,5.155470e-01,1.145902e+01,4.334198e-01,7.067745e-01,1.447582e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598509550000e+08,2.598510160000e+08,1.732787e+01,5.329760e-01,1.214754e+01,4.462511e-01,7.010407e-01,1.408122e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598510160000e+08,2.598510770000e+08,1.654098e+01,5.207338e-01,1.142623e+01,4.327993e-01,6.907830e-01,1.454980e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598510770000e+08,2.598511380000e+08,1.732787e+01,5.329760e-01,1.181967e+01,4.401876e-01,6.821192e-01,1.432270e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598512000000e+08,2.598512610000e+08,1.685246e+01,5.256137e-01,1.122951e+01,4.290574e-01,6.663424e-01,1.470627e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598512610000e+08,2.598513220000e+08,1.613115e+01,5.142422e-01,1.104918e+01,4.255985e-01,6.849594e-01,1.480874e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598513220000e+08,2.598513830000e+08,1.745902e+01,5.349892e-01,1.196721e+01,4.429264e-01,6.854460e-01,1.422851e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598513830000e+08,2.598514440000e+08,1.740984e+01,5.342351e-01,1.173771e+01,4.386586e-01,6.741996e-01,1.438162e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598514440000e+08,2.598515050000e+08,1.652459e+01,5.204757e-01,1.137705e+01,4.318669e-01,6.884921e-01,1.458659e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598515050000e+08,2.598515660000e+08,1.713115e+01,5.299419e-01,1.181967e+01,4.401876e-01,6.899521e-01,1.430756e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598515660000e+08,2.598516270000e+08,1.644262e+01,5.191832e-01,1.140984e+01,4.324887e-01,6.939182e-01,1.455199e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598516270000e+08,2.598516880000e+08,1.814754e+01,5.454363e-01,1.232787e+01,4.495511e-01,6.793135e-01,1.402819e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598516880000e+08,2.598517490000e+08,1.716393e+01,5.304489e-01,1.172131e+01,4.383522e-01,6.829035e-01,1.438143e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598517490000e+08,2.598518100000e+08,1.737705e+01,5.337318e-01,1.175410e+01,4.389648e-01,6.764151e-01,1.436970e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598518100000e+08,2.598518710000e+08,1.767213e+01,5.382444e-01,1.183607e+01,4.404927e-01,6.697588e-01,1.432404e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598518710000e+08,2.598519320000e+08,1.786885e+01,5.412319e-01,1.185246e+01,4.407977e-01,6.633028e-01,1.431405e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598519320000e+08,2.598519930000e+08,1.704918e+01,5.286726e-01,1.221311e+01,4.474539e-01,7.163461e-01,1.397781e-02,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598520300000e+08,2.598520910000e+08,1.609836e+01,5.137193e-01,1.072131e+01,4.192365e-01,6.659878e-01,1.505076e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598520910000e+08,2.598521520000e+08,1.678688e+01,5.245901e-01,1.104918e+01,4.255985e-01,6.582031e-01,1.482225e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598521520000e+08,2.598522130000e+08,1.598361e+01,5.118851e-01,1.013115e+01,4.075345e-01,6.338462e-01,1.542842e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598522130000e+08,2.598522740000e+08,1.659016e+01,5.215073e-01,1.121311e+01,4.287441e-01,6.758893e-01,1.471276e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598522740000e+08,2.598523350000e+08,1.616393e+01,5.147645e-01,1.078689e+01,4.205166e-01,6.673428e-01,1.500495e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598523350000e+08,2.598523960000e+08,1.662295e+01,5.220224e-01,1.132787e+01,4.309324e-01,6.814595e-01,1.463132e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598523960000e+08,2.598524570000e+08,1.739344e+01,5.339835e-01,1.193443e+01,4.423193e-01,6.861451e-01,1.424672e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598524570000e+08,2.598525180000e+08,1.544262e+01,5.031478e-01,1.042623e+01,4.134269e-01,6.751592e-01,1.525854e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598525180000e+08,2.598525790000e+08,1.621312e+01,5.155470e-01,1.088525e+01,4.224295e-01,6.713852e-01,1.493590e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598525790000e+08,2.598526400000e+08,1.678688e+01,5.245901e-01,1.140984e+01,4.324887e-01,6.796875e-01,1.458114e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598526400000e+08,2.598527010000e+08,1.611475e+01,5.139808e-01,1.114754e+01,4.274887e-01,6.917599e-01,1.472806e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598527010000e+08,2.598527620000e+08,1.650820e+01,5.202174e-01,1.095082e+01,4.236999e-01,6.633565e-01,1.489169e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598527620000e+08,2.598528230000e+08,1.696721e+01,5.274003e-01,1.145902e+01,4.334198e-01,6.753623e-01,1.455451e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598528230000e+08,2.598528840000e+08,1.752459e+01,5.359929e-01,1.181967e+01,4.401876e-01,6.744621e-01,1.433147e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598528840000e+08,2.598529450000e+08,1.660656e+01,5.217649e-01,1.063934e+01,4.176308e-01,6.406713e-01,1.507505e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598529450000e+08,2.598530060000e+08,1.624590e+01,5.160680e-01,1.100000e+01,4.246503e-01,6.770939e-01,1.485340e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598530640000e+08,2.598531250000e+08,1.657377e+01,5.212496e-01,1.172131e+01,4.383522e-01,7.072206e-01,1.431107e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598531250000e+08,2.598531860000e+08,1.667213e+01,5.227941e-01,1.219672e+01,4.471535e-01,7.315634e-01,1.389589e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598531860000e+08,2.598532470000e+08,1.770492e+01,5.387435e-01,1.211475e+01,4.456484e-01,6.842592e-01,1.414372e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598532470000e+08,2.598533080000e+08,1.647541e+01,5.197006e-01,1.204918e+01,4.444407e-01,7.313433e-01,1.398223e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598533080000e+08,2.598533690000e+08,1.744262e+01,5.347379e-01,1.273771e+01,4.569626e-01,7.302632e-01,1.360627e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598533690000e+08,2.598534300000e+08,1.659016e+01,5.215073e-01,1.163934e+01,4.368168e-01,7.015810e-01,1.438341e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598534300000e+08,2.598534910000e+08,1.613115e+01,5.142422e-01,1.167213e+01,4.374316e-01,7.235773e-01,1.425712e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598534910000e+08,2.598535520000e+08,1.640984e+01,5.186653e-01,1.183607e+01,4.404927e-01,7.212787e-01,1.417162e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598535520000e+08,2.598536130000e+08,1.681967e+01,5.251022e-01,1.214754e+01,4.462511e-01,7.222222e-01,1.398333e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598536130000e+08,2.598536740000e+08,1.804918e+01,5.439560e-01,1.291803e+01,4.601859e-01,7.157130e-01,1.359422e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598536740000e+08,2.598537350000e+08,1.680328e+01,5.248463e-01,1.211475e+01,4.456484e-01,7.209756e-01,1.400940e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598537350000e+08,2.598537960000e+08,1.739344e+01,5.339835e-01,1.250820e+01,4.528271e-01,7.191329e-01,1.379740e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598537960000e+08,2.598538570000e+08,1.640984e+01,5.186653e-01,1.177049e+01,4.392709e-01,7.172827e-01,1.423326e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598538570000e+08,2.598539180000e+08,1.706557e+01,5.289267e-01,1.236066e+01,4.501485e-01,7.243035e-01,1.385002e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598539180000e+08,2.598539790000e+08,1.724590e+01,5.317140e-01,1.272131e+01,4.566685e-01,7.376426e-01,1.356319e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598539790000e+08,2.598540400000e+08,1.645902e+01,5.194420e-01,1.149180e+01,4.340394e-01,6.982072e-01,1.448704e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598540400000e+08,2.598541010000e+08,1.711475e+01,5.296884e-01,1.236066e+01,4.501485e-01,7.222222e-01,1.386226e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598541010000e+08,2.598541620000e+08,1.708197e+01,5.291808e-01,1.242623e+01,4.513410e-01,7.274472e-01,1.379406e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598541620000e+08,2.598542230000e+08,1.688525e+01,5.261248e-01,1.236066e+01,4.501485e-01,7.320389e-01,1.380017e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598542230000e+08,2.598542840000e+08,1.652459e+01,5.204757e-01,1.200000e+01,4.435328e-01,7.261904e-01,1.404492e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598542840000e+08,2.598543450000e+08,1.703279e+01,5.284184e-01,1.218033e+01,4.468529e-01,7.151107e-01,1.400287e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598543450000e+08,2.598544060000e+08,1.755738e+01,5.364940e-01,1.286885e+01,4.593090e-01,7.329599e-01,1.351866e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598544060000e+08,2.598544670000e+08,1.719672e+01,5.309553e-01,1.254098e+01,4.534202e-01,7.292660e-01,1.371913e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598544670000e+08,2.598545280000e+08,1.645902e+01,5.194420e-01,1.152459e+01,4.346581e-01,7.001992e-01,1.445974e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598545280000e+08,2.598545890000e+08,1.704918e+01,5.286726e-01,1.214754e+01,4.462511e-01,7.125000e-01,1.403443e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598545890000e+08,2.598546500000e+08,1.618033e+01,5.150255e-01,1.177049e+01,4.392709e-01,7.274569e-01,1.417303e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598546500000e+08,2.598547110000e+08,1.688525e+01,5.261248e-01,1.211475e+01,4.456484e-01,7.174757e-01,1.402855e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598547110000e+08,2.598547720000e+08,1.619672e+01,5.152863e-01,1.144262e+01,4.331097e-01,7.064778e-01,1.448743e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598547720000e+08,2.598548330000e+08,1.718033e+01,5.307021e-01,1.237705e+01,4.504469e-01,7.204198e-01,1.386326e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598548330000e+08,2.598548940000e+08,1.554098e+01,5.047477e-01,1.101639e+01,4.249666e-01,7.088608e-01,1.475457e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598548940000e+08,2.598549550000e+08,1.595082e+01,5.113598e-01,1.177049e+01,4.392709e-01,7.379239e-01,1.409818e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598549550000e+08,2.598550160000e+08,1.596721e+01,5.116225e-01,1.140984e+01,4.324887e-01,7.145790e-01,1.447067e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598550160000e+08,2.598550770000e+08,1.636065e+01,5.178875e-01,1.160656e+01,4.362011e-01,7.094188e-01,1.437209e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598550770000e+08,2.598551380000e+08,1.773771e+01,5.392421e-01,1.262295e+01,4.548996e-01,7.116451e-01,1.377152e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598551380000e+08,2.598551990000e+08,1.608197e+01,5.134577e-01,1.168852e+01,4.377387e-01,7.268094e-01,1.422685e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598552480000e+08,2.598553090000e+08,1.668852e+01,5.230510e-01,1.172131e+01,4.383522e-01,7.023576e-01,1.433021e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700033
2.598553090000e+08,2.598553700000e+08,1.754098e+01,5.362435e-01,1.226229e+01,4.483539e-01,6.990654e-01,1.402178e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700033
2.598553700000e+08,2.598554310000e+08,1.663935e+01,5.222797e-01,1.191803e+01,4.420154e-01,7.162561e-01,1.415026e-02,2.300000e+01,2.400000e+01,9.830000e+02,12300700033
