#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610515420000e+08,2.610516030000e+08,1.486885e+01,4.937121e-01,1.249180e+01,4.525303e-01,8.401323e-01,1.216888e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302100025
2.610516030000e+08,2.610516640000e+08,1.531148e+01,5.010068e-01,1.239344e+01,4.507452e-01,8.094218e-01,1.285140e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302100025
2.610516640000e+08,2.610517250000e+08,1.503279e+01,4.964263e-01,1.277049e+01,4.575503e-01,8.495093e-01,1.180740e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302100025
2.610517250000e+08,2.610517860000e+08,1.519672e+01,4.991258e-01,1.252459e+01,4.531238e-01,8.241640e-01,1.250319e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302100025
2.610517860000e+08,2.610518470000e+08,1.503279e+01,4.964263e-01,1.245902e+01,4.519360e-01,8.287895e-01,1.243949e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302100025
2.610518470000e+08,2.610519080000e+08,1.583607e+01,5.095171e-01,1.318033e+01,4.648343e-01,8.322982e-01,1.202042e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302100025
2.610519420000e+08,2.610520030000e+08,1.570492e+01,5.074028e-01,1.318033e+01,4.648343e-01,8.392484e-01,1.186698e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610520030000e+08,2.610520640000e+08,1.477049e+01,4.920764e-01,1.244262e+01,4.516386e-01,8.423973e-01,1.213886e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610520640000e+08,2.610521250000e+08,1.554098e+01,5.047477e-01,1.280328e+01,4.581373e-01,8.238397e-01,1.237289e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610521250000e+08,2.610521860000e+08,1.462295e+01,4.896126e-01,1.219672e+01,4.471535e-01,8.340807e-01,1.245576e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610521860000e+08,2.610522470000e+08,1.590164e+01,5.105709e-01,1.291803e+01,4.601859e-01,8.123711e-01,1.253549e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610522470000e+08,2.610523080000e+08,1.640984e+01,5.186653e-01,1.357377e+01,4.717211e-01,8.271728e-01,1.195053e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610523080000e+08,2.610523690000e+08,1.573771e+01,5.079322e-01,1.313115e+01,4.639663e-01,8.343750e-01,1.199797e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610523690000e+08,2.610524300000e+08,1.457377e+01,4.887886e-01,1.226229e+01,4.483539e-01,8.413948e-01,1.225202e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610524300000e+08,2.610524910000e+08,1.472131e+01,4.912565e-01,1.232787e+01,4.495511e-01,8.374165e-01,1.231320e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610524910000e+08,2.610525520000e+08,1.488525e+01,4.939842e-01,1.209836e+01,4.453468e-01,8.127753e-01,1.294565e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610525520000e+08,2.610526130000e+08,1.609836e+01,5.137193e-01,1.321311e+01,4.654121e-01,8.207740e-01,1.223930e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610526130000e+08,2.610526740000e+08,1.542623e+01,5.028807e-01,1.300000e+01,4.616435e-01,8.427205e-01,1.186815e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610526740000e+08,2.610527350000e+08,1.544262e+01,5.031478e-01,1.313115e+01,4.639663e-01,8.503185e-01,1.162384e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610527350000e+08,2.610527960000e+08,1.622951e+01,5.158076e-01,1.352459e+01,4.708658e-01,8.333333e-01,1.184449e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610527960000e+08,2.610528570000e+08,1.465574e+01,4.901612e-01,1.213115e+01,4.459499e-01,8.277405e-01,1.262903e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610528570000e+08,2.610529180000e+08,1.503279e+01,4.964263e-01,1.259016e+01,4.543084e-01,8.375136e-01,1.218203e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610529180000e+08,2.610529790000e+08,1.508197e+01,4.972377e-01,1.257377e+01,4.540125e-01,8.336957e-01,1.227614e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610529790000e+08,2.610530400000e+08,1.614754e+01,5.145034e-01,1.347541e+01,4.700089e-01,8.345178e-01,1.184064e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610530400000e+08,2.610531010000e+08,1.586885e+01,5.100442e-01,1.344262e+01,4.694368e-01,8.471074e-01,1.156711e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610531010000e+08,2.610531620000e+08,1.644262e+01,5.191832e-01,1.352459e+01,4.708658e-01,8.225324e-01,1.206384e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610531620000e+08,2.610532230000e+08,1.581967e+01,5.092533e-01,1.308197e+01,4.630966e-01,8.269430e-01,1.217780e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610532230000e+08,2.610532840000e+08,1.485246e+01,4.934399e-01,1.204918e+01,4.444407e-01,8.112583e-01,1.300018e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610532840000e+08,2.610533450000e+08,1.442623e+01,4.863081e-01,1.214754e+01,4.462511e-01,8.420454e-01,1.229398e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610533450000e+08,2.610534060000e+08,1.555738e+01,5.050138e-01,1.314754e+01,4.642558e-01,8.451001e-01,1.174482e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610534060000e+08,2.610534670000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610534670000e+08,2.610535280000e+08,1.585246e+01,5.097807e-01,1.322951e+01,4.657007e-01,8.345398e-01,1.194970e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610535280000e+08,2.610535890000e+08,1.454098e+01,4.882385e-01,1.198361e+01,4.432297e-01,8.241262e-01,1.278308e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610535890000e+08,2.610536500000e+08,1.468852e+01,4.907092e-01,1.214754e+01,4.462511e-01,8.270089e-01,1.263610e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610536500000e+08,2.610537110000e+08,1.532787e+01,5.012749e-01,1.304918e+01,4.625160e-01,8.513369e-01,1.163447e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610537110000e+08,2.610537720000e+08,1.562295e+01,5.060771e-01,1.301639e+01,4.619345e-01,8.331584e-01,1.207729e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610537720000e+08,2.610538330000e+08,1.452459e+01,4.879632e-01,1.203279e+01,4.441383e-01,8.284425e-01,1.266541e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610538330000e+08,2.610538940000e+08,1.570492e+01,5.074028e-01,1.288525e+01,4.596015e-01,8.204593e-01,1.240016e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610538940000e+08,2.610539550000e+08,1.526229e+01,5.002015e-01,1.267213e+01,4.557849e-01,8.302900e-01,1.230251e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610539550000e+08,2.610540160000e+08,1.521311e+01,4.993950e-01,1.278689e+01,4.578439e-01,8.405172e-01,1.201866e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610540160000e+08,2.610540770000e+08,1.565574e+01,5.066078e-01,1.295082e+01,4.607695e-01,8.272251e-01,1.223349e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610540770000e+08,2.610541380000e+08,1.524590e+01,4.999328e-01,1.277049e+01,4.575503e-01,8.376344e-01,1.209297e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610541380000e+08,2.610541990000e+08,1.473771e+01,4.915300e-01,1.214754e+01,4.462511e-01,8.242491e-01,1.269399e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610541990000e+08,2.610542600000e+08,1.485246e+01,4.934399e-01,1.186885e+01,4.411024e-01,7.991170e-01,1.331106e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610542600000e+08,2.610543210000e+08,1.542623e+01,5.028807e-01,1.291803e+01,4.601859e-01,8.374070e-01,1.202886e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610543210000e+08,2.610543820000e+08,1.567213e+01,5.068730e-01,1.331148e+01,4.671412e-01,8.493724e-01,1.156838e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610543820000e+08,2.610544430000e+08,1.496721e+01,4.953424e-01,1.259016e+01,4.543084e-01,8.411829e-01,1.209647e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610544430000e+08,2.610545040000e+08,1.506557e+01,4.969674e-01,1.275410e+01,4.572566e-01,8.465723e-01,1.188847e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610545040000e+08,2.610545650000e+08,1.521311e+01,4.993950e-01,1.226229e+01,4.483539e-01,8.060345e-01,1.297971e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610545650000e+08,2.610546260000e+08,1.550820e+01,5.042149e-01,1.303279e+01,4.622253e-01,8.403805e-01,1.190790e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610546260000e+08,2.610546870000e+08,1.606557e+01,5.131959e-01,1.380328e+01,4.756924e-01,8.591837e-01,1.111109e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610546870000e+08,2.610547480000e+08,1.472131e+01,4.912565e-01,1.206557e+01,4.447429e-01,8.195991e-01,1.283163e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100026
2.610547910000e+08,2.610548520000e+08,1.531148e+01,5.010068e-01,1.273771e+01,4.569626e-01,8.319058e-01,1.223602e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610548520000e+08,2.610549130000e+08,1.659016e+01,5.215073e-01,1.380328e+01,4.756924e-01,8.320158e-01,1.175195e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610549130000e+08,2.610549740000e+08,1.585246e+01,5.097807e-01,1.308197e+01,4.630966e-01,8.252327e-01,1.221251e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610549740000e+08,2.610550350000e+08,1.695082e+01,5.271454e-01,1.418033e+01,4.821456e-01,8.365570e-01,1.149928e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610550350000e+08,2.610550960000e+08,1.500000e+01,4.958847e-01,1.249180e+01,4.525303e-01,8.327869e-01,1.233649e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610550960000e+08,2.610551570000e+08,1.560656e+01,5.058115e-01,1.300000e+01,4.616435e-01,8.329832e-01,1.208870e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610551570000e+08,2.610552180000e+08,1.555738e+01,5.050138e-01,1.316393e+01,4.645452e-01,8.461539e-01,1.171210e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610552180000e+08,2.610552790000e+08,1.611475e+01,5.139808e-01,1.360656e+01,4.722905e-01,8.443540e-01,1.156257e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610552790000e+08,2.610553400000e+08,1.413115e+01,4.813088e-01,1.162295e+01,4.365091e-01,8.225058e-01,1.301392e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610553400000e+08,2.610554010000e+08,1.485246e+01,4.934399e-01,1.249180e+01,4.525303e-01,8.410596e-01,1.214693e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610554010000e+08,2.610554620000e+08,1.529508e+01,5.007385e-01,1.283607e+01,4.587236e-01,8.392283e-01,1.202553e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610554620000e+08,2.610555230000e+08,1.606557e+01,5.131959e-01,1.367213e+01,4.734272e-01,8.510204e-01,1.137419e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610555230000e+08,2.610555840000e+08,1.547541e+01,5.036817e-01,1.263934e+01,4.551949e-01,8.167373e-01,1.259193e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610555840000e+08,2.610556450000e+08,1.475410e+01,4.918033e-01,1.263934e+01,4.551949e-01,8.566667e-01,1.168041e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610556450000e+08,2.610557060000e+08,1.577049e+01,5.084611e-01,1.275410e+01,4.572566e-01,8.087318e-01,1.268049e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610557060000e+08,2.610557670000e+08,1.639344e+01,5.184062e-01,1.373771e+01,4.745611e-01,8.380000e-01,1.165144e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610557670000e+08,2.610558280000e+08,1.580328e+01,5.089893e-01,1.321311e+01,4.654121e-01,8.360996e-01,1.192286e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610558280000e+08,2.610558890000e+08,1.521311e+01,4.993950e-01,1.247541e+01,4.522333e-01,8.200431e-01,1.261039e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610558890000e+08,2.610559500000e+08,1.529508e+01,5.007385e-01,1.300000e+01,4.616435e-01,8.499464e-01,1.169171e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610559500000e+08,2.610560110000e+08,1.554098e+01,5.047477e-01,1.254098e+01,4.534202e-01,8.069620e-01,1.281869e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610560110000e+08,2.610560720000e+08,1.478689e+01,4.923494e-01,1.193443e+01,4.423193e-01,8.070953e-01,1.313804e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610560720000e+08,2.610561330000e+08,1.531148e+01,5.010068e-01,1.272131e+01,4.566685e-01,8.308351e-01,1.226702e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610561330000e+08,2.610561940000e+08,1.491803e+01,4.945280e-01,1.260656e+01,4.546041e-01,8.450549e-01,1.199529e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610561940000e+08,2.610562550000e+08,1.529508e+01,5.007385e-01,1.245902e+01,4.519360e-01,8.145766e-01,1.272352e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610562550000e+08,2.610563160000e+08,1.547541e+01,5.036817e-01,1.318033e+01,4.648343e-01,8.516949e-01,1.156735e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610563160000e+08,2.610563770000e+08,1.545902e+01,5.034149e-01,1.301639e+01,4.619345e-01,8.419936e-01,1.187780e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610563770000e+08,2.610564380000e+08,1.639344e+01,5.184062e-01,1.360656e+01,4.722905e-01,8.300000e-01,1.187855e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610564380000e+08,2.610564990000e+08,1.565574e+01,5.066078e-01,1.298361e+01,4.613524e-01,8.293194e-01,1.217451e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610564990000e+08,2.610565600000e+08,1.568852e+01,5.071380e-01,1.300000e+01,4.616435e-01,8.286312e-01,1.218121e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610565600000e+08,2.610566210000e+08,1.583607e+01,5.095171e-01,1.322951e+01,4.657007e-01,8.354037e-01,1.193080e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610566210000e+08,2.610566820000e+08,1.493443e+01,4.947996e-01,1.255738e+01,4.537165e-01,8.408343e-01,1.212051e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610566820000e+08,2.610567430000e+08,1.544262e+01,5.031478e-01,1.318033e+01,4.648343e-01,8.535032e-01,1.152103e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610567430000e+08,2.610568040000e+08,1.511475e+01,4.977779e-01,1.255738e+01,4.537165e-01,8.308026e-01,1.234754e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610568040000e+08,2.610568650000e+08,1.554098e+01,5.047477e-01,1.304918e+01,4.625160e-01,8.396624e-01,1.191697e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610568650000e+08,2.610569260000e+08,1.581967e+01,5.092533e-01,1.300000e+01,4.616435e-01,8.217617e-01,1.231998e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610569260000e+08,2.610569870000e+08,1.552459e+01,5.044814e-01,1.280328e+01,4.581373e-01,8.247096e-01,1.235534e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610569870000e+08,2.610570480000e+08,1.600000e+01,5.121475e-01,1.349180e+01,4.702947e-01,8.432377e-01,1.163780e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610570480000e+08,2.610571090000e+08,1.575410e+01,5.081967e-01,1.322951e+01,4.657007e-01,8.397503e-01,1.183347e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610571090000e+08,2.610571700000e+08,1.522951e+01,4.996639e-01,1.268852e+01,4.560796e-01,8.331539e-01,1.223243e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610571700000e+08,2.610572310000e+08,1.542623e+01,5.028807e-01,1.280328e+01,4.581373e-01,8.299681e-01,1.224619e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610572310000e+08,2.610572920000e+08,1.611475e+01,5.139808e-01,1.334426e+01,4.677162e-01,8.280773e-01,1.203442e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610572920000e+08,2.610573530000e+08,1.624590e+01,5.160680e-01,1.372131e+01,4.742779e-01,8.446014e-01,1.150834e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610573530000e+08,2.610574140000e+08,1.629508e+01,5.168486e-01,1.390164e+01,4.773843e-01,8.531187e-01,1.122780e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610574140000e+08,2.610574750000e+08,1.540984e+01,5.026134e-01,1.290164e+01,4.598938e-01,8.372340e-01,1.204041e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610574750000e+08,2.610575360000e+08,1.565574e+01,5.066078e-01,1.304918e+01,4.625160e-01,8.335078e-01,1.205452e-02,2.380000e+01,0.000000e+00,1.027000e+03,11302100027
2.610575990000e+08,2.610576600000e+08,1.522951e+01,4.996639e-01,1.275410e+01,4.572566e-01,8.374596e-01,1.210472e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610576600000e+08,2.610577210000e+08,1.477049e+01,4.920764e-01,1.226229e+01,4.483539e-01,8.301887e-01,1.250862e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610577210000e+08,2.610577820000e+08,1.544262e+01,5.031478e-01,1.295082e+01,4.607695e-01,8.386412e-01,1.198558e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610577820000e+08,2.610578430000e+08,1.563934e+01,5.063425e-01,1.263934e+01,4.551949e-01,8.081761e-01,1.274765e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610578430000e+08,2.610579040000e+08,1.577049e+01,5.084611e-01,1.304918e+01,4.625160e-01,8.274428e-01,1.218282e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610579040000e+08,2.610579650000e+08,1.572131e+01,5.076677e-01,1.278689e+01,4.578439e-01,8.133472e-01,1.258189e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610579650000e+08,2.610580260000e+08,1.534426e+01,5.015429e-01,1.277049e+01,4.575503e-01,8.322650e-01,1.221251e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610580260000e+08,2.610580870000e+08,1.503279e+01,4.964263e-01,1.254098e+01,4.534202e-01,8.342421e-01,1.228000e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610580870000e+08,2.610581480000e+08,1.555738e+01,5.050138e-01,1.332787e+01,4.674288e-01,8.566912e-01,1.137406e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610581480000e+08,2.610582090000e+08,1.547541e+01,5.036817e-01,1.278689e+01,4.578439e-01,8.262712e-01,1.233137e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610582090000e+08,2.610582700000e+08,1.562295e+01,5.060771e-01,1.304918e+01,4.625160e-01,8.352571e-01,1.201620e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610582700000e+08,2.610583310000e+08,1.545902e+01,5.034149e-01,1.291803e+01,4.601859e-01,8.356310e-01,1.206873e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610583310000e+08,2.610583920000e+08,1.534426e+01,5.015429e-01,1.288525e+01,4.596015e-01,8.397436e-01,1.199066e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610583920000e+08,2.610584530000e+08,1.624590e+01,5.160680e-01,1.344262e+01,4.694368e-01,8.274470e-01,1.200313e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610584530000e+08,2.610585140000e+08,1.603279e+01,5.126720e-01,1.309836e+01,4.633867e-01,8.169734e-01,1.236493e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610585140000e+08,2.610585750000e+08,1.521311e+01,4.993950e-01,1.265574e+01,4.554900e-01,8.318965e-01,1.227578e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610585750000e+08,2.610586360000e+08,1.542623e+01,5.028807e-01,1.277049e+01,4.575503e-01,8.278427e-01,1.230671e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610586360000e+08,2.610586970000e+08,1.588525e+01,5.103076e-01,1.337705e+01,4.682904e-01,8.421053e-01,1.171400e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610586970000e+08,2.610587580000e+08,1.601639e+01,5.124098e-01,1.319672e+01,4.651233e-01,8.239509e-01,1.218485e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610587580000e+08,2.610588190000e+08,1.516393e+01,4.985871e-01,1.237705e+01,4.504469e-01,8.162162e-01,1.273460e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610588190000e+08,2.610588800000e+08,1.490164e+01,4.942562e-01,1.249180e+01,4.525303e-01,8.382838e-01,1.221210e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610588800000e+08,2.610589410000e+08,1.506557e+01,4.969674e-01,1.239344e+01,4.507452e-01,8.226333e-01,1.260031e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610589410000e+08,2.610590020000e+08,1.522951e+01,4.996639e-01,1.254098e+01,4.534202e-01,8.234661e-01,1.250919e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610590020000e+08,2.610590630000e+08,1.657377e+01,5.212496e-01,1.373771e+01,4.745611e-01,8.288823e-01,1.184454e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610590630000e+08,2.610591240000e+08,1.601639e+01,5.124098e-01,1.332787e+01,4.674288e-01,8.321392e-01,1.195709e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610591240000e+08,2.610591850000e+08,1.555738e+01,5.050138e-01,1.301639e+01,4.619345e-01,8.366702e-01,1.199988e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610591850000e+08,2.610592460000e+08,1.586885e+01,5.100442e-01,1.316393e+01,4.645452e-01,8.295454e-01,1.208611e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610592460000e+08,2.610593070000e+08,1.485246e+01,4.934399e-01,1.255738e+01,4.537165e-01,8.454746e-01,1.200843e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610593070000e+08,2.610593680000e+08,1.462295e+01,4.896126e-01,1.216393e+01,4.465521e-01,8.318385e-01,1.252277e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610593680000e+08,2.610594290000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,8.081141e-01,1.303949e-02,2.360000e+01,0.000000e+00,1.027000e+03,11302100028
2.610594870000e+08,2.610595480000e+08,1.578689e+01,5.087253e-01,1.301639e+01,4.619345e-01,8.245068e-01,1.225785e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610595480000e+08,2.610596090000e+08,1.606557e+01,5.131959e-01,1.316393e+01,4.645452e-01,8.193877e-01,1.228868e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610596090000e+08,2.610596700000e+08,1.480328e+01,4.926223e-01,1.270492e+01,4.563741e-01,8.582503e-01,1.160711e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610596700000e+08,2.610597310000e+08,1.591803e+01,5.108340e-01,1.306557e+01,4.628063e-01,8.208033e-01,1.230764e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610597310000e+08,2.610597920000e+08,1.477049e+01,4.920764e-01,1.236066e+01,4.501485e-01,8.368480e-01,1.230997e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610597920000e+08,2.610598530000e+08,1.665574e+01,5.225369e-01,1.388525e+01,4.771027e-01,8.336614e-01,1.168273e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610598530000e+08,2.610599140000e+08,1.516393e+01,4.985871e-01,1.286885e+01,4.593090e-01,8.486487e-01,1.178382e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610599140000e+08,2.610599750000e+08,1.596721e+01,5.116225e-01,1.313115e+01,4.639663e-01,8.223819e-01,1.224619e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610599750000e+08,2.610600360000e+08,1.570492e+01,5.074028e-01,1.303279e+01,4.622253e-01,8.298538e-01,1.214029e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610600360000e+08,2.610600970000e+08,1.626229e+01,5.163284e-01,1.367213e+01,4.734272e-01,8.407258e-01,1.161834e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610600970000e+08,2.610601580000e+08,1.549180e+01,5.039484e-01,1.281967e+01,4.584305e-01,8.275132e-01,1.228993e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610601580000e+08,2.610602190000e+08,1.486885e+01,4.937121e-01,1.231148e+01,4.492521e-01,8.280044e-01,1.253058e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610602190000e+08,2.610602800000e+08,1.539344e+01,5.023460e-01,1.270492e+01,4.563741e-01,8.253461e-01,1.239009e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610602800000e+08,2.610603410000e+08,1.668852e+01,5.230510e-01,1.360656e+01,4.722905e-01,8.153242e-01,1.216176e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610603410000e+08,2.610604020000e+08,1.668852e+01,5.230510e-01,1.408197e+01,4.804705e-01,8.438114e-01,1.137820e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
2.610604020000e+08,2.610604630000e+08,1.527869e+01,5.004701e-01,1.259016e+01,4.543084e-01,8.240343e-01,1.247322e-02,2.370000e+01,0.000000e+00,1.027000e+03,11302100029
