#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232251570000e+08,3.232252180000e+08,4.137705e+01,8.235971e-01,3.990164e+01,8.087801e-01,9.643423e-01,3.691030e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232252180000e+08,3.232252790000e+08,4.198361e+01,8.296118e-01,4.029508e+01,8.127577e-01,9.597813e-01,3.882354e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232252790000e+08,3.232253400000e+08,4.242623e+01,8.339736e-01,4.100000e+01,8.198360e-01,9.663833e-01,3.542993e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232253400000e+08,3.232254010000e+08,4.201639e+01,8.299357e-01,4.059016e+01,8.157282e-01,9.660554e-01,3.576944e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232254010000e+08,3.232254620000e+08,4.314754e+01,8.410331e-01,4.144262e+01,8.242495e-01,9.604863e-01,3.797314e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232254620000e+08,3.232255230000e+08,4.247541e+01,8.344569e-01,4.090164e+01,8.188520e-01,9.629487e-01,3.710818e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232255230000e+08,3.232255840000e+08,4.208197e+01,8.305831e-01,4.049180e+01,8.147392e-01,9.622127e-01,3.763532e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232255840000e+08,3.232256450000e+08,4.116393e+01,8.214734e-01,3.963934e+01,8.061175e-01,9.629630e-01,3.768768e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232256450000e+08,3.232257060000e+08,4.265574e+01,8.362263e-01,4.109836e+01,8.208188e-01,9.634897e-01,3.676866e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232257060000e+08,3.232257670000e+08,4.218033e+01,8.315532e-01,4.052459e+01,8.150690e-01,9.607462e-01,3.828469e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232257910000e+08,3.232258520000e+08,4.280328e+01,8.376712e-01,4.134426e+01,8.232707e-01,9.659134e-01,3.551055e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232258520000e+08,3.232259130000e+08,4.355738e+01,8.450180e-01,4.198361e+01,8.296118e-01,9.638690e-01,3.620371e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232259130000e+08,3.232259740000e+08,3.995082e+01,8.092784e-01,3.832787e+01,7.926700e-01,9.593763e-01,3.999048e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232259740000e+08,3.232260350000e+08,4.365574e+01,8.459715e-01,4.226229e+01,8.323608e-01,9.680811e-01,3.406388e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232260350000e+08,3.232260960000e+08,4.227869e+01,8.325222e-01,4.065574e+01,8.163869e-01,9.616130e-01,3.783263e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232260960000e+08,3.232261570000e+08,4.136066e+01,8.234340e-01,3.968853e+01,8.066174e-01,9.595720e-01,3.921222e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232261570000e+08,3.232262180000e+08,4.124590e+01,8.222909e-01,3.973771e+01,8.071170e-01,9.634340e-01,3.741917e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232262180000e+08,3.232262790000e+08,4.288525e+01,8.384729e-01,4.139344e+01,8.237603e-01,9.652141e-01,3.582570e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232262790000e+08,3.232263400000e+08,4.136066e+01,8.234340e-01,3.985246e+01,8.082815e-01,9.635355e-01,3.731732e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232263400000e+08,3.232264010000e+08,4.203279e+01,8.300976e-01,4.042623e+01,8.140793e-01,9.617785e-01,3.786453e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232264010000e+08,3.232264620000e+08,4.303279e+01,8.399140e-01,4.145901e+01,8.244125e-01,9.634286e-01,3.663668e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232264620000e+08,3.232265230000e+08,4.229508e+01,8.326836e-01,4.085246e+01,8.183596e-01,9.658915e-01,3.573434e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232265230000e+08,3.232265840000e+08,4.183607e+01,8.281528e-01,4.062295e+01,8.160576e-01,9.710031e-01,3.321587e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232265840000e+08,3.232266450000e+08,4.213115e+01,8.310683e-01,4.090164e+01,8.188520e-01,9.708171e-01,3.320213e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232266450000e+08,3.232267060000e+08,4.236066e+01,8.333288e-01,4.044262e+01,8.142443e-01,9.547214e-01,4.090144e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232267060000e+08,3.232267670000e+08,4.478688e+01,8.568612e-01,4.319672e+01,8.415123e-01,9.644949e-01,3.540422e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232267670000e+08,3.232268280000e+08,4.357377e+01,8.451769e-01,4.221312e+01,8.318763e-01,9.687735e-01,3.373614e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232268480000e+08,3.232269090000e+08,4.200000e+01,8.297738e-01,4.042623e+01,8.140793e-01,9.625293e-01,3.752004e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232269090000e+08,3.232269700000e+08,4.152459e+01,8.250642e-01,4.040984e+01,8.139142e-01,9.731544e-01,3.211516e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232269700000e+08,3.232270310000e+08,4.277049e+01,8.373504e-01,4.131147e+01,8.229443e-01,9.658873e-01,3.553728e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232270310000e+08,3.232270920000e+08,4.198361e+01,8.296118e-01,4.072131e+01,8.170450e-01,9.699336e-01,3.374479e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232270920000e+08,3.232271530000e+08,4.147541e+01,8.245755e-01,3.998361e+01,8.096104e-01,9.640316e-01,3.702079e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232271530000e+08,3.232272140000e+08,4.055738e+01,8.153987e-01,3.904918e+01,8.000941e-01,9.628133e-01,3.804217e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232272140000e+08,3.232272750000e+08,4.221312e+01,8.318763e-01,4.090164e+01,8.188520e-01,9.689320e-01,3.419121e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232272750000e+08,3.232273360000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232273360000e+08,3.232273970000e+08,4.227869e+01,8.325222e-01,4.093443e+01,8.191801e-01,9.682047e-01,3.454929e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232273970000e+08,3.232274580000e+08,4.195082e+01,8.292879e-01,4.044262e+01,8.142443e-01,9.640484e-01,3.680214e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232274580000e+08,3.232275190000e+08,4.360656e+01,8.454949e-01,4.216393e+01,8.313916e-01,9.669173e-01,3.467804e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232275190000e+08,3.232275800000e+08,4.260656e+01,8.357441e-01,4.114754e+01,8.213098e-01,9.657561e-01,3.567159e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232275800000e+08,3.232276410000e+08,4.213115e+01,8.310683e-01,4.073771e+01,8.172094e-01,9.669261e-01,3.527547e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232276410000e+08,3.232277020000e+08,4.218033e+01,8.315532e-01,4.063934e+01,8.162223e-01,9.634668e-01,3.698644e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232277020000e+08,3.232277630000e+08,4.172131e+01,8.270163e-01,4.011475e+01,8.109370e-01,9.614931e-01,3.814155e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232277630000e+08,3.232278240000e+08,4.272131e+01,8.368688e-01,4.132787e+01,8.231075e-01,9.673830e-01,3.479639e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232278240000e+08,3.232278850000e+08,4.168853e+01,8.266912e-01,4.018033e+01,8.115996e-01,9.638222e-01,3.702935e-03,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232279110000e+08,3.232279720000e+08,4.113115e+01,8.211462e-01,3.975410e+01,8.072835e-01,9.665205e-01,3.591239e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232279720000e+08,3.232280330000e+08,4.154099e+01,8.252271e-01,4.016393e+01,8.114340e-01,9.668508e-01,3.556418e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232280330000e+08,3.232280940000e+08,4.188525e+01,8.286395e-01,4.011475e+01,8.109370e-01,9.577299e-01,3.980545e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232280940000e+08,3.232281550000e+08,4.137705e+01,8.235971e-01,3.968853e+01,8.066174e-01,9.591917e-01,3.938058e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232281550000e+08,3.232282160000e+08,4.250820e+01,8.347788e-01,4.085246e+01,8.183596e-01,9.610490e-01,3.799540e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232282160000e+08,3.232282770000e+08,4.200000e+01,8.297738e-01,4.060656e+01,8.158929e-01,9.668228e-01,3.538374e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232282770000e+08,3.232283380000e+08,4.267213e+01,8.363869e-01,4.129508e+01,8.227810e-01,9.677296e-01,3.463716e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232283380000e+08,3.232283990000e+08,4.137705e+01,8.235971e-01,4.018033e+01,8.115996e-01,9.710777e-01,3.335791e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232283990000e+08,3.232284600000e+08,4.222951e+01,8.320379e-01,4.042623e+01,8.140793e-01,9.572982e-01,3.983584e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232284600000e+08,3.232285210000e+08,4.285246e+01,8.381523e-01,4.139344e+01,8.237603e-01,9.659526e-01,3.547050e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232285210000e+08,3.232285820000e+08,4.203279e+01,8.300976e-01,4.044262e+01,8.142443e-01,9.621685e-01,3.767847e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232285820000e+08,3.232286430000e+08,4.250820e+01,8.347788e-01,4.108197e+01,8.206551e-01,9.664481e-01,3.536278e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232286430000e+08,3.232287040000e+08,4.268853e+01,8.365476e-01,4.140984e+01,8.239234e-01,9.700461e-01,3.340430e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232287040000e+08,3.232287650000e+08,4.262295e+01,8.359048e-01,4.111475e+01,8.209826e-01,9.646154e-01,3.623244e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232287650000e+08,3.232288260000e+08,4.104918e+01,8.203276e-01,3.967213e+01,8.064508e-01,9.664537e-01,3.598287e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232288260000e+08,3.232288870000e+08,4.218033e+01,8.315532e-01,4.063934e+01,8.162223e-01,9.634668e-01,3.698644e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232288870000e+08,3.232289480000e+08,4.075410e+01,8.173738e-01,3.906557e+01,8.002620e-01,9.585680e-01,3.996952e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232289800000e+08,3.232290410000e+08,4.270492e+01,8.367082e-01,4.124590e+01,8.222909e-01,9.658349e-01,3.559089e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232290410000e+08,3.232291020000e+08,4.227869e+01,8.325222e-01,4.080328e+01,8.178669e-01,9.651027e-01,3.613739e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232291020000e+08,3.232291630000e+08,4.200000e+01,8.297738e-01,4.065574e+01,8.163869e-01,9.679937e-01,3.477477e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232291630000e+08,3.232292240000e+08,4.196721e+01,8.294499e-01,4.032787e+01,8.130884e-01,9.609375e-01,3.829196e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232292240000e+08,3.232292850000e+08,4.227869e+01,8.325222e-01,4.108197e+01,8.206551e-01,9.716945e-01,3.265689e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232292850000e+08,3.232293460000e+08,4.213115e+01,8.310683e-01,4.081967e+01,8.180311e-01,9.688716e-01,3.425666e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232293460000e+08,3.232294070000e+08,4.077049e+01,8.175382e-01,3.934426e+01,8.031114e-01,9.650181e-01,3.684271e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232294070000e+08,3.232294680000e+08,4.132787e+01,8.231075e-01,3.980328e+01,8.077826e-01,9.631099e-01,3.754108e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232294680000e+08,3.232295290000e+08,4.311475e+01,8.407136e-01,4.175410e+01,8.273412e-01,9.684411e-01,3.408944e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232295290000e+08,3.232295900000e+08,4.204918e+01,8.302595e-01,4.080328e+01,8.178669e-01,9.703704e-01,3.348022e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232295900000e+08,3.232296510000e+08,4.272131e+01,8.368688e-01,4.111475e+01,8.209826e-01,9.623945e-01,3.726620e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232296510000e+08,3.232297120000e+08,4.100000e+01,8.198360e-01,3.955738e+01,8.052835e-01,9.648141e-01,3.684253e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232297120000e+08,3.232297730000e+08,4.290164e+01,8.386332e-01,4.144262e+01,8.242495e-01,9.659916e-01,3.543054e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232297730000e+08,3.232298340000e+08,4.262295e+01,8.359048e-01,4.124590e+01,8.222909e-01,9.676923e-01,3.467647e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232298340000e+08,3.232298950000e+08,4.331147e+01,8.426294e-01,4.168853e+01,8.266912e-01,9.625284e-01,3.694804e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232298950000e+08,3.232299560000e+08,4.185246e+01,8.283151e-01,4.067213e+01,8.165514e-01,9.717979e-01,3.276449e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232299560000e+08,3.232300170000e+08,4.396721e+01,8.489841e-01,4.224590e+01,8.321993e-01,9.608501e-01,3.745102e-03,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232300430000e+08,3.232301040000e+08,4.293443e+01,8.389536e-01,4.147541e+01,8.245755e-01,9.660175e-01,3.540399e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232301040000e+08,3.232301650000e+08,4.203279e+01,8.300976e-01,4.063934e+01,8.162223e-01,9.668487e-01,3.535662e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232301650000e+08,3.232302260000e+08,4.222951e+01,8.320379e-01,4.075410e+01,8.173738e-01,9.650621e-01,3.617869e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232302260000e+08,3.232302870000e+08,4.277049e+01,8.373504e-01,4.131147e+01,8.229443e-01,9.658873e-01,3.553728e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232302870000e+08,3.232303480000e+08,4.331147e+01,8.426294e-01,4.183607e+01,8.281528e-01,9.659349e-01,3.529088e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232303480000e+08,3.232304090000e+08,4.165574e+01,8.263661e-01,4.031147e+01,8.129231e-01,9.677292e-01,3.505738e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232304090000e+08,3.232304700000e+08,4.204918e+01,8.302595e-01,4.050820e+01,8.149042e-01,9.633528e-01,3.709961e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232304700000e+08,3.232305310000e+08,4.096721e+01,8.195081e-01,3.965574e+01,8.062841e-01,9.679872e-01,3.521386e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232305310000e+08,3.232305920000e+08,4.300000e+01,8.395940e-01,4.155738e+01,8.253899e-01,9.664506e-01,3.515870e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232305920000e+08,3.232306530000e+08,4.185246e+01,8.283151e-01,4.036066e+01,8.134188e-01,9.643556e-01,3.669345e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232306530000e+08,3.232307140000e+08,4.126229e+01,8.224543e-01,3.970492e+01,8.067839e-01,9.622567e-01,3.798604e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232307140000e+08,3.232307750000e+08,4.308197e+01,8.403938e-01,4.149180e+01,8.247384e-01,9.630898e-01,3.677848e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232307750000e+08,3.232308360000e+08,4.114754e+01,8.213098e-01,3.978688e+01,8.076162e-01,9.669323e-01,3.569137e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232308360000e+08,3.232308970000e+08,4.272131e+01,8.368688e-01,4.147541e+01,8.245755e-01,9.708365e-01,3.296139e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232308970000e+08,3.232309580000e+08,4.278688e+01,8.375108e-01,4.124590e+01,8.222909e-01,9.639847e-01,3.647191e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232309580000e+08,3.232310190000e+08,4.229508e+01,8.326836e-01,4.073771e+01,8.172094e-01,9.631783e-01,3.707623e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232310190000e+08,3.232310800000e+08,4.334426e+01,8.429482e-01,4.200000e+01,8.297738e-01,9.689864e-01,3.371353e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232311070000e+08,3.232311680000e+08,4.106557e+01,8.204914e-01,3.937705e+01,8.034460e-01,9.588822e-01,3.967287e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232311680000e+08,3.232312290000e+08,4.296721e+01,8.392738e-01,4.129508e+01,8.227810e-01,9.610835e-01,3.777581e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232312290000e+08,3.232312900000e+08,4.257377e+01,8.354225e-01,4.104918e+01,8.203276e-01,9.641895e-01,3.646285e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232312900000e+08,3.232313510000e+08,4.242623e+01,8.339736e-01,4.096721e+01,8.195081e-01,9.656105e-01,3.582051e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232313510000e+08,3.232314120000e+08,4.244262e+01,8.341347e-01,4.085246e+01,8.183596e-01,9.625338e-01,3.732175e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232314120000e+08,3.232314730000e+08,4.173771e+01,8.271788e-01,3.996721e+01,8.094444e-01,9.575805e-01,3.994305e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232314730000e+08,3.232315340000e+08,4.380328e+01,8.473998e-01,4.214754e+01,8.312300e-01,9.622006e-01,3.689412e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232315340000e+08,3.232315950000e+08,4.172131e+01,8.270163e-01,4.003279e+01,8.101081e-01,9.595285e-01,3.906247e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232315950000e+08,3.232316560000e+08,4.221312e+01,8.318763e-01,4.073771e+01,8.172094e-01,9.650486e-01,3.619250e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232316560000e+08,3.232317170000e+08,4.280328e+01,8.376712e-01,4.106557e+01,8.204914e-01,9.594025e-01,3.862306e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232317170000e+08,3.232317780000e+08,4.224590e+01,8.321993e-01,4.108197e+01,8.206551e-01,9.724486e-01,3.224394e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232317780000e+08,3.232318390000e+08,4.322951e+01,8.418316e-01,4.150820e+01,8.249013e-01,9.601820e-01,3.807688e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232318390000e+08,3.232319000000e+08,4.298361e+01,8.394339e-01,4.178688e+01,8.276659e-01,9.721587e-01,3.212900e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232319000000e+08,3.232319610000e+08,4.322951e+01,8.418316e-01,4.159016e+01,8.257154e-01,9.620781e-01,3.719591e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232319610000e+08,3.232320220000e+08,4.170492e+01,8.268538e-01,4.018033e+01,8.115996e-01,9.634434e-01,3.720810e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232320220000e+08,3.232320830000e+08,4.409836e+01,8.502494e-01,4.245901e+01,8.342958e-01,9.628253e-01,3.647719e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232320830000e+08,3.232321440000e+08,4.221312e+01,8.318763e-01,4.068853e+01,8.167160e-01,9.638835e-01,3.676854e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232321650000e+08,3.232322260000e+08,4.426229e+01,8.518283e-01,4.278688e+01,8.375108e-01,9.666666e-01,3.454586e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232322260000e+08,3.232322870000e+08,4.231147e+01,8.328450e-01,4.113115e+01,8.211462e-01,9.721038e-01,3.241414e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232322870000e+08,3.232323480000e+08,4.198361e+01,8.296118e-01,4.057377e+01,8.155634e-01,9.664193e-01,3.559776e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232323480000e+08,3.232324090000e+08,4.286885e+01,8.383126e-01,4.132787e+01,8.231075e-01,9.640535e-01,3.640349e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232324090000e+08,3.232324700000e+08,4.113115e+01,8.211462e-01,3.988525e+01,8.086140e-01,9.697090e-01,3.421582e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232324700000e+08,3.232325310000e+08,4.157377e+01,8.255527e-01,4.018033e+01,8.115996e-01,9.664826e-01,3.574023e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232325310000e+08,3.232325920000e+08,4.242623e+01,8.339736e-01,4.090164e+01,8.188520e-01,9.640649e-01,3.658731e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232325920000e+08,3.232326530000e+08,4.131147e+01,8.229443e-01,3.972131e+01,8.069504e-01,9.615079e-01,3.832321e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232326530000e+08,3.232327140000e+08,4.411475e+01,8.504074e-01,4.237705e+01,8.334901e-01,9.606094e-01,3.749839e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232327140000e+08,3.232327750000e+08,4.236066e+01,8.333288e-01,4.090164e+01,8.188520e-01,9.655573e-01,3.587497e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232327750000e+08,3.232328360000e+08,4.201639e+01,8.299357e-01,4.047541e+01,8.145743e-01,9.633242e-01,3.712799e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232328360000e+08,3.232328970000e+08,4.237705e+01,8.334901e-01,4.090164e+01,8.188520e-01,9.651837e-01,3.605503e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232328970000e+08,3.232329580000e+08,4.308197e+01,8.403938e-01,4.139344e+01,8.237603e-01,9.608067e-01,3.785397e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232329580000e+08,3.232330190000e+08,4.455738e+01,8.546630e-01,4.309836e+01,8.405536e-01,9.672554e-01,3.413626e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232330190000e+08,3.232330800000e+08,4.359016e+01,8.453359e-01,4.186885e+01,8.284773e-01,9.605114e-01,3.776832e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232330800000e+08,3.232331410000e+08,4.262295e+01,8.359048e-01,4.118033e+01,8.216370e-01,9.661539e-01,3.546427e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232331410000e+08,3.232332020000e+08,4.286885e+01,8.383126e-01,4.149180e+01,8.247384e-01,9.678776e-01,3.448087e-03,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232332170000e+08,3.232332780000e+08,4.275410e+01,8.371899e-01,4.139344e+01,8.237603e-01,9.681749e-01,3.437227e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232332780000e+08,3.232333390000e+08,4.209836e+01,8.307449e-01,4.036066e+01,8.134188e-01,9.587228e-01,3.925584e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232333390000e+08,3.232334000000e+08,4.255738e+01,8.352616e-01,4.091803e+01,8.190161e-01,9.614792e-01,3.777160e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232334000000e+08,3.232334610000e+08,4.257377e+01,8.354225e-01,4.096721e+01,8.195081e-01,9.622642e-01,3.739281e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232334610000e+08,3.232335220000e+08,4.216393e+01,8.313916e-01,4.049180e+01,8.147392e-01,9.603422e-01,3.848061e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232335220000e+08,3.232335830000e+08,4.431147e+01,8.523014e-01,4.277049e+01,8.373504e-01,9.652238e-01,3.523966e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232335830000e+08,3.232336440000e+08,4.195082e+01,8.292879e-01,4.065574e+01,8.163869e-01,9.691285e-01,3.419275e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232336440000e+08,3.232337050000e+08,4.147541e+01,8.245755e-01,3.990164e+01,8.087801e-01,9.620553e-01,3.798527e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232337050000e+08,3.232337660000e+08,4.221312e+01,8.318763e-01,4.072131e+01,8.170450e-01,9.646602e-01,3.638571e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232337660000e+08,3.232338270000e+08,4.127869e+01,8.226177e-01,3.981967e+01,8.079489e-01,9.646545e-01,3.679807e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232338270000e+08,3.232338880000e+08,4.149180e+01,8.247384e-01,4.011475e+01,8.109370e-01,9.668115e-01,3.560561e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232338880000e+08,3.232339490000e+08,4.250820e+01,8.347788e-01,4.091803e+01,8.190161e-01,9.625916e-01,3.726528e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232339490000e+08,3.232340100000e+08,4.236066e+01,8.333288e-01,4.077049e+01,8.175382e-01,9.624613e-01,3.739255e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232340100000e+08,3.232340710000e+08,4.175410e+01,8.273412e-01,4.004918e+01,8.102739e-01,9.591677e-01,3.921344e-03,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
