#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121098760000e+08,3.121099370000e+08,2.075410e+01,5.832934e-01,1.900000e+01,5.580999e-01,9.154818e-01,7.817774e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121099370000e+08,3.121099980000e+08,2.029508e+01,5.768069e-01,1.829508e+01,5.476490e-01,9.014540e-01,8.470928e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121099980000e+08,3.121100590000e+08,2.121312e+01,5.897084e-01,1.914754e+01,5.602625e-01,9.026275e-01,8.241481e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121100590000e+08,3.121101200000e+08,2.132787e+01,5.913013e-01,1.954098e+01,5.659894e-01,9.162183e-01,7.681313e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121101200000e+08,3.121101810000e+08,2.045902e+01,5.791318e-01,1.842623e+01,5.496083e-01,9.006410e-01,8.467830e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121101810000e+08,3.121102420000e+08,2.195082e+01,5.998746e-01,1.986885e+01,5.707179e-01,9.051531e-01,8.007230e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121102420000e+08,3.121103030000e+08,1.937705e+01,5.636103e-01,1.737705e+01,5.337318e-01,8.967851e-01,8.849255e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121103030000e+08,3.121103640000e+08,2.100000e+01,5.867387e-01,1.922951e+01,5.614604e-01,9.156908e-01,7.763137e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121103640000e+08,3.121104250000e+08,2.162295e+01,5.953777e-01,1.986885e+01,5.707179e-01,9.188780e-01,7.517544e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121104250000e+08,3.121104860000e+08,2.183607e+01,5.983045e-01,1.950820e+01,5.655144e-01,8.933934e-01,8.455928e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121104860000e+08,3.121105470000e+08,2.127869e+01,5.906191e-01,1.916393e+01,5.605024e-01,9.006163e-01,8.304052e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121105470000e+08,3.121106080000e+08,2.095082e+01,5.860512e-01,1.926229e+01,5.619389e-01,9.194053e-01,7.614497e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121106080000e+08,3.121106690000e+08,1.973771e+01,5.688312e-01,1.788525e+01,5.414801e-01,9.061462e-01,8.404500e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121106690000e+08,3.121107300000e+08,2.063935e+01,5.816786e-01,1.875410e+01,5.544766e-01,9.086577e-01,8.119388e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121107300000e+08,3.121107910000e+08,2.073771e+01,5.830629e-01,1.901639e+01,5.583405e-01,9.169961e-01,7.756894e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121107910000e+08,3.121108520000e+08,2.216393e+01,6.027796e-01,2.018033e+01,5.751739e-01,9.105030e-01,7.763484e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121108520000e+08,3.121109130000e+08,2.168852e+01,5.962797e-01,1.995082e+01,5.718939e-01,9.198791e-01,7.463773e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121109130000e+08,3.121109740000e+08,2.036065e+01,5.777380e-01,1.847541e+01,5.503413e-01,9.074074e-01,8.224860e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121109740000e+08,3.121110350000e+08,2.121312e+01,5.897084e-01,1.909836e+01,5.595425e-01,9.003091e-01,8.328300e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121110350000e+08,3.121110960000e+08,2.201639e+01,6.007699e-01,2.016393e+01,5.749403e-01,9.158600e-01,7.574916e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121110960000e+08,3.121111570000e+08,2.034426e+01,5.775054e-01,1.836065e+01,5.486295e-01,9.024980e-01,8.420618e-03,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121112140000e+08,3.121112750000e+08,2.065574e+01,5.819095e-01,1.790164e+01,5.417282e-01,8.666667e-01,9.576573e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200019
3.121112750000e+08,3.121113360000e+08,1.995082e+01,5.718939e-01,1.688525e+01,5.261248e-01,8.463435e-01,1.033721e-02,2.200000e+01,1.800000e+01,1.013000e+03,24361200019
3.121113360000e+08,3.121113970000e+08,2.091803e+01,5.855925e-01,1.806557e+01,5.442030e-01,8.636364e-01,9.607036e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200019
3.121113970000e+08,3.121114580000e+08,2.149180e+01,5.935694e-01,1.837705e+01,5.488744e-01,8.550724e-01,9.722447e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200019
3.121115130000e+08,3.121115740000e+08,2.109836e+01,5.881112e-01,1.937705e+01,5.636103e-01,9.184149e-01,7.630195e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121115740000e+08,3.121116350000e+08,2.078688e+01,5.837539e-01,1.886885e+01,5.561703e-01,9.077287e-01,8.127401e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121116350000e+08,3.121116960000e+08,1.981967e+01,5.700111e-01,1.806557e+01,5.442030e-01,9.114971e-01,8.168517e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121116960000e+08,3.121117570000e+08,2.118033e+01,5.892525e-01,1.965574e+01,5.676488e-01,9.280186e-01,7.190471e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121117570000e+08,3.121118180000e+08,2.224590e+01,6.038932e-01,2.054098e+01,5.802908e-01,9.233603e-01,7.221418e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121118180000e+08,3.121118790000e+08,2.127869e+01,5.906191e-01,1.939344e+01,5.638487e-01,9.114022e-01,7.887316e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121118790000e+08,3.121119400000e+08,2.177049e+01,5.974055e-01,1.977049e+01,5.693035e-01,9.081326e-01,7.926043e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121119400000e+08,3.121120010000e+08,1.967213e+01,5.678855e-01,1.804918e+01,5.439560e-01,9.175000e-01,7.942173e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121120010000e+08,3.121120620000e+08,2.116393e+01,5.890244e-01,1.954098e+01,5.659894e-01,9.233153e-01,7.405703e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121120620000e+08,3.121121230000e+08,2.204918e+01,6.012170e-01,2.022951e+01,5.758744e-01,9.174721e-01,7.503012e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121121230000e+08,3.121121840000e+08,2.142623e+01,5.926632e-01,1.954098e+01,5.659894e-01,9.120122e-01,7.835627e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121121840000e+08,3.121122450000e+08,1.967213e+01,5.678855e-01,1.770492e+01,5.387435e-01,9.000000e-01,8.660255e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121122450000e+08,3.121123060000e+08,2.063935e+01,5.816786e-01,1.873771e+01,5.542341e-01,9.078634e-01,8.151050e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121123060000e+08,3.121123670000e+08,2.106557e+01,5.876541e-01,1.936065e+01,5.633718e-01,9.190661e-01,7.608288e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121123670000e+08,3.121124280000e+08,2.072131e+01,5.828324e-01,1.888525e+01,5.564119e-01,9.113924e-01,7.993089e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121124280000e+08,3.121124890000e+08,2.047541e+01,5.793638e-01,1.868852e+01,5.535063e-01,9.127302e-01,7.985867e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121124890000e+08,3.121125500000e+08,2.177049e+01,5.974055e-01,1.980328e+01,5.697753e-01,9.096386e-01,7.867321e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121125500000e+08,3.121126110000e+08,2.080328e+01,5.839841e-01,1.919672e+01,5.609816e-01,9.227738e-01,7.493747e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121126110000e+08,3.121126720000e+08,2.236065e+01,6.054487e-01,2.037705e+01,5.779706e-01,9.112903e-01,7.698509e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121126720000e+08,3.121127330000e+08,2.136065e+01,5.917556e-01,1.959016e+01,5.667012e-01,9.171144e-01,7.637991e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121127330000e+08,3.121127940000e+08,2.034426e+01,5.775054e-01,1.859016e+01,5.520478e-01,9.137792e-01,7.967843e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121127940000e+08,3.121128550000e+08,2.172131e+01,5.967304e-01,1.991803e+01,5.714238e-01,9.169812e-01,7.579850e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121128550000e+08,3.121129160000e+08,2.059016e+01,5.809851e-01,1.878688e+01,5.549610e-01,9.124204e-01,7.976349e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121129160000e+08,3.121129770000e+08,2.067213e+01,5.821404e-01,1.867213e+01,5.532635e-01,9.032514e-01,8.324710e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121129770000e+08,3.121130380000e+08,2.098361e+01,5.865096e-01,1.926229e+01,5.619389e-01,9.179688e-01,7.670057e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121130380000e+08,3.121130990000e+08,2.036065e+01,5.777380e-01,1.860656e+01,5.522912e-01,9.138486e-01,7.961730e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121130990000e+08,3.121131600000e+08,2.137705e+01,5.919826e-01,1.950820e+01,5.655144e-01,9.125767e-01,7.821851e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121131600000e+08,3.121132230000e+08,1.587302e+01,5.019488e-01,1.453968e+01,4.804046e-01,9.160000e-01,8.771772e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121132230000e+08,3.121132840000e+08,2.652459e+01,6.594159e-01,2.404918e+01,6.278924e-01,9.066749e-01,7.231622e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121132840000e+08,3.121133450000e+08,2.157377e+01,5.947002e-01,1.981967e+01,5.700111e-01,9.186930e-01,7.533924e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121133940000e+08,3.121134550000e+08,2.193443e+01,5.996505e-01,1.962295e+01,5.671752e-01,8.946188e-01,8.394069e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121134550000e+08,3.121135160000e+08,2.047541e+01,5.793638e-01,1.803279e+01,5.437090e-01,8.807046e-01,9.171614e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121135160000e+08,3.121135770000e+08,2.085246e+01,5.846739e-01,1.880328e+01,5.552031e-01,9.017296e-01,8.346531e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121135770000e+08,3.121136440000e+08,1.626866e+01,4.927634e-01,1.471642e+01,4.686662e-01,9.045871e-01,8.898471e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121136440000e+08,3.121137140000e+08,2.158571e+01,5.553083e-01,1.967143e+01,5.301136e-01,9.113170e-01,7.313457e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121137140000e+08,3.121137750000e+08,2.662295e+01,6.606374e-01,2.432787e+01,6.315200e-01,9.137931e-01,6.964693e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121137750000e+08,3.121138360000e+08,2.136065e+01,5.917556e-01,1.957377e+01,5.664640e-01,9.163469e-01,7.670060e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121138360000e+08,3.121138970000e+08,2.106557e+01,5.876541e-01,1.898361e+01,5.578590e-01,9.011673e-01,8.325329e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121138970000e+08,3.121139580000e+08,2.131148e+01,5.910739e-01,1.944262e+01,5.645632e-01,9.123077e-01,7.844762e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121139580000e+08,3.121140190000e+08,2.127869e+01,5.906191e-01,1.939344e+01,5.638487e-01,9.114022e-01,7.887316e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121140190000e+08,3.121140800000e+08,2.042623e+01,5.786676e-01,1.873771e+01,5.542341e-01,9.173355e-01,7.801259e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121140800000e+08,3.121141410000e+08,2.203279e+01,6.009936e-01,1.985246e+01,5.704824e-01,9.010417e-01,8.145147e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121141410000e+08,3.121142020000e+08,2.127869e+01,5.906191e-01,1.909836e+01,5.595425e-01,8.975347e-01,8.417376e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121142020000e+08,3.121142630000e+08,2.155738e+01,5.944743e-01,1.980328e+01,5.697753e-01,9.186312e-01,7.539399e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121142630000e+08,3.121143240000e+08,2.067213e+01,5.821404e-01,1.852459e+01,5.510733e-01,8.961142e-01,8.592159e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121143240000e+08,3.121143850000e+08,2.077049e+01,5.835237e-01,1.872131e+01,5.539917e-01,9.013417e-01,8.377668e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121143850000e+08,3.121144460000e+08,2.070492e+01,5.826018e-01,1.870492e+01,5.537490e-01,9.034046e-01,8.312233e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121144460000e+08,3.121145070000e+08,2.059016e+01,5.809851e-01,1.859016e+01,5.520478e-01,9.028662e-01,8.356068e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121145070000e+08,3.121145680000e+08,2.150820e+01,5.937958e-01,1.944262e+01,5.645632e-01,9.039634e-01,8.134427e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121145680000e+08,3.121146290000e+08,2.075410e+01,5.832934e-01,1.890164e+01,5.566533e-01,9.107425e-01,8.013150e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121146290000e+08,3.121146900000e+08,2.195082e+01,5.998746e-01,2.001639e+01,5.728329e-01,9.118745e-01,7.746900e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121146900000e+08,3.121147510000e+08,2.050820e+01,5.798275e-01,1.839344e+01,5.491192e-01,8.968825e-01,8.598156e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121147510000e+08,3.121148120000e+08,2.083607e+01,5.844441e-01,1.865574e+01,5.530206e-01,8.953580e-01,8.585759e-03,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121148120000e+08,3.121158330000e+08,4.916748e-01,2.194452e-02,4.378061e-01,2.070752e-02,8.904383e-01,1.394054e-02,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121152740000e+08,3.121162730000e+08,9.009009e-03,3.003003e-03,8.008008e-03,2.831258e-03,8.888889e-01,1.047566e-01,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121162730000e+08,3.121163340000e+08,3.693770e+02,2.460764e+00,3.360492e+02,2.347126e+00,9.097728e-01,1.908690e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121163340000e+08,3.121163950000e+08,2.116393e+01,5.890244e-01,1.947541e+01,5.650390e-01,9.202169e-01,7.541149e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121163950000e+08,3.121164560000e+08,2.116393e+01,5.890244e-01,1.927869e+01,5.621780e-01,9.109218e-01,7.927993e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121164560000e+08,3.121165170000e+08,2.098361e+01,5.865096e-01,1.893443e+01,5.571359e-01,9.023438e-01,8.297190e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121165170000e+08,3.121165780000e+08,2.104918e+01,5.874254e-01,1.916393e+01,5.605024e-01,9.104362e-01,7.969088e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121165780000e+08,3.121166390000e+08,2.072131e+01,5.828324e-01,1.900000e+01,5.580999e-01,9.169304e-01,7.762753e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121166390000e+08,3.121167000000e+08,2.208197e+01,6.016639e-01,2.016393e+01,5.749403e-01,9.131403e-01,7.673511e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121167000000e+08,3.121167610000e+08,2.216393e+01,6.027796e-01,2.000000e+01,5.725983e-01,9.023669e-01,8.072384e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121167610000e+08,3.121168220000e+08,2.060656e+01,5.812163e-01,1.862295e+01,5.525344e-01,9.037390e-01,8.319151e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121168220000e+08,3.121168830000e+08,2.178688e+01,5.976304e-01,1.985246e+01,5.704824e-01,9.112114e-01,7.802353e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121168830000e+08,3.121169440000e+08,2.075410e+01,5.832934e-01,1.908197e+01,5.593023e-01,9.194313e-01,7.649377e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121169440000e+08,3.121170050000e+08,2.129508e+01,5.908466e-01,1.960656e+01,5.669382e-01,9.207082e-01,7.496706e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121170050000e+08,3.121170660000e+08,2.108197e+01,5.878827e-01,1.913115e+01,5.600227e-01,9.074650e-01,8.080672e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121170660000e+08,3.121171270000e+08,2.144262e+01,5.928899e-01,1.985246e+01,5.704824e-01,9.258410e-01,7.245133e-03,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121171400000e+08,3.121172010000e+08,2.127869e+01,5.906191e-01,1.936065e+01,5.633718e-01,9.098613e-01,7.948878e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121172010000e+08,3.121172620000e+08,2.072131e+01,5.828324e-01,1.868852e+01,5.535063e-01,9.018987e-01,8.366478e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121172620000e+08,3.121173230000e+08,2.149180e+01,5.935694e-01,1.978688e+01,5.695394e-01,9.206712e-01,7.463909e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121173230000e+08,3.121173840000e+08,2.114754e+01,5.887962e-01,1.931148e+01,5.626559e-01,9.131783e-01,7.839658e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121173840000e+08,3.121174450000e+08,2.178688e+01,5.976304e-01,1.991803e+01,5.714238e-01,9.142212e-01,7.681624e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121174450000e+08,3.121175060000e+08,2.090164e+01,5.853630e-01,1.893443e+01,5.571359e-01,9.058824e-01,8.177420e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121175060000e+08,3.121175670000e+08,2.086885e+01,5.849037e-01,1.900000e+01,5.580999e-01,9.104478e-01,8.002976e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121175670000e+08,3.121176280000e+08,2.236065e+01,6.054487e-01,2.047541e+01,5.793638e-01,9.156892e-01,7.523303e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121176280000e+08,3.121176890000e+08,2.147541e+01,5.933430e-01,1.939344e+01,5.638487e-01,9.030535e-01,8.174990e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121176890000e+08,3.121177500000e+08,2.045902e+01,5.791318e-01,1.865574e+01,5.530206e-01,9.118590e-01,8.025010e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121177500000e+08,3.121178110000e+08,2.103279e+01,5.871965e-01,1.939344e+01,5.638487e-01,9.220577e-01,7.484320e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121178110000e+08,3.121178720000e+08,2.221312e+01,6.034480e-01,2.047541e+01,5.793638e-01,9.217712e-01,7.294998e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121178720000e+08,3.121179330000e+08,2.072131e+01,5.828324e-01,1.890164e+01,5.566533e-01,9.121835e-01,7.960780e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121179330000e+08,3.121179940000e+08,2.098361e+01,5.865096e-01,1.895082e+01,5.573770e-01,9.031250e-01,8.267512e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121179940000e+08,3.121180550000e+08,2.100000e+01,5.867387e-01,1.914754e+01,5.602625e-01,9.117877e-01,7.923862e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121180550000e+08,3.121181160000e+08,2.177049e+01,5.974055e-01,2.003279e+01,5.730675e-01,9.201807e-01,7.436891e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121181160000e+08,3.121181770000e+08,2.098361e+01,5.865096e-01,1.908197e+01,5.593023e-01,9.093750e-01,8.023992e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121181770000e+08,3.121182380000e+08,2.091803e+01,5.855925e-01,1.913115e+01,5.600227e-01,9.145768e-01,7.824789e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121182380000e+08,3.121182990000e+08,2.101639e+01,5.869676e-01,1.900000e+01,5.580999e-01,9.040562e-01,8.225498e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121182990000e+08,3.121183600000e+08,2.021312e+01,5.756410e-01,1.875410e+01,5.544766e-01,9.278184e-01,7.369929e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121183600000e+08,3.121184210000e+08,2.139344e+01,5.922096e-01,1.937705e+01,5.636103e-01,9.057471e-01,8.088082e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121184210000e+08,3.121184820000e+08,2.147541e+01,5.933430e-01,1.960656e+01,5.669382e-01,9.129771e-01,7.787733e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121184820000e+08,3.121185430000e+08,2.108197e+01,5.878827e-01,1.950820e+01,5.655144e-01,9.253500e-01,7.329048e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121185430000e+08,3.121186040000e+08,2.114754e+01,5.887962e-01,1.934426e+01,5.631332e-01,9.147287e-01,7.775937e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121186040000e+08,3.121186650000e+08,2.047541e+01,5.793638e-01,1.845902e+01,5.500971e-01,9.015212e-01,8.430981e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121186650000e+08,3.121187260000e+08,2.247541e+01,6.070002e-01,2.062295e+01,5.814475e-01,9.175784e-01,7.427170e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121187260000e+08,3.121187870000e+08,2.062295e+01,5.814475e-01,1.880328e+01,5.552031e-01,9.117647e-01,7.996911e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121187870000e+08,3.121188480000e+08,2.124590e+01,5.901639e-01,1.937705e+01,5.636103e-01,9.120370e-01,7.867808e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121188480000e+08,3.121189090000e+08,2.201639e+01,6.007699e-01,2.006557e+01,5.735362e-01,9.113924e-01,7.754436e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121189090000e+08,3.121189700000e+08,2.200000e+01,6.005462e-01,1.959016e+01,5.667012e-01,8.904620e-01,8.525383e-03,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121190090000e+08,3.121190700000e+08,2.078688e+01,5.837539e-01,1.901639e+01,5.583405e-01,9.148265e-01,7.839023e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121190700000e+08,3.121191310000e+08,2.042623e+01,5.786676e-01,1.842623e+01,5.496083e-01,9.020867e-01,8.419494e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121191310000e+08,3.121191920000e+08,2.091803e+01,5.855925e-01,1.883607e+01,5.556870e-01,9.004702e-01,8.380808e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121191920000e+08,3.121192530000e+08,2.152459e+01,5.940220e-01,1.955738e+01,5.662268e-01,9.086062e-01,7.952685e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121192530000e+08,3.121193140000e+08,2.124590e+01,5.901639e-01,1.934426e+01,5.631332e-01,9.104939e-01,7.929804e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121193140000e+08,3.121193750000e+08,2.181967e+01,5.980799e-01,1.998361e+01,5.723636e-01,9.158527e-01,7.609284e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121193750000e+08,3.121194360000e+08,2.080328e+01,5.839841e-01,1.913115e+01,5.600227e-01,9.196218e-01,7.632082e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121194360000e+08,3.121194970000e+08,2.206557e+01,6.014405e-01,2.006557e+01,5.735362e-01,9.093611e-01,7.825336e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121194970000e+08,3.121195580000e+08,2.127869e+01,5.906191e-01,1.931148e+01,5.626559e-01,9.075501e-01,8.039909e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121195580000e+08,3.121196190000e+08,2.132787e+01,5.913013e-01,1.945902e+01,5.648011e-01,9.123751e-01,7.839021e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121196190000e+08,3.121206570000e+08,8.371869e-01,2.839962e-02,7.543353e-01,2.695774e-02,9.010357e-01,1.012979e-02,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121206570000e+08,3.121207180000e+08,3.659180e+02,2.449215e+00,3.322951e+02,2.333980e+00,9.081134e-01,1.933478e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121207180000e+08,3.121207790000e+08,2.106557e+01,5.876541e-01,1.926229e+01,5.619389e-01,9.143969e-01,7.804779e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121207790000e+08,3.121208400000e+08,2.145902e+01,5.931165e-01,1.918033e+01,5.607420e-01,8.938121e-01,8.515122e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121208780000e+08,3.121209390000e+08,2.198361e+01,6.003224e-01,2.013115e+01,5.744727e-01,9.157345e-01,7.585692e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200026
3.121209390000e+08,3.121210000000e+08,2.124590e+01,5.901639e-01,1.922951e+01,5.614604e-01,9.050926e-01,8.141305e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200026
3.121210000000e+08,3.121210610000e+08,2.072131e+01,5.828324e-01,1.895082e+01,5.573770e-01,9.145570e-01,7.862671e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200026
3.121210610000e+08,3.121211220000e+08,2.229508e+01,6.045603e-01,2.049180e+01,5.795957e-01,9.191176e-01,7.393380e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200026
3.121211220000e+08,3.121211830000e+08,2.167213e+01,5.960544e-01,1.926229e+01,5.619389e-01,8.888049e-01,8.646302e-03,2.100000e+01,2.000000e+01,1.012000e+03,24361200026
