#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.628493484965e+08,2.628504589800e+08,1.110483502358e+03,47758,47443,32570,315,315,0,61,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200026,0,0,2
27,2.628504612571e+08,2.628515620210e+08,1.100763860345e+03,47766,47465,32633,301,301,0,66,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200027,0,0,2
28,2.628515645486e+08,2.628526649810e+08,1.100432394683e+03,47753,47412,32385,341,341,0,61,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200028,0,0,2
29,2.628526673755e+08,2.628537659387e+08,1.098563196123e+03,47760,47453,32555,307,307,0,76,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200029,0,0,2
30,2.628537683777e+08,2.628548809932e+08,1.112615529597e+03,47772,47438,32429,334,334,0,58,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200030,0,0,2
31,2.628548828461e+08,2.628559919326e+08,1.109086449802e+03,47746,47437,32707,309,309,0,69,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200031,0,0,2
32,2.628559944465e+08,2.628570969764e+08,1.102529929340e+03,47771,47427,32567,344,344,0,79,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200032,0,0,2
33,2.628570992408e+08,2.628582210417e+08,1.121800965905e+03,47738,47436,32776,302,302,0,77,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200033,0,0,2
34,2.628582229850e+08,2.628593260043e+08,1.103019371420e+03,47756,47459,32960,297,297,0,80,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200034,0,0,2
35,2.628593284407e+08,2.628604339945e+08,1.105553816587e+03,47764,47456,32620,308,308,0,67,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200035,0,0,2
36,2.628604361826e+08,2.628615329795e+08,1.096796920389e+03,47779,47468,32674,311,311,0,76,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200036,0,0,2
37,2.628615353265e+08,2.628626330080e+08,1.097681586176e+03,47766,47445,32592,321,321,0,85,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200037,0,0,2
38,2.628626353649e+08,2.628637309077e+08,1.095542800695e+03,47778,47451,33065,327,327,0,62,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200038,0,0,2
39,2.628637334639e+08,2.628648239370e+08,1.090473124117e+03,47761,47408,32728,353,353,0,64,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200039,0,0,2
40,2.628648266205e+08,2.628659210024e+08,1.094381908178e+03,47796,47504,32362,292,292,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200040,0,0,2
41,2.628659220065e+08,2.628670159773e+08,1.093970802367e+03,47802,47510,32530,292,292,0,82,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200041,0,0,2
42,2.628670179440e+08,2.628681119822e+08,1.094038181454e+03,47804,47512,32413,292,292,0,63,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200042,0,0,2
43,2.628681138298e+08,2.628691950072e+08,1.081177402526e+03,47827,47501,32748,326,326,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200043,0,0,2
44,2.628691968443e+08,2.628702830024e+08,1.086158103883e+03,47824,47539,32819,285,285,0,69,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200044,0,0,2
45,2.628702847010e+08,2.628713668941e+08,1.082193093002e+03,47829,47527,32697,302,302,0,73,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200045,0,0,2
46,2.628713689210e+08,2.628724459974e+08,1.077076404631e+03,47824,47504,32728,320,320,0,71,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200046,0,0,2
47,2.628724481861e+08,2.628735319966e+08,1.083810557961e+03,47820,47554,32568,266,266,0,58,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200047,0,0,2
48,2.628735338951e+08,2.628746209679e+08,1.087072795987e+03,47823,47530,32868,293,293,0,78,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200048,0,0,2
49,2.628746228406e+08,2.628757090057e+08,1.086165107906e+03,47771,47460,32585,311,311,0,71,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200049,0,0,2
50,2.628757116085e+08,2.628767960683e+08,1.084459834754e+03,47814,47499,32398,315,315,0,74,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200050,0,0,2
51,2.628767979973e+08,2.628778670241e+08,1.069026783615e+03,47828,47517,32441,311,311,0,66,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200051,0,0,2
52,2.628778693148e+08,2.628789499739e+08,1.080659175903e+03,47833,47534,32590,299,299,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200052,0,0,2
53,2.628789518169e+08,2.628800219769e+08,1.070159924924e+03,47831,47533,32703,298,298,0,74,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200053,0,0,2
54,2.628800242844e+08,2.628810959434e+08,1.071658930928e+03,47831,47494,32298,337,337,0,90,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200054,0,0,2
55,2.628810984046e+08,2.628821789886e+08,1.080584005147e+03,47838,47542,32519,296,296,0,76,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200055,0,0,2
56,2.628821807255e+08,2.628832569002e+08,1.076174715489e+03,47843,47548,32525,295,295,0,58,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200056,0,0,2
57,2.628832587432e+08,2.628843360088e+08,1.077265590459e+03,47809,47512,32541,297,297,0,68,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200057,0,0,2
58,2.628843383655e+08,2.628854149818e+08,1.076616349846e+03,47828,47513,32560,315,315,0,82,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200058,0,0,2
59,2.628854173172e+08,2.628864879943e+08,1.070677031100e+03,47826,47498,32508,328,328,0,67,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200059,0,0,2
60,2.628864904157e+08,2.628875649302e+08,1.074514516711e+03,47843,47546,32383,297,297,0,64,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200060,0,0,2
61,2.628875668184e+08,2.628886449627e+08,1.078144322604e+03,47840,47504,32520,336,336,0,65,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200061,0,0,2
62,2.628886467679e+08,2.628897270235e+08,1.080255629897e+03,47836,47574,32456,262,262,0,67,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200062,0,0,2
63,2.628897287225e+08,2.628908009566e+08,1.072234169185e+03,47846,47524,32588,322,322,0,70,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200063,0,0,2
64,2.628908028963e+08,2.628918759466e+08,1.073050238550e+03,47830,47521,32505,309,309,0,68,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200064,0,0,2
65,2.628918780191e+08,2.628929529874e+08,1.074968388975e+03,47830,47531,32669,299,299,0,70,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200065,0,0,2
66,2.628929550963e+08,2.628940310464e+08,1.075950080544e+03,47813,47516,32688,297,297,0,65,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200066,0,0,2
67,2.628940335306e+08,2.628951079654e+08,1.074434796900e+03,47807,47485,32226,322,322,0,94,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200067,0,0,2
68,2.628951105464e+08,2.628961780707e+08,1.067524225295e+03,47845,47530,32657,315,315,0,74,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200068,0,0,2
69,2.628961800563e+08,2.628972579973e+08,1.077941038817e+03,47800,47476,32555,324,324,0,66,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200069,0,0,2
70,2.628972606000e+08,2.628983370901e+08,1.076490154326e+03,47828,47524,32848,304,304,0,72,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200070,0,0,2
71,2.628983380231e+08,2.628994189784e+08,1.080955282331e+03,47822,47498,32794,324,324,0,78,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200071,0,0,2
72,2.628994211165e+08,2.629004939683e+08,1.072851837158e+03,47853,47536,32887,317,317,0,61,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200072,0,0,2
73,2.629004957121e+08,2.629015779644e+08,1.082252264231e+03,47819,47488,33163,331,331,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200073,0,0,2
74,2.629015801145e+08,2.629026609475e+08,1.080832929343e+03,47809,47497,32784,312,312,0,64,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200074,0,0,2
75,2.629026632802e+08,2.629037359824e+08,1.072702235103e+03,47832,47502,32926,330,330,0,81,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200075,0,0,2
76,2.629037381038e+08,2.629048259635e+08,1.087859785110e+03,47819,47513,32796,306,306,0,72,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200076,0,0,2
77,2.629048279611e+08,2.629059070297e+08,1.079068612814e+03,47808,47518,33015,290,290,0,68,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200077,0,0,2
78,2.629059093578e+08,2.629069980879e+08,1.088730120629e+03,47792,47484,32740,308,308,0,64,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200078,0,0,2
79,2.629070004147e+08,2.629080779315e+08,1.077516794056e+03,47835,47556,32817,279,279,0,74,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200079,0,0,2
